information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.419,0.0,53.34,2.2,1.01,,93.86,94.17,,,Visualizer
moment,70.644,0.0,53.58,2.24,1.0,,93.75,94.14,,,Visualizer
moment,70.869,0.0,53.81,2.2,1.17,,93.82,94.16,,,Visualizer
moment,71.049,0.0,53.82,2.16,0.97,,93.86,94.14,,,Visualizer
moment,71.274,0.0,54.14,2.22,1.02,,93.89,94.12,,,Visualizer
moment,71.499,0.01,54.36,2.21,1.0,,93.96,94.1,,,Visualizer
moment,71.679,0.0,54.67,2.18,1.07,,93.99,94.09,,,Visualizer
moment,71.904,0.0,54.83,2.17,1.0,,93.99,94.01,,,Visualizer
moment,72.129,0.0,55.04,2.24,1.11,,93.99,94.13,,,Visualizer
moment,72.309,0.0,55.29,2.2,1.13,,94.03,94.13,,,Visualizer
moment,72.538,0.0,55.44,2.15,1.06,,94.03,94.03,,,Visualizer
moment,72.714,0.0,55.68,2.19,0.99,,94.09,93.99,,,Visualizer
moment,72.939,0.0,55.86,2.21,1.01,,94.09,94.05,,,Visualizer
moment,73.169,0.0,56.07,2.17,1.01,,94.16,94.01,,,Visualizer
moment,73.344,0.0,56.22,2.16,0.91,,94.23,94.02,,,Visualizer
moment,73.569,0.0,56.44,2.21,0.98,,94.2,94.0,,,Visualizer
moment,73.797,0.01,56.74,2.19,1.04,,94.3,94.01,,,Visualizer
moment,73.974,0.0,56.86,2.16,1.08,,94.3,94.03,,,Visualizer
moment,74.199,0.0,57.09,2.18,1.0,,94.23,94.03,,,Visualizer
moment,74.379,0.0,57.38,2.17,1.14,,94.3,94.01,,,Visualizer
moment,74.606,0.0,57.54,2.15,1.08,,94.27,94.01,,,Visualizer
moment,74.833,0.0,57.67,2.16,0.91,,94.2,93.97,,,Visualizer
moment,75.008,0.0,58.06,2.2,1.09,,94.27,94.01,,,Visualizer
moment,75.279,0.01,58.34,2.18,1.09,,94.23,94.04,,,Visualizer
moment,75.459,0.01,58.6,2.17,1.07,,94.23,93.94,,,Visualizer
moment,75.64,0.0,58.7,2.21,1.14,,94.34,93.92,,,Visualizer
moment,75.864,0.0,59.0,2.19,1.03,,94.27,94.01,,,Visualizer
moment,76.091,0.0,59.07,2.16,0.99,,94.37,93.96,,,Visualizer
moment,76.27,0.0,59.34,2.19,1.09,,94.23,93.92,,,Visualizer
moment,76.539,0.0,59.69,2.19,1.07,,94.44,94.04,,,Visualizer
moment,76.675,0.0,59.84,2.18,1.12,,94.44,93.92,,,Visualizer
moment,76.899,0.0,59.99,2.16,1.07,,94.4,93.89,,,Visualizer
moment,77.125,0.0,60.22,2.2,1.13,,94.47,93.88,,,Visualizer
moment,77.304,0.0,60.38,2.18,1.02,,94.51,93.98,,,Visualizer
moment,77.529,0.0,60.66,2.15,1.06,,94.54,93.99,,,Visualizer
moment,77.799,0.0,61.11,2.04,1.14,,94.51,93.88,,,Visualizer
moment,77.937,0.01,61.19,1.74,1.18,,94.57,93.84,,,Visualizer
moment,78.159,0.01,61.35,1.62,1.09,,94.47,93.89,,,Visualizer
moment,78.339,0.01,61.53,1.39,1.13,,94.61,93.93,,,Visualizer
moment,78.564,0.01,61.86,1.23,1.05,,94.92,93.93,,,Visualizer
moment,78.791,0.01,62.21,1.12,1.08,,95.3,93.94,,,Visualizer
moment,78.969,0.05,62.48,0.99,1.17,,95.68,93.97,,,Visualizer
moment,79.194,0.05,62.69,0.88,1.31,,96.06,94.04,,,Visualizer
moment,79.419,0.05,62.84,0.83,1.18,,96.34,94.0,,,Visualizer
moment,79.599,0.04,63.06,0.84,1.18,,96.55,94.08,,,Visualizer
moment,79.824,0.05,63.2,0.72,0.97,,96.87,94.15,,,Visualizer
moment,80.004,0.04,63.39,0.66,1.02,,96.9,94.19,,,Visualizer
moment,80.277,0.04,63.63,0.62,0.92,,97.29,94.25,,,Visualizer
moment,80.455,0.03,63.94,0.75,1.08,,97.32,94.33,,,Visualizer
moment,80.634,0.04,64.16,0.72,1.08,,97.46,94.42,,,Visualizer
moment,80.86,0.03,64.33,0.68,1.11,,97.61,94.46,,,Visualizer
moment,81.084,0.02,64.57,0.67,1.04,,97.71,94.52,,,Visualizer
moment,81.264,0.02,64.9,0.66,1.25,,97.85,94.61,,,Visualizer
moment,81.489,0.02,65.16,0.64,1.2,,97.92,94.78,,,Visualizer
moment,81.714,0.02,65.39,0.78,1.21,,97.99,94.8,,,Visualizer
moment,81.894,0.02,65.58,0.7,1.23,,98.1,94.85,,,Visualizer
moment,82.119,0.02,65.7,0.67,1.11,,98.28,94.96,,,Visualizer
moment,82.299,0.01,66.11,0.65,1.19,,98.17,95.05,,,Visualizer
moment,82.525,0.01,66.31,0.65,1.13,,98.24,95.18,,,Visualizer
moment,82.749,0.01,66.57,0.64,1.16,,98.46,95.18,,,Visualizer
moment,82.929,0.01,66.72,0.63,1.12,,98.31,95.26,,,Visualizer
moment,83.156,0.01,66.93,0.63,1.21,,98.38,95.25,,,Visualizer
moment,83.379,0.01,67.19,0.76,1.06,,98.46,95.29,,,Visualizer
moment,83.559,0.01,67.52,0.74,1.19,,98.46,95.33,,,Visualizer
moment,83.784,0.01,67.73,0.7,1.14,,98.49,95.43,,,Visualizer
moment,83.964,0.0,67.82,0.69,1.2,,98.49,95.49,,,Visualizer
moment,84.281,0.0,68.37,0.68,1.25,,98.42,95.48,,,Visualizer
moment,84.414,0.0,68.48,0.67,1.26,,98.56,95.56,,,Visualizer
moment,84.595,0.0,68.74,0.66,1.2,,98.56,95.61,,,Visualizer
moment,84.821,0.0,68.95,0.66,1.2,,98.53,95.71,,,Visualizer
moment,85.048,0.0,69.21,0.65,1.24,,98.53,95.69,,,Visualizer
moment,85.223,0.0,69.4,0.66,1.2,,98.49,95.7,,,Visualizer
moment,85.495,0.0,69.66,0.67,1.16,,98.56,95.76,,,Visualizer
moment,85.674,0.0,69.86,0.69,1.1,,98.67,95.78,,,Visualizer
moment,85.899,0.0,70.21,0.69,1.12,,98.63,95.81,,,Visualizer
moment,86.078,0.0,70.33,0.7,1.1,,98.63,95.82,,,Visualizer
moment,86.259,0.0,70.54,0.78,1.12,,98.53,95.84,,,Visualizer
moment,86.484,0.0,70.8,0.75,1.12,,98.6,95.91,,,Visualizer
moment,86.804,0.0,71.17,0.72,1.25,,98.67,95.91,,,Visualizer
moment,86.909,0.0,71.29,0.72,1.21,,98.6,95.95,,,Visualizer
moment,87.119,0.0,71.47,0.7,1.12,,98.6,95.94,,,Visualizer
moment,87.342,0.0,71.65,0.7,1.09,,98.67,96.02,,,Visualizer
moment,87.519,0.0,72.02,0.69,1.2,,98.67,95.97,,,Visualizer
moment,87.744,0.0,72.32,0.67,1.13,,98.56,95.97,,,Visualizer
moment,87.924,0.0,72.56,0.66,1.14,,98.67,96.0,,,Visualizer
moment,88.149,0.0,72.82,0.65,1.24,,98.63,96.04,,,Visualizer
moment,88.376,0.0,72.99,0.68,1.05,,98.63,96.07,,,Visualizer
moment,88.554,0.0,73.34,0.66,1.27,,98.7,96.05,,,Visualizer
moment,88.779,0.0,73.55,0.69,1.21,,98.7,96.08,,,Visualizer
moment,89.005,0.0,73.72,0.69,1.14,,98.7,96.13,,,Visualizer
moment,89.184,0.0,74.0,0.7,1.16,,98.67,96.16,,,Visualizer
moment,89.409,0.0,74.27,0.69,1.26,,98.7,96.16,,,Visualizer
moment,89.589,0.0,74.42,0.68,1.06,,98.7,96.13,,,Visualizer
moment,89.816,0.0,74.73,0.67,1.16,,98.6,96.18,,,Visualizer
moment,90.039,0.0,74.91,0.66,1.17,,98.6,96.26,,,Visualizer
moment,90.219,0.0,75.16,0.67,1.14,,98.6,96.18,,,Visualizer
moment,90.444,0.0,75.33,0.69,1.04,,98.63,96.2,,,Visualizer
moment,90.669,0.0,75.66,0.7,1.22,,98.53,96.17,,,Visualizer
moment,90.85,0.0,75.91,0.7,1.16,,98.6,96.18,,,Visualizer
moment,91.074,0.0,76.13,0.69,1.2,,98.63,96.24,,,Visualizer
moment,91.299,0.0,76.46,0.69,1.27,,98.63,96.18,,,Visualizer
moment,91.479,0.0,76.69,0.68,1.33,,98.56,96.2,,,Visualizer
moment,91.704,0.0,76.87,0.67,1.19,,98.67,96.21,,,Visualizer
moment,91.884,0.0,76.97,0.68,1.17,,98.63,96.19,,,Visualizer
moment,92.109,0.0,77.33,0.7,1.18,,98.6,96.25,,,Visualizer
moment,92.336,0.0,77.6,0.69,1.12,,98.63,96.28,,,Visualizer
moment,92.56,0.0,77.79,0.71,1.08,,98.56,96.29,,,Visualizer
moment,92.739,0.0,78.03,0.7,1.14,,98.63,96.3,,,Visualizer
moment,92.966,0.0,78.29,0.69,1.16,,98.63,96.24,,,Visualizer
moment,93.279,0.0,78.68,0.68,1.15,,98.7,96.26,,,Visualizer
moment,93.377,0.0,78.81,0.67,1.19,,98.63,96.28,,,Visualizer
moment,93.594,0.0,79.07,0.68,1.26,,98.67,96.34,,,Visualizer
moment,93.776,0.0,79.24,0.68,1.19,,98.78,96.35,,,Visualizer
moment,93.999,0.0,79.65,0.7,1.33,,98.74,96.36,,,Visualizer
moment,94.224,0.0,79.84,0.7,1.23,,98.7,96.42,,,Visualizer
moment,94.453,0.0,80.05,0.69,1.22,,98.7,96.44,,,Visualizer
moment,94.629,0.0,80.28,0.7,1.19,,98.67,96.35,,,Visualizer
moment,94.816,0.0,80.6,0.68,1.33,,98.7,96.43,,,Visualizer
moment,95.034,0.0,80.75,0.67,1.2,,98.78,96.46,,,Visualizer
moment,95.214,0.0,81.12,0.66,1.26,,98.67,96.47,,,Visualizer
moment,95.439,0.0,81.31,0.66,1.24,,98.6,96.45,,,Visualizer
moment,95.754,0.0,81.57,0.7,1.18,,98.46,96.46,,,Visualizer
moment,95.877,0.0,81.7,0.7,1.08,,98.38,96.51,,,Visualizer
moment,96.069,0.0,82.08,0.7,1.2,,98.42,96.46,,,Visualizer
moment,96.294,0.0,82.25,0.7,1.11,,98.28,96.42,,,Visualizer
moment,96.474,0.0,82.44,0.69,1.11,,98.14,96.49,,,Visualizer
moment,96.699,0.0,82.68,0.68,1.11,,98.14,96.49,,,Visualizer
moment,96.925,0.0,83.05,0.67,1.32,,98.1,96.38,,,Visualizer
moment,97.104,0.0,83.15,0.67,1.22,,98.03,96.46,,,Visualizer
moment,97.329,0.0,83.48,0.71,1.21,,98.1,96.39,,,Visualizer
moment,97.555,0.0,83.76,0.7,1.29,,98.17,96.42,,,Visualizer
moment,97.735,0.0,83.88,0.7,1.18,,98.24,96.46,,,Visualizer
moment,97.96,0.0,84.25,0.69,1.18,,98.31,96.46,,,Visualizer
moment,98.139,0.0,84.44,0.69,1.14,,98.35,96.39,,,Visualizer
moment,98.367,0.0,84.72,0.68,1.22,,98.49,96.38,,,Visualizer
moment,98.589,0.0,84.93,0.67,1.15,,98.46,96.35,,,Visualizer
moment,98.769,0.0,85.18,0.67,1.27,,98.53,96.33,,,Visualizer
moment,98.994,0.0,85.34,0.67,1.07,,98.46,96.38,,,Visualizer
moment,99.222,0.0,85.59,0.69,1.13,,98.53,96.38,,,Visualizer
moment,99.399,0.0,85.95,0.71,1.21,,98.6,96.4,,,Visualizer
moment,99.624,0.0,86.19,0.7,1.24,,98.56,96.44,,,Visualizer
moment,99.804,0.0,86.42,0.69,1.22,,98.53,96.41,,,Visualizer
moment,100.029,0.0,86.54,0.69,1.18,,98.53,96.41,,,Visualizer
moment,100.256,0.0,86.83,0.78,1.22,,98.31,96.4,,,Visualizer
moment,100.436,0.0,87.22,0.81,1.25,,98.42,96.39,,,Visualizer
moment,100.659,0.0,87.39,0.72,1.18,,98.28,96.46,,,Visualizer
moment,100.839,0.0,87.66,0.72,1.22,,98.17,96.48,,,Visualizer
moment,101.064,0.0,87.89,0.69,1.32,,98.14,96.4,,,Visualizer
moment,101.289,0.0,88.03,0.7,1.18,,98.03,96.41,,,Visualizer
moment,101.469,0.0,88.15,0.69,1.14,,97.96,96.38,,,Visualizer
moment,101.695,0.0,88.59,0.67,1.18,,97.96,96.43,,,Visualizer
moment,101.919,0.0,88.91,0.67,1.23,,97.78,96.4,,,Visualizer
moment,102.144,0.0,89.13,0.66,1.22,,97.64,96.39,,,Visualizer
moment,102.328,0.0,89.36,0.65,1.3,,97.64,96.44,,,Visualizer
moment,102.598,0.0,89.66,0.65,1.17,,97.57,96.41,,,Visualizer
moment,102.729,0.0,89.8,0.63,1.19,,97.57,96.36,,,Visualizer
moment,102.957,0.0,90.12,0.68,1.19,,97.5,96.35,,,Visualizer
moment,103.134,0.0,90.35,0.7,1.2,,97.46,96.37,,,Visualizer
moment,103.404,0.0,90.67,0.69,1.2,,97.43,96.26,,,Visualizer
moment,103.584,0.0,90.81,0.69,1.23,,97.43,96.32,,,Visualizer
moment,103.764,0.0,91.05,0.69,1.23,,97.36,96.36,,,Visualizer
moment,103.995,0.0,91.26,0.68,1.12,,97.15,96.37,,,Visualizer
moment,104.219,0.0,91.46,0.67,1.09,,97.18,96.3,,,Visualizer
moment,104.394,0.0,91.79,0.68,1.19,,96.97,96.26,,,Visualizer
moment,104.71,0.0,92.12,0.66,1.19,,96.66,96.25,,,Visualizer
moment,104.832,0.0,92.27,0.7,1.2,,96.38,96.26,,,Visualizer
moment,105.024,0.0,92.48,0.7,1.2,,96.06,96.22,,,Visualizer
moment,105.249,0.0,92.72,0.69,1.24,,95.93,96.22,,,Visualizer
moment,105.432,0.0,92.89,0.7,1.08,,95.61,96.16,,,Visualizer
moment,105.655,0.0,93.25,0.68,1.22,,95.4,96.19,,,Visualizer
moment,105.879,0.0,93.46,0.68,1.17,,95.37,96.2,,,Visualizer
moment,106.059,0.0,93.76,0.66,1.25,,95.34,96.14,,,Visualizer
moment,106.284,0.0,93.97,0.66,1.23,,95.16,96.15,,,Visualizer
moment,106.464,0.0,94.1,0.7,1.19,,95.16,96.2,,,Visualizer
moment,106.689,0.0,94.42,0.7,1.15,,95.09,96.08,,,Visualizer
moment,106.917,0.0,94.76,0.71,1.27,,94.99,96.05,,,Visualizer
moment,107.094,0.0,94.97,0.7,1.19,,94.92,96.12,,,Visualizer
moment,107.319,0.0,95.23,0.69,1.24,,94.85,96.12,,,Visualizer
moment,107.589,0.0,95.57,0.68,1.26,,94.85,96.03,,,Visualizer
moment,107.729,0.0,95.71,0.67,1.26,,94.82,95.99,,,Visualizer
moment,107.949,0.0,95.87,0.65,1.09,,94.92,95.98,,,Visualizer
moment,108.181,0.0,96.11,0.64,1.12,,94.92,95.91,,,Visualizer
moment,108.355,0.0,96.39,0.64,1.14,,94.75,95.93,,,Visualizer
moment,108.583,0.0,96.65,0.65,1.2,,94.82,95.9,,,Visualizer
moment,108.759,0.0,96.85,0.65,1.12,,94.99,95.89,,,Visualizer
moment,108.984,0.0,97.08,0.75,1.19,,94.99,95.92,,,Visualizer
moment,109.254,0.0,97.48,0.7,1.22,,94.99,95.86,,,Visualizer
moment,109.389,0.0,97.57,0.69,1.16,,95.02,95.89,,,Visualizer
moment,109.615,0.0,97.9,0.65,1.23,,95.02,95.89,,,Visualizer
moment,109.84,0.0,98.06,0.66,1.19,,94.82,95.88,,,Visualizer
moment,110.019,0.0,98.48,0.7,1.37,,94.71,95.9,,,Visualizer
moment,110.244,0.0,98.68,0.7,1.34,,94.61,95.79,,,Visualizer
moment,110.424,0.0,98.85,0.68,1.34,,94.54,95.83,,,Visualizer
moment,110.649,0.0,99.12,0.66,1.2,,94.09,95.76,,,Visualizer
moment,110.877,0.0,99.35,0.66,1.26,,93.79,95.78,,,Visualizer
moment,111.101,0.0,99.67,0.68,1.17,,93.55,95.73,,,Visualizer
moment,111.279,0.0,99.89,0.69,1.19,,93.27,95.7,,,Visualizer
moment,111.504,0.0,100.15,0.67,1.24,,92.9,95.71,,,Visualizer
moment,111.684,0.0,100.37,0.68,1.23,,92.73,95.64,,,Visualizer
moment,111.911,0.0,100.61,0.69,1.24,,92.53,95.62,,,Visualizer
moment,112.138,0.0,100.8,0.68,1.11,,92.32,95.59,,,Visualizer
moment,112.366,0.0,101.21,0.68,1.15,,92.12,95.57,,,Visualizer
moment,112.539,0.0,101.31,0.67,1.14,,92.05,95.65,,,Visualizer
moment,112.719,0.0,101.5,0.68,1.11,,92.19,95.56,,,Visualizer
moment,112.948,0.0,101.72,0.7,1.09,,91.92,95.47,,,Visualizer
moment,113.217,0.0,102.05,0.69,1.09,,91.85,95.54,,,Visualizer
moment,113.349,0.0,102.31,0.72,1.2,,91.85,95.42,,,Visualizer
moment,113.71,0.0,102.76,0.7,1.24,,91.89,95.4,,,Visualizer
moment,113.811,0.0,102.87,0.69,1.22,,91.89,95.49,,,Visualizer
moment,114.028,0.0,103.06,0.68,1.22,,92.02,95.45,,,Visualizer
moment,114.203,0.0,103.18,0.68,1.23,,92.02,95.39,,,Visualizer
moment,114.387,0.0,103.49,0.68,1.16,,92.12,95.38,,,Visualizer
moment,114.609,0.0,103.76,0.72,1.18,,92.16,95.44,,,Visualizer
moment,114.837,0.0,104.0,0.71,1.22,,92.12,95.38,,,Visualizer
moment,115.014,0.0,104.22,0.71,1.24,,92.32,95.31,,,Visualizer
moment,115.24,0.0,104.5,0.7,1.29,,92.29,95.27,,,Visualizer
moment,115.465,0.0,104.73,0.7,1.22,,92.36,95.26,,,Visualizer
moment,115.644,0.0,105.08,0.72,1.29,,92.39,95.29,,,Visualizer
moment,115.916,0.0,105.31,0.72,1.28,,92.32,95.21,,,Visualizer
moment,116.049,0.0,105.49,0.73,1.24,,92.46,95.16,,,Visualizer
moment,116.275,0.0,105.79,0.72,1.26,,92.39,95.16,,,Visualizer
moment,116.5,0.0,105.92,0.7,1.17,,92.39,95.2,,,Visualizer
moment,116.679,0.0,106.23,0.69,1.13,,92.46,95.1,,,Visualizer
moment,116.905,0.0,106.58,0.7,1.24,,92.43,95.04,,,Visualizer
moment,117.129,0.0,106.8,0.78,1.28,,92.49,95.06,,,Visualizer
moment,117.309,0.0,107.09,0.78,1.27,,92.63,95.03,,,Visualizer
moment,117.536,0.0,107.22,0.74,1.27,,92.56,95.02,,,Visualizer
moment,117.76,0.0,107.58,0.76,1.08,,92.46,94.94,,,Visualizer
moment,117.939,0.0,107.62,0.72,1.02,,92.46,94.97,,,Visualizer
moment,118.209,0.0,108.17,0.74,1.23,,92.46,94.94,,,Visualizer
moment,118.344,0.0,108.31,0.71,1.2,,92.43,94.86,,,Visualizer
moment,118.569,0.0,108.47,0.72,1.23,,92.32,94.83,,,Visualizer
moment,118.795,0.0,108.84,0.7,1.23,,92.32,94.79,,,Visualizer
moment,118.976,0.0,108.97,0.7,1.32,,92.32,94.81,,,Visualizer
moment,119.204,0.0,109.27,0.79,1.08,,92.26,94.8,,,Visualizer
moment,119.424,0.0,109.54,0.75,1.18,,92.16,94.81,,,Visualizer
moment,119.605,0.0,109.86,0.72,1.23,,91.89,94.76,,,Visualizer
moment,119.833,0.0,110.1,0.71,1.23,,91.92,94.72,,,Visualizer
moment,120.057,0.0,110.36,0.69,1.23,,91.75,94.71,,,Visualizer
moment,120.234,0.0,110.57,0.8,1.27,,91.58,94.62,,,Visualizer
moment,120.459,0.0,110.8,0.79,1.23,,91.41,94.61,,,Visualizer
moment,120.64,0.0,110.87,0.74,1.08,,91.11,94.62,,,Visualizer
moment,120.872,0.0,111.36,0.72,1.23,,90.78,94.6,,,Visualizer
moment,121.097,0.0,111.6,0.77,1.22,,90.48,94.59,,,Visualizer
moment,121.359,0.0,111.76,0.83,1.17,,90.27,94.58,,,Visualizer
moment,121.539,0.0,112.04,0.75,1.22,,89.97,94.49,,,Visualizer
moment,121.72,0.0,112.35,0.74,1.3,,89.77,94.43,,,Visualizer
moment,121.899,0.0,112.4,0.76,1.02,,89.51,94.46,,,Visualizer
moment,122.124,0.0,112.85,0.85,1.23,,89.34,94.32,,,Visualizer
moment,122.304,0.0,112.95,0.75,1.19,,89.24,94.38,,,Visualizer
moment,122.529,0.0,113.33,0.74,1.26,,88.88,94.38,,,Visualizer
moment,122.755,0.0,113.58,0.73,1.21,,88.81,94.31,,,Visualizer
moment,122.936,0.0,113.86,0.75,1.43,,88.71,94.3,,,Visualizer
moment,123.205,0.0,114.18,0.86,1.21,,88.75,94.3,,,Visualizer
moment,123.429,0.0,114.4,0.76,1.16,,88.58,94.21,,,Visualizer
moment,123.564,0.0,114.54,0.76,1.19,,88.38,94.12,,,Visualizer
moment,123.79,0.0,114.68,0.75,1.08,,88.38,94.1,,,Visualizer
moment,123.969,0.0,114.87,0.73,1.1,,88.28,94.14,,,Visualizer
moment,124.195,0.0,115.25,0.83,1.15,,88.32,94.06,,,Visualizer
moment,124.419,0.0,115.72,0.82,1.29,,88.45,94.0,,,Visualizer
moment,124.599,0.0,115.81,0.77,1.24,,88.38,94.01,,,Visualizer
moment,124.824,0.0,116.2,0.74,1.3,,88.45,93.99,,,Visualizer
moment,125.059,0.0,116.43,0.78,1.27,,88.45,93.92,,,Visualizer
moment,125.229,0.0,116.63,0.76,1.25,,88.55,93.88,,,Visualizer
moment,125.454,0.0,116.84,0.77,1.1,,88.75,93.83,,,Visualizer
moment,125.635,0.0,117.14,0.74,1.3,,88.71,93.79,,,Visualizer
moment,125.904,0.0,117.49,0.85,1.26,,89.04,93.76,,,Visualizer
moment,126.084,0.0,117.61,0.84,1.3,,88.98,93.69,,,Visualizer
moment,126.264,0.0,117.83,0.8,1.26,,89.11,93.71,,,Visualizer
moment,126.489,0.0,118.14,0.78,1.27,,89.18,93.62,,,Visualizer
moment,126.715,0.0,118.26,0.79,1.1,,89.31,93.59,,,Visualizer
moment,126.895,0.0,118.53,0.78,1.13,,89.51,93.58,,,Visualizer
moment,127.119,0.0,119.04,0.76,1.29,,89.61,93.53,,,Visualizer
moment,127.344,0.0,119.23,0.77,1.27,,89.57,93.41,,,Visualizer
moment,127.569,0.0,119.47,0.78,1.3,,89.74,93.52,,,Visualizer
moment,127.749,0.0,119.72,0.78,1.28,,89.81,93.43,,,Visualizer
moment,127.929,0.0,119.87,0.76,1.31,,89.91,93.4,,,Visualizer
moment,128.2,0.0,120.15,0.8,1.09,,90.01,93.4,,,Visualizer
moment,128.38,0.0,120.5,0.89,1.24,,90.07,93.32,,,Visualizer
moment,128.56,0.0,120.77,0.82,1.27,,90.18,93.31,,,Visualizer
moment,128.787,0.0,121.05,0.82,1.3,,90.21,93.29,,,Visualizer
moment,129.009,0.0,121.22,0.81,1.23,,90.21,93.25,,,Visualizer
moment,129.189,0.0,121.51,0.78,1.33,,90.21,93.18,,,Visualizer
moment,129.415,0.0,121.65,0.78,1.33,,90.27,93.17,,,Visualizer
moment,129.594,0.0,122.06,0.79,1.26,,90.21,93.09,,,Visualizer
moment,129.82,0.0,122.25,0.79,1.18,,90.27,93.11,,,Visualizer
moment,130.044,0.0,122.53,0.78,1.28,,90.38,93.06,,,Visualizer
moment,130.316,0.0,122.88,0.84,1.21,,90.21,93.05,,,Visualizer
moment,130.449,0.0,123.0,0.89,1.29,,90.24,92.96,,,Visualizer
moment,130.674,0.0,123.23,0.84,1.15,,90.04,92.93,,,Visualizer
moment,130.855,0.0,123.6,0.83,1.32,,90.11,92.97,,,Visualizer
moment,131.124,0.0,123.84,0.81,1.28,,90.14,92.96,,,Visualizer
moment,131.353,0.0,124.1,0.79,1.32,,90.11,92.88,,,Visualizer
moment,131.484,0.0,124.23,0.83,1.32,,90.24,92.89,,,Visualizer
moment,131.711,0.0,124.57,0.8,1.31,,90.14,92.86,,,Visualizer
moment,131.889,0.0,124.64,0.78,1.22,,90.24,92.91,,,Visualizer
moment,132.116,0.0,125.14,0.81,1.27,,90.14,92.8,,,Visualizer
moment,132.339,0.0,125.35,0.82,1.22,,90.14,92.71,,,Visualizer
moment,132.565,0.0,125.63,0.86,1.24,,90.34,92.73,,,Visualizer
moment,132.744,0.0,125.82,0.9,1.22,,90.24,92.66,,,Visualizer
moment,132.969,0.0,126.07,0.85,1.12,,90.27,92.7,,,Visualizer
moment,133.149,0.0,126.37,0.86,1.29,,90.34,92.71,,,Visualizer
moment,133.419,0.0,126.68,0.84,1.3,,90.31,92.65,,,Visualizer
moment,133.56,0.0,126.81,0.81,1.3,,90.27,92.62,,,Visualizer
moment,133.781,0.0,127.08,0.82,1.33,,90.41,92.56,,,Visualizer
moment,134.004,0.0,127.29,0.83,1.33,,90.41,92.64,,,Visualizer
moment,134.184,0.0,127.6,0.81,1.21,,90.41,92.61,,,Visualizer
moment,134.409,0.0,127.87,0.83,1.3,,90.41,92.54,,,Visualizer
moment,134.634,0.0,128.08,0.84,1.24,,90.34,92.54,,,Visualizer
moment,134.859,0.0,128.43,0.94,1.21,,90.31,92.51,,,Visualizer
moment,135.039,0.0,128.57,0.91,1.25,,90.21,92.52,,,Visualizer
moment,135.218,0.0,128.75,0.84,1.13,,90.27,92.5,,,Visualizer
moment,135.446,0.0,129.16,0.86,1.26,,90.14,92.48,,,Visualizer
moment,135.669,0.0,129.51,0.86,1.31,,90.18,92.45,,,Visualizer
moment,135.849,0.0,129.61,0.82,1.28,,90.14,92.41,,,Visualizer
moment,136.076,0.0,129.94,0.86,1.34,,90.21,92.42,,,Visualizer
moment,136.299,0.0,130.14,0.84,1.21,,90.21,92.38,,,Visualizer
moment,136.479,0.0,130.36,0.86,1.18,,90.24,92.39,,,Visualizer
moment,136.704,0.0,130.83,0.85,1.29,,90.34,92.4,,,Visualizer
moment,136.929,0.0,131.12,0.84,1.34,,90.34,92.37,,,Visualizer
moment,137.109,0.0,131.38,0.87,1.27,,90.44,92.31,,,Visualizer
moment,137.335,0.0,131.54,0.85,1.37,,90.54,92.34,,,Visualizer
moment,137.514,0.0,131.63,0.88,1.24,,90.61,92.35,,,Visualizer
moment,137.739,0.0,132.15,0.87,1.29,,90.68,92.26,,,Visualizer
moment,138.009,0.0,132.35,0.87,1.21,,90.57,92.26,,,Visualizer
moment,138.178,0.0,132.51,0.87,1.22,,90.78,92.26,,,Visualizer
moment,138.459,0.0,132.83,0.86,1.26,,90.78,92.26,,,Visualizer
moment,138.639,0.0,133.06,0.88,1.27,,90.84,92.25,,,Visualizer
moment,138.798,0.0,133.31,0.87,1.14,,90.98,92.26,,,Visualizer
moment,139.0,0.0,133.53,0.88,1.16,,91.04,92.2,,,Visualizer
moment,139.269,0.0,133.93,0.88,1.26,,91.01,92.24,,,Visualizer
moment,139.404,0.0,134.04,0.87,1.26,,91.11,92.27,,,Visualizer
moment,139.629,0.0,134.37,0.89,1.28,,91.08,92.25,,,Visualizer
moment,139.809,0.0,134.53,0.86,1.32,,91.14,92.28,,,Visualizer
moment,140.037,0.0,134.91,0.89,1.35,,91.11,92.2,,,Visualizer
moment,140.259,0.0,135.12,0.87,1.17,,91.14,92.21,,,Visualizer
moment,140.439,0.0,135.37,0.89,1.2,,91.28,92.22,,,Visualizer
moment,140.67,0.0,135.58,0.88,1.19,,91.14,92.21,,,Visualizer
moment,140.844,0.0,135.69,0.86,1.14,,91.04,92.17,,,Visualizer
moment,141.069,0.0,135.94,0.89,1.18,,91.04,92.23,,,Visualizer
moment,141.294,0.0,136.43,0.86,1.28,,91.04,92.19,,,Visualizer
moment,141.476,0.0,136.65,0.88,1.25,,91.08,92.23,,,Visualizer
moment,141.699,0.0,136.89,0.87,1.28,,90.98,92.21,,,Visualizer
moment,141.924,0.0,137.14,0.9,1.3,,90.95,92.18,,,Visualizer
moment,142.104,0.0,137.48,1.01,1.29,,90.81,92.18,,,Visualizer
moment,142.329,0.0,137.75,0.96,1.29,,90.78,92.19,,,Visualizer
moment,142.554,0.0,138.01,0.91,1.33,,90.61,92.21,,,Visualizer
moment,142.735,0.0,138.26,0.9,1.34,,90.57,92.11,,,Visualizer
