information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.99,0.02,-159.8,0.0,0.1,,82.82,83.28,,,Visualizer
moment,82.211,0.03,-159.8,0.0,0.1,,82.95,83.39,,,Visualizer
moment,82.486,0.02,-159.8,0.0,0.1,,83.01,83.5,,,Visualizer
moment,82.707,0.0,-159.8,0.0,0.1,,83.17,83.65,,,Visualizer
moment,82.986,0.0,-159.8,0.0,0.1,,83.3,83.73,,,Visualizer
moment,83.247,0.0,-159.8,0.0,0.1,,83.43,83.86,,,Visualizer
moment,83.473,0.0,-159.8,0.0,0.1,,83.4,83.84,,,Visualizer
moment,83.741,0.0,-159.8,0.0,0.1,,83.5,83.93,,,Visualizer
moment,83.972,0.0,-159.8,0.0,0.1,,83.56,83.96,,,Visualizer
moment,84.238,0.0,-159.8,0.0,0.1,,83.59,84.01,,,Visualizer
moment,84.461,0.0,-159.8,0.0,0.1,,83.59,84.05,,,Visualizer
moment,84.733,0.0,-159.8,0.0,0.1,,83.75,84.11,,,Visualizer
moment,84.956,0.0,-159.8,0.0,0.1,,83.75,84.17,,,Visualizer
moment,85.229,0.0,-159.8,0.0,0.1,,83.66,84.18,,,Visualizer
moment,85.499,0.0,-159.8,0.0,0.1,,83.85,84.23,,,Visualizer
moment,85.722,0.0,-159.8,0.0,0.1,,83.79,84.28,,,Visualizer
moment,85.997,0.0,-159.8,0.0,0.1,,83.95,84.3,,,Visualizer
moment,86.23,0.0,-159.8,0.0,0.1,,83.89,84.29,,,Visualizer
moment,86.489,0.0,-159.8,0.0,0.1,,83.95,84.28,,,Visualizer
moment,86.711,0.0,-159.8,0.0,0.1,,84.14,84.38,,,Visualizer
moment,86.988,0.0,-159.8,0.0,0.1,,84.05,84.39,,,Visualizer
moment,87.208,0.0,-159.8,0.0,0.1,,84.02,84.39,,,Visualizer
moment,87.477,0.0,-159.8,0.0,0.1,,84.02,84.36,,,Visualizer
moment,87.749,0.0,-159.8,0.0,0.1,,84.08,84.34,,,Visualizer
moment,88.018,0.0,-159.8,0.0,0.1,,84.14,84.38,,,Visualizer
moment,88.246,0.0,-159.8,0.0,0.1,,84.11,84.41,,,Visualizer
moment,88.469,0.0,-159.8,0.0,0.1,,84.24,84.47,,,Visualizer
moment,88.746,0.0,-159.8,0.0,0.1,,84.24,84.4,,,Visualizer
moment,88.961,0.0,-159.8,0.0,0.1,,84.34,84.43,,,Visualizer
moment,89.278,0.0,-159.8,0.0,0.1,,84.21,84.49,,,Visualizer
moment,89.459,0.0,-159.8,0.0,0.1,,84.3,84.47,,,Visualizer
moment,89.73,0.0,-159.8,0.0,0.1,,84.5,84.49,,,Visualizer
moment,90.0,0.0,-159.8,0.0,0.1,,84.44,84.53,,,Visualizer
moment,90.227,0.0,-159.8,0.0,0.1,,84.24,84.53,,,Visualizer
moment,90.494,0.0,-159.8,0.0,0.1,,84.34,84.53,,,Visualizer
moment,90.718,0.0,-159.8,0.0,0.1,,84.4,84.51,,,Visualizer
moment,90.989,0.0,-159.8,0.0,0.1,,84.34,84.54,,,Visualizer
moment,91.211,0.0,-159.8,0.0,0.1,,84.4,84.53,,,Visualizer
moment,91.487,0.0,-159.8,0.0,0.1,,84.34,84.59,,,Visualizer
moment,91.754,0.0,-159.8,0.0,0.1,,84.5,84.56,,,Visualizer
moment,91.981,0.0,-159.8,0.0,0.1,,84.4,84.58,,,Visualizer
moment,92.249,0.0,-159.8,0.0,0.1,,84.4,84.6,,,Visualizer
moment,92.473,0.0,-159.8,0.0,0.1,,84.44,84.66,,,Visualizer
moment,92.746,0.0,-159.8,0.0,0.1,,84.5,84.67,,,Visualizer
moment,92.968,0.0,-159.8,0.0,0.1,,84.57,84.65,,,Visualizer
moment,93.238,0.0,-159.8,0.0,0.1,,84.57,84.67,,,Visualizer
moment,93.462,0.0,-159.8,0.0,0.1,,84.57,84.62,,,Visualizer
moment,93.735,0.0,-159.8,0.0,0.1,,84.5,84.53,,,Visualizer
moment,93.956,0.0,-159.8,0.0,0.1,,84.5,84.59,,,Visualizer
moment,94.226,0.0,-159.8,0.0,0.1,,84.53,84.67,,,Visualizer
moment,94.498,0.0,-159.8,0.0,0.1,,84.44,84.6,,,Visualizer
moment,94.723,0.0,-159.8,0.0,0.1,,84.6,84.65,,,Visualizer
moment,94.998,0.0,-159.8,0.19,0.1,,84.47,79.86,,,Visualizer
moment,95.217,0.0,-159.8,1.25,0.1,,84.5,80.04,,,Visualizer
moment,95.488,0.0,-159.8,2.23,0.1,,84.4,80.07,,,Visualizer
moment,95.712,0.02,-159.8,3.07,0.1,,83.85,80.01,,,Visualizer
moment,95.987,0.1,-159.8,3.68,0.1,,83.37,80.03,,,Visualizer
moment,96.206,0.27,-159.8,4.26,0.1,,80.53,80.19,,,Visualizer
moment,96.478,0.3,-159.8,4.74,0.1,,79.12,80.36,,,Visualizer
moment,96.749,0.64,-159.8,5.07,0.1,,79.41,80.49,,,Visualizer
moment,96.974,1.24,-159.8,5.29,0.1,,80.27,80.55,,,Visualizer
moment,97.25,1.98,-159.8,5.36,0.1,,81.37,80.49,,,Visualizer
moment,97.467,3.01,-159.8,5.34,0.1,,82.14,80.38,,,Visualizer
moment,97.737,4.65,-159.8,5.16,0.1,,82.69,80.29,,,Visualizer
moment,97.962,6.96,-159.8,4.84,0.1,,83.14,80.4,,,Visualizer
moment,98.231,9.6,-159.8,4.37,0.1,,83.34,80.58,,,Visualizer
moment,98.456,11.55,-159.8,3.57,0.1,,83.46,80.67,,,Visualizer
moment,98.729,11.99,-159.8,2.8,0.1,,83.4,80.96,,,Visualizer
moment,98.999,11.85,-159.8,2.18,0.1,,83.5,81.09,,,Visualizer
moment,99.226,11.85,-159.8,1.69,0.1,,83.59,81.15,,,Visualizer
moment,99.538,11.83,-159.8,1.32,0.1,,83.75,81.29,,,Visualizer
moment,99.718,11.81,-159.8,1.02,0.1,,83.69,81.38,,,Visualizer
moment,99.989,11.8,-159.8,0.8,0.1,,83.75,81.47,,,Visualizer
moment,100.214,11.8,-159.8,0.62,0.1,,83.79,81.49,,,Visualizer
moment,100.481,11.79,-159.8,0.48,0.1,,83.72,81.53,,,Visualizer
moment,100.706,11.78,-159.8,0.38,0.1,,83.85,81.57,,,Visualizer
moment,100.976,11.79,-159.8,0.29,0.1,,83.79,81.5,,,Visualizer
moment,101.246,11.78,-159.8,0.23,0.1,,83.85,81.64,,,Visualizer
moment,101.471,11.77,-159.8,0.18,0.1,,83.85,81.6,,,Visualizer
moment,101.741,11.77,-159.8,0.14,0.1,,83.85,81.62,,,Visualizer
moment,101.966,11.77,-159.8,0.11,0.1,,83.72,81.65,,,Visualizer
moment,102.236,11.78,-159.8,0.08,0.1,,83.95,81.64,,,Visualizer
moment,102.462,11.77,-159.8,0.06,0.1,,83.79,81.66,,,Visualizer
moment,102.736,11.77,-159.8,0.05,0.1,,83.92,81.64,,,Visualizer
moment,102.956,11.77,-159.8,0.04,0.1,,83.82,81.63,,,Visualizer
moment,103.229,11.77,-159.8,0.03,0.1,,83.85,81.63,,,Visualizer
moment,103.498,11.76,-159.8,0.02,0.1,,83.82,81.66,,,Visualizer
moment,103.726,11.76,-159.8,0.02,0.1,,83.79,81.64,,,Visualizer
moment,103.996,11.76,-159.8,0.01,0.1,,83.85,81.69,,,Visualizer
moment,104.217,11.76,-159.8,0.01,0.1,,83.72,81.74,,,Visualizer
moment,104.487,11.76,-159.8,0.01,0.1,,83.85,81.65,,,Visualizer
moment,104.711,11.76,-159.8,0.01,0.1,,83.98,81.62,,,Visualizer
moment,104.982,11.76,-159.8,0.01,0.1,,83.89,81.64,,,Visualizer
moment,105.208,11.76,-159.8,0.0,0.1,,83.85,81.62,,,Visualizer
moment,105.478,11.76,-159.8,0.0,0.1,,83.82,81.6,,,Visualizer
moment,105.749,11.77,-159.8,0.0,0.1,,83.92,81.64,,,Visualizer
moment,105.972,11.77,-159.8,0.0,0.1,,83.79,81.7,,,Visualizer
moment,106.25,11.76,-159.8,0.0,0.1,,83.82,81.68,,,Visualizer
moment,106.474,11.76,-159.8,0.0,0.1,,83.85,81.68,,,Visualizer
moment,106.736,11.77,-159.8,0.0,0.1,,83.82,81.68,,,Visualizer
moment,106.961,11.76,-159.8,0.0,0.1,,83.79,81.64,,,Visualizer
moment,107.278,11.76,-159.8,0.0,0.1,,83.72,81.64,,,Visualizer
moment,107.456,11.77,-159.8,0.0,0.1,,83.75,81.65,,,Visualizer
moment,107.727,11.77,-159.8,0.0,0.1,,83.85,81.6,,,Visualizer
moment,107.996,11.76,-159.8,0.0,0.1,,83.82,81.69,,,Visualizer
moment,108.221,11.77,-159.8,0.0,0.1,,83.79,81.61,,,Visualizer
moment,108.495,11.76,-159.8,0.0,0.1,,83.85,81.65,,,Visualizer
moment,108.72,11.77,-159.8,0.0,0.1,,83.75,81.68,,,Visualizer
moment,108.987,11.77,-159.8,0.0,0.1,,83.75,81.64,,,Visualizer
moment,109.211,11.76,-159.8,0.0,0.1,,83.92,81.58,,,Visualizer
moment,109.485,11.76,-159.8,0.0,0.1,,83.85,81.6,,,Visualizer
moment,109.754,11.77,-159.8,0.0,0.1,,83.72,81.59,,,Visualizer
moment,109.978,11.64,-159.8,0.0,0.1,,83.69,81.64,,,Visualizer
moment,110.247,4.09,-159.8,0.0,0.1,,83.66,81.85,,,Visualizer
moment,110.474,0.0,-159.8,0.0,0.1,,83.62,81.92,,,Visualizer
moment,110.746,0.23,-159.8,0.0,0.1,,83.69,82.07,,,Visualizer
moment,110.969,0.07,-159.8,0.0,0.1,,83.75,82.28,,,Visualizer
moment,111.245,0.0,-159.8,0.0,0.1,,83.85,82.49,,,Visualizer
moment,111.466,0.03,-159.8,0.0,0.1,,83.85,82.67,,,Visualizer
moment,111.734,0.01,-159.8,0.0,0.1,,83.89,82.91,,,Visualizer
moment,111.958,0.01,-159.8,0.0,0.1,,83.92,83.15,,,Visualizer
moment,112.229,0.01,-159.8,0.0,0.1,,83.92,83.24,,,Visualizer
moment,112.589,0.0,-159.8,0.0,0.1,,83.98,83.35,,,Visualizer
moment,112.726,0.0,-159.8,0.0,0.1,,83.95,83.52,,,Visualizer
moment,112.994,0.0,-159.8,0.0,0.1,,83.95,83.64,,,Visualizer
moment,113.218,0.0,-159.8,0.0,0.1,,84.08,83.77,,,Visualizer
moment,113.489,0.0,-159.8,0.0,0.1,,84.08,83.88,,,Visualizer
moment,113.712,0.0,-159.8,0.0,0.1,,84.05,83.86,,,Visualizer
moment,113.985,0.0,-159.8,0.0,0.1,,84.11,83.98,,,Visualizer
moment,114.211,0.0,-159.8,0.0,0.1,,84.11,84.09,,,Visualizer
moment,114.479,0.0,-159.8,0.0,0.1,,84.21,84.16,,,Visualizer
moment,114.749,0.0,-159.8,0.0,0.1,,84.21,84.19,,,Visualizer
moment,114.977,0.0,-159.8,0.0,0.1,,84.37,84.23,,,Visualizer
moment,115.246,0.0,-159.8,0.0,0.1,,84.37,84.26,,,Visualizer
moment,115.467,0.0,-159.8,0.0,0.1,,84.3,84.34,,,Visualizer
moment,115.786,0.0,-159.8,0.0,0.1,,84.27,84.36,,,Visualizer
moment,115.961,0.0,-159.8,0.0,0.1,,84.44,84.37,,,Visualizer
moment,116.232,0.0,-159.8,0.0,0.1,,84.47,84.45,,,Visualizer
moment,116.459,0.0,-159.8,0.0,0.1,,84.44,84.45,,,Visualizer
moment,116.727,0.0,-159.8,0.0,0.1,,84.53,84.42,,,Visualizer
moment,117.006,0.0,-159.8,0.0,0.1,,84.47,84.46,,,Visualizer
moment,117.231,0.0,-159.8,0.0,0.1,,84.57,84.49,,,Visualizer
moment,117.492,0.0,-159.8,0.0,0.1,,84.5,84.6,,,Visualizer
moment,117.716,0.0,-159.8,0.0,0.1,,84.6,84.63,,,Visualizer
moment,117.987,0.0,-159.8,0.0,0.1,,84.66,84.57,,,Visualizer
moment,118.213,0.0,-159.8,0.0,0.1,,84.66,84.54,,,Visualizer
moment,118.481,0.0,-159.8,0.0,0.1,,84.57,84.58,,,Visualizer
moment,118.754,0.0,-159.8,0.0,0.1,,84.7,84.67,,,Visualizer
moment,118.978,0.0,-159.8,0.0,0.1,,84.73,84.62,,,Visualizer
moment,119.247,0.0,-159.8,0.0,0.1,,84.66,84.63,,,Visualizer
moment,119.473,0.0,-159.8,0.0,0.1,,84.66,84.64,,,Visualizer
moment,119.746,0.0,-159.8,0.0,0.1,,84.86,84.55,,,Visualizer
moment,120.013,0.0,-159.8,0.0,0.1,,84.7,84.64,,,Visualizer
moment,120.239,0.0,-159.8,0.0,0.1,,84.76,84.72,,,Visualizer
moment,120.461,0.0,-159.8,0.0,0.1,,84.73,84.71,,,Visualizer
moment,120.731,0.0,-159.8,0.0,0.1,,84.86,84.68,,,Visualizer
moment,120.956,0.0,-159.8,0.0,0.1,,84.79,84.73,,,Visualizer
moment,121.316,0.0,-159.8,0.0,0.1,,84.86,84.69,,,Visualizer
moment,121.498,0.0,-159.8,0.0,0.1,,84.96,84.7,,,Visualizer
moment,121.727,0.0,-159.8,0.0,0.1,,84.79,84.77,,,Visualizer
moment,121.994,0.0,-159.8,0.0,0.1,,84.86,84.77,,,Visualizer
moment,122.218,0.0,-159.8,0.0,0.1,,84.96,84.81,,,Visualizer
moment,122.488,0.0,-159.8,0.0,0.1,,84.89,84.83,,,Visualizer
moment,122.711,0.0,-159.8,0.0,0.1,,84.92,84.8,,,Visualizer
moment,122.99,0.0,-159.8,0.0,0.1,,84.89,84.8,,,Visualizer
moment,123.207,0.0,-159.8,0.0,0.1,,84.96,84.87,,,Visualizer
moment,123.478,0.0,-159.8,0.0,0.1,,84.96,84.8,,,Visualizer
moment,123.751,0.0,-159.8,0.0,0.1,,84.92,84.87,,,Visualizer
moment,123.974,0.0,-159.8,0.0,0.1,,84.89,84.81,,,Visualizer
moment,124.248,0.0,-159.8,0.0,0.1,,84.96,84.77,,,Visualizer
moment,124.471,0.0,-159.8,0.0,0.1,,84.99,84.77,,,Visualizer
moment,124.738,0.0,-159.8,0.0,0.1,,85.02,84.79,,,Visualizer
moment,124.962,0.0,-159.8,0.12,0.1,,84.92,79.88,,,Visualizer
moment,125.232,0.0,-159.8,1.18,0.1,,84.86,80.16,,,Visualizer
moment,125.506,0.0,-159.8,2.21,0.1,,84.47,80.17,,,Visualizer
moment,125.73,0.05,-159.8,3.02,0.1,,83.92,80.14,,,Visualizer
moment,126.008,0.36,-159.8,3.71,0.1,,82.43,80.37,,,Visualizer
moment,126.232,0.43,-159.8,4.29,0.1,,80.5,80.57,,,Visualizer
moment,126.493,0.68,-159.8,4.73,0.1,,80.5,80.75,,,Visualizer
moment,126.716,1.31,-159.8,5.0,0.1,,81.11,80.84,,,Visualizer
moment,126.986,2.21,-159.8,5.11,0.1,,82.01,80.83,,,Visualizer
moment,127.21,3.56,-159.8,5.15,0.1,,82.95,80.76,,,Visualizer
moment,127.481,5.61,-159.8,4.95,0.1,,83.59,80.61,,,Visualizer
moment,127.751,8.22,-159.8,4.59,0.1,,84.14,80.65,,,Visualizer
moment,127.976,10.76,-159.8,3.89,0.1,,84.63,80.84,,,Visualizer
moment,128.249,11.82,-159.8,3.06,0.1,,84.89,80.98,,,Visualizer
moment,128.471,11.69,-159.8,2.38,0.1,,84.96,81.05,,,Visualizer
moment,128.741,11.64,-159.8,1.85,0.1,,85.15,81.19,,,Visualizer
moment,128.967,11.6,-159.8,1.44,0.1,,85.38,81.34,,,Visualizer
moment,129.236,11.56,-159.8,1.12,0.1,,85.41,81.55,,,Visualizer
moment,129.461,11.56,-159.8,0.87,0.1,,85.54,81.57,,,Visualizer
moment,129.731,11.54,-159.8,0.68,0.1,,85.67,81.59,,,Visualizer
moment,130.002,11.54,-159.8,0.53,0.1,,85.64,81.68,,,Visualizer
moment,130.271,11.53,-159.8,0.41,0.1,,85.67,81.73,,,Visualizer
moment,130.498,11.52,-159.8,0.32,0.1,,85.73,81.78,,,Visualizer
moment,130.722,11.52,-159.8,0.25,0.1,,85.77,81.79,,,Visualizer
moment,130.994,11.52,-159.8,0.19,0.1,,85.67,81.83,,,Visualizer
moment,131.218,11.52,-159.8,0.15,0.1,,85.77,81.85,,,Visualizer
moment,131.534,11.51,-159.8,0.12,0.1,,85.73,81.84,,,Visualizer
moment,131.711,11.5,-159.8,0.09,0.1,,85.77,81.87,,,Visualizer
moment,131.993,11.49,-159.8,0.07,0.1,,85.77,81.89,,,Visualizer
moment,132.254,11.49,-159.8,0.05,0.1,,85.77,81.87,,,Visualizer
moment,132.476,11.49,-159.8,0.04,0.1,,85.84,81.87,,,Visualizer
moment,132.794,11.49,-159.8,0.03,0.1,,85.77,81.94,,,Visualizer
moment,132.974,11.48,-159.8,0.03,0.1,,85.67,81.88,,,Visualizer
moment,133.245,11.48,-159.8,0.02,0.1,,85.77,81.88,,,Visualizer
moment,133.469,11.49,-159.8,0.02,0.1,,85.77,81.88,,,Visualizer
moment,133.74,11.5,-159.8,0.01,0.1,,85.73,81.89,,,Visualizer
moment,133.962,11.49,-159.8,0.01,0.1,,85.61,81.87,,,Visualizer
moment,134.234,11.49,-159.8,0.01,0.1,,85.61,81.94,,,Visualizer
moment,134.456,11.49,-159.8,0.01,0.1,,85.67,81.89,,,Visualizer
moment,134.733,11.49,-159.8,0.0,0.1,,85.67,81.87,,,Visualizer
moment,134.998,11.48,-159.8,0.0,0.1,,85.51,81.88,,,Visualizer
moment,135.226,11.47,-159.8,0.0,0.1,,85.57,81.88,,,Visualizer
moment,135.491,11.47,-159.8,0.0,0.1,,85.41,81.89,,,Visualizer
moment,135.72,11.47,-159.8,0.0,0.1,,85.54,81.92,,,Visualizer
moment,135.988,11.48,-159.8,0.0,0.1,,85.44,81.9,,,Visualizer
moment,136.212,11.48,-159.8,0.0,0.1,,85.44,81.9,,,Visualizer
moment,136.529,11.47,-159.8,0.0,0.1,,85.44,81.86,,,Visualizer
moment,136.711,11.47,-159.8,0.0,0.1,,85.38,81.83,,,Visualizer
moment,136.978,11.47,-159.8,0.0,0.1,,85.41,81.9,,,Visualizer
moment,137.255,11.47,-159.8,0.0,0.1,,85.41,81.87,,,Visualizer
moment,137.516,11.46,-159.8,0.0,0.1,,85.41,81.86,,,Visualizer
moment,137.746,11.47,-159.8,0.0,0.1,,85.38,81.91,,,Visualizer
moment,137.968,11.47,-159.8,0.0,0.1,,85.34,81.93,,,Visualizer
moment,138.238,11.46,-159.8,0.0,0.1,,85.25,81.91,,,Visualizer
moment,138.462,11.47,-159.8,0.0,0.1,,85.28,81.87,,,Visualizer
moment,138.733,11.47,-159.8,0.0,0.1,,85.31,81.89,,,Visualizer
moment,138.957,11.46,-159.8,0.0,0.1,,85.25,81.84,,,Visualizer
moment,139.227,11.45,-159.8,0.0,0.1,,85.25,81.9,,,Visualizer
moment,139.497,11.45,-159.8,0.0,0.1,,85.25,81.85,,,Visualizer
moment,139.725,11.46,-159.8,0.0,0.1,,85.21,81.87,,,Visualizer
