information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.822,0.05,16.8,1.02,0.49,,196.26,201.08,,,Visualizer
moment,70.003,0.08,16.8,0.97,0.44,,195.84,200.98,,,Visualizer
moment,70.246,0.07,16.8,1.08,0.44,,195.54,201.02,,,Visualizer
moment,70.442,0.07,17.0,0.9,0.47,,195.24,200.95,,,Visualizer
moment,70.678,0.05,17.1,1.03,0.49,,195.01,200.91,,,Visualizer
moment,70.839,0.07,17.3,0.98,0.52,,194.94,200.88,,,Visualizer
moment,71.102,0.08,17.3,1.06,0.47,,194.89,200.83,,,Visualizer
moment,71.271,0.07,17.3,0.98,0.44,,194.89,200.71,,,Visualizer
moment,71.466,0.09,17.5,1.0,0.49,,194.53,200.66,,,Visualizer
moment,71.713,0.06,17.5,1.01,0.47,,194.41,200.68,,,Visualizer
moment,71.905,0.09,17.6,0.98,0.42,,194.53,200.61,,,Visualizer
moment,72.124,0.07,17.6,1.04,0.42,,194.47,200.5,,,Visualizer
moment,72.297,0.07,17.9,0.9,0.47,,194.59,200.6,,,Visualizer
moment,72.546,0.11,18.0,1.02,0.49,,194.65,200.42,,,Visualizer
moment,72.733,0.09,18.0,0.96,0.47,,194.77,200.3,,,Visualizer
moment,72.972,0.09,18.0,1.08,0.44,,194.59,200.22,,,Visualizer
moment,73.133,0.08,18.3,0.95,0.47,,194.82,200.13,,,Visualizer
moment,73.398,0.1,18.2,1.02,0.42,,194.7,200.17,,,Visualizer
moment,73.575,0.06,18.4,0.99,0.47,,194.82,199.96,,,Visualizer
moment,73.757,0.09,18.7,1.02,0.52,,194.94,199.97,,,Visualizer
moment,73.998,0.06,18.7,1.02,0.47,,194.89,199.96,,,Visualizer
moment,74.199,0.06,18.8,0.93,0.49,,194.77,199.76,,,Visualizer
moment,74.39,0.05,18.9,0.96,0.47,,194.82,199.54,,,Visualizer
moment,74.585,0.09,19.0,1.05,0.49,,194.77,199.71,,,Visualizer
moment,74.857,0.07,19.1,1.02,0.49,,194.53,199.66,,,Visualizer
moment,75.024,0.07,19.1,1.01,0.44,,194.7,199.58,,,Visualizer
moment,75.217,0.08,19.2,0.98,0.47,,194.41,199.61,,,Visualizer
moment,75.413,0.11,19.4,1.07,0.52,,194.53,199.55,,,Visualizer
moment,75.679,0.04,19.4,1.05,0.47,,194.17,199.54,,,Visualizer
moment,75.855,0.02,19.6,1.04,0.52,,194.17,199.41,,,Visualizer
moment,76.092,0.03,19.7,0.94,0.52,,194.05,199.45,,,Visualizer
moment,76.29,0.04,19.8,1.04,0.47,,194.11,199.23,,,Visualizer
moment,76.526,0.05,19.8,1.01,0.47,,193.82,199.18,,,Visualizer
moment,76.693,0.05,19.9,1.09,0.47,,193.94,199.05,,,Visualizer
moment,76.878,0.03,19.9,0.95,0.47,,193.58,198.9,,,Visualizer
moment,77.169,0.06,20.2,1.07,0.49,,193.34,198.92,,,Visualizer
moment,77.315,0.04,20.3,1.01,0.49,,193.22,198.98,,,Visualizer
moment,77.51,0.03,20.4,1.01,0.54,,193.1,198.91,,,Visualizer
moment,77.71,0.06,20.4,1.08,0.44,,192.75,198.84,,,Visualizer
moment,77.983,0.04,20.4,0.97,0.42,,192.45,198.88,,,Visualizer
moment,78.153,0.03,20.5,1.05,0.42,,192.21,198.71,,,Visualizer
moment,78.339,0.05,20.8,0.99,0.49,,191.98,198.65,,,Visualizer
moment,78.588,0.04,20.8,0.99,0.44,,191.81,198.66,,,Visualizer
moment,78.784,0.08,20.9,1.08,0.47,,191.45,198.54,,,Visualizer
moment,78.974,0.05,21.0,0.99,0.47,,191.15,198.42,,,Visualizer
moment,79.194,0.06,21.0,1.04,0.47,,191.1,198.29,,,Visualizer
moment,79.413,0.07,21.3,0.99,0.47,,191.04,198.35,,,Visualizer
moment,79.606,0.05,21.3,0.98,0.47,,191.15,198.25,,,Visualizer
moment,79.801,0.08,21.5,1.07,0.52,,191.1,198.19,,,Visualizer
moment,80.001,0.05,21.4,0.94,0.44,,190.98,198.13,,,Visualizer
moment,80.263,0.07,21.4,1.04,0.42,,190.92,197.95,,,Visualizer
moment,80.484,0.08,21.5,0.97,0.42,,190.98,197.93,,,Visualizer
moment,80.639,0.06,21.7,0.98,0.47,,191.04,197.87,,,Visualizer
moment,80.875,0.11,21.8,1.05,0.49,,191.1,197.83,,,Visualizer
moment,81.07,0.06,22.1,0.96,0.54,,191.33,197.76,,,Visualizer
moment,81.3,0.11,22.1,1.04,0.47,,191.51,197.73,,,Visualizer
moment,81.488,0.07,22.3,0.95,0.49,,191.45,197.59,,,Visualizer
moment,81.736,0.04,22.3,0.98,0.47,,191.57,197.6,,,Visualizer
moment,81.899,0.03,22.3,1.06,0.47,,191.98,197.53,,,Visualizer
moment,82.093,0.03,22.5,0.95,0.49,,191.81,197.35,,,Visualizer
moment,82.315,0.03,22.6,1.04,0.52,,192.16,197.33,,,Visualizer
moment,82.533,0.05,22.7,0.95,0.47,,192.04,197.24,,,Visualizer
moment,82.758,0.03,22.7,0.99,0.47,,192.04,197.15,,,Visualizer
moment,82.932,0.05,22.7,1.06,0.42,,192.28,197.11,,,Visualizer
moment,83.18,0.02,22.9,0.92,0.47,,192.28,197.02,,,Visualizer
moment,83.36,0.04,23.1,1.04,0.52,,192.16,197.03,,,Visualizer
moment,83.554,0.04,23.1,0.98,0.44,,192.16,197.01,,,Visualizer
moment,83.813,0.03,23.1,1.0,0.44,,192.21,196.89,,,Visualizer
moment,83.993,0.03,23.3,0.99,0.44,,191.86,196.8,,,Visualizer
moment,84.191,0.03,23.5,0.94,0.52,,191.62,196.83,,,Visualizer
moment,84.39,0.05,23.6,1.05,0.54,,191.45,196.92,,,Visualizer
moment,84.579,0.03,23.7,0.92,0.54,,191.22,196.78,,,Visualizer
moment,84.83,0.04,23.8,1.04,0.52,,190.98,196.68,,,Visualizer
moment,85.019,0.03,23.9,0.98,0.49,,190.92,196.63,,,Visualizer
moment,85.252,0.05,24.1,1.03,0.49,,190.74,196.56,,,Visualizer
moment,85.455,0.03,24.1,0.98,0.49,,190.62,196.68,,,Visualizer
moment,85.653,0.05,24.2,0.97,0.47,,190.62,196.73,,,Visualizer
moment,85.845,0.05,24.3,1.05,0.49,,190.57,196.58,,,Visualizer
moment,86.042,0.05,24.3,0.9,0.49,,190.8,196.49,,,Visualizer
moment,86.303,0.04,23.7,1.03,0.29,,190.74,196.58,,,Visualizer
moment,86.479,0.04,24.7,0.99,0.49,,190.86,196.53,,,Visualizer
moment,86.676,0.05,24.7,0.98,0.49,,191.04,196.49,,,Visualizer
moment,86.869,0.07,25.1,0.96,0.59,,191.22,196.41,,,Visualizer
moment,87.127,0.1,25.2,1.06,0.61,,191.45,196.35,,,Visualizer
moment,87.316,0.05,25.2,0.95,0.54,,191.81,196.21,,,Visualizer
moment,87.505,0.07,25.3,1.02,0.54,,192.16,196.08,,,Visualizer
moment,87.701,0.03,25.4,1.0,0.56,,192.09,196.05,,,Visualizer
moment,87.944,0.11,25.4,1.07,0.56,,192.33,196.09,,,Visualizer
moment,88.137,0.07,25.8,0.94,0.56,,192.75,196.08,,,Visualizer
moment,88.334,0.07,25.8,1.05,0.56,,192.51,196.04,,,Visualizer
moment,88.58,0.07,25.8,1.01,0.52,,192.69,195.9,,,Visualizer
moment,88.77,0.08,25.8,1.05,0.52,,192.92,195.9,,,Visualizer
moment,88.967,0.05,26.0,0.99,0.52,,192.99,195.86,,,Visualizer
moment,89.163,0.08,26.0,1.03,0.49,,193.1,195.81,,,Visualizer
moment,89.43,0.04,26.1,1.02,0.49,,193.22,195.73,,,Visualizer
moment,89.619,0.08,26.2,0.94,0.49,,193.58,195.85,,,Visualizer
moment,89.793,0.06,26.2,1.04,0.49,,193.7,195.93,,,Visualizer
moment,90.031,0.06,26.4,1.0,0.52,,193.82,195.89,,,Visualizer
moment,90.233,0.06,26.5,0.98,0.54,,194.05,195.8,,,Visualizer
moment,90.43,0.06,26.5,0.98,0.56,,194.29,195.77,,,Visualizer
moment,90.638,0.05,26.5,1.06,0.44,,194.59,195.72,,,Visualizer
moment,90.904,0.05,26.7,0.89,0.44,,194.7,195.67,,,Visualizer
moment,91.072,0.08,26.8,1.03,0.39,,194.89,195.68,,,Visualizer
moment,91.257,0.04,26.9,0.97,0.39,,195.36,195.7,,,Visualizer
moment,91.452,0.09,27.0,0.99,0.44,,195.24,195.73,,,Visualizer
moment,91.698,0.08,27.2,0.95,0.44,,195.84,195.68,,,Visualizer
moment,91.892,0.07,27.2,1.06,0.44,,195.72,195.63,,,Visualizer
moment,92.087,0.04,27.2,0.96,0.42,,195.54,195.68,,,Visualizer
moment,92.284,0.07,27.2,1.01,0.34,,195.6,195.61,,,Visualizer
moment,92.526,0.04,27.4,0.98,0.42,,195.66,195.55,,,Visualizer
moment,92.749,0.1,27.5,1.09,0.42,,195.84,195.59,,,Visualizer
moment,92.937,0.05,27.5,0.93,0.39,,195.96,195.66,,,Visualizer
moment,93.184,0.05,27.5,1.04,0.37,,195.84,195.62,,,Visualizer
moment,93.354,0.03,27.7,1.01,0.39,,196.08,195.63,,,Visualizer
moment,93.548,0.04,27.8,1.0,0.42,,196.2,195.64,,,Visualizer
moment,93.78,0.04,27.9,0.98,0.42,,196.2,195.64,,,Visualizer
moment,93.988,0.05,28.0,1.05,0.44,,196.2,195.64,,,Visualizer
moment,94.21,0.02,28.0,0.97,0.39,,196.08,195.48,,,Visualizer
moment,94.391,0.03,28.2,0.92,0.42,,196.2,195.49,,,Visualizer
moment,94.573,0.08,28.2,1.04,0.42,,196.26,195.52,,,Visualizer
moment,94.814,0.04,28.3,0.97,0.44,,196.14,195.55,,,Visualizer
moment,95.013,0.08,28.3,0.97,0.39,,195.96,195.5,,,Visualizer
moment,95.207,0.03,28.4,0.96,0.39,,195.9,195.71,,,Visualizer
moment,95.45,0.08,28.5,1.05,0.39,,196.02,195.71,,,Visualizer
moment,95.686,0.03,28.6,1.02,0.37,,195.9,195.62,,,Visualizer
moment,95.838,0.07,28.7,0.93,0.37,,195.6,195.52,,,Visualizer
moment,96.035,0.06,28.7,1.02,0.37,,195.6,195.48,,,Visualizer
moment,96.283,0.04,28.8,0.98,0.39,,195.3,195.52,,,Visualizer
moment,96.473,0.08,29.1,1.03,0.47,,195.3,195.59,,,Visualizer
moment,96.669,0.04,29.0,0.89,0.39,,195.36,195.46,,,Visualizer
moment,96.875,0.04,29.2,1.01,0.42,,195.3,195.59,,,Visualizer
moment,97.136,0.04,29.3,1.02,0.44,,195.42,195.6,,,Visualizer
moment,97.314,0.04,29.3,1.02,0.39,,195.54,195.49,,,Visualizer
moment,97.497,0.03,29.3,0.96,0.39,,195.78,195.47,,,Visualizer
moment,97.747,0.06,29.5,0.93,0.42,,196.14,195.5,,,Visualizer
moment,97.938,0.08,29.7,1.02,0.44,,196.32,195.56,,,Visualizer
moment,98.132,0.04,29.6,0.96,0.39,,196.44,195.46,,,Visualizer
moment,98.327,0.05,29.6,1.09,0.37,,196.8,195.41,,,Visualizer
moment,98.579,0.04,29.8,0.95,0.39,,196.62,195.4,,,Visualizer
moment,98.766,0.09,29.9,1.05,0.39,,197.04,195.33,,,Visualizer
moment,98.961,0.04,30.0,1.01,0.42,,197.21,195.39,,,Visualizer
moment,99.16,0.06,30.2,1.07,0.44,,197.34,195.34,,,Visualizer
moment,99.432,0.03,30.3,0.99,0.47,,197.58,195.37,,,Visualizer
moment,99.605,0.06,30.2,1.04,0.39,,197.82,195.4,,,Visualizer
moment,99.789,0.04,30.2,0.95,0.39,,197.7,195.32,,,Visualizer
moment,100.032,0.06,30.4,1.01,0.42,,198.3,195.21,,,Visualizer
moment,100.265,0.04,30.5,1.04,0.44,,198.48,195.27,,,Visualizer
moment,100.424,0.06,30.5,1.05,0.37,,198.48,195.29,,,Visualizer
moment,100.618,0.04,30.5,0.97,0.34,,198.6,195.23,,,Visualizer
moment,100.867,0.05,30.5,0.98,0.37,,198.72,195.32,,,Visualizer
moment,101.057,0.05,30.9,1.07,0.39,,198.72,195.35,,,Visualizer
moment,101.29,0.05,30.9,0.88,0.39,,198.9,195.41,,,Visualizer
moment,101.447,0.09,30.9,0.97,0.39,,198.96,195.35,,,Visualizer
moment,101.729,0.08,31.0,0.98,0.39,,198.96,195.2,,,Visualizer
moment,101.899,0.04,31.2,1.05,0.39,,199.27,195.24,,,Visualizer
moment,102.08,0.08,31.3,0.9,0.39,,198.9,195.39,,,Visualizer
moment,102.326,0.06,31.3,0.99,0.42,,199.02,195.31,,,Visualizer
moment,102.519,0.03,31.3,1.03,0.42,,199.02,195.35,,,Visualizer
moment,102.743,0.09,31.5,0.99,0.42,,198.96,195.38,,,Visualizer
moment,102.918,0.09,31.6,0.97,0.42,,199.14,195.37,,,Visualizer
moment,103.165,0.07,31.7,1.04,0.42,,199.08,195.36,,,Visualizer
moment,103.349,0.07,31.9,1.05,0.42,,199.2,195.34,,,Visualizer
moment,103.58,0.04,31.8,0.98,0.39,,198.9,195.42,,,Visualizer
moment,103.751,0.1,31.8,1.06,0.39,,198.96,195.55,,,Visualizer
moment,104.008,0.04,31.8,1.04,0.34,,198.96,195.48,,,Visualizer
moment,104.193,0.08,32.0,0.98,0.37,,199.2,195.41,,,Visualizer
moment,104.372,0.06,32.3,1.02,0.42,,199.02,195.51,,,Visualizer
moment,104.613,0.05,32.4,1.08,0.47,,199.2,195.54,,,Visualizer
moment,104.809,0.04,32.3,0.95,0.44,,199.14,195.66,,,Visualizer
moment,105.043,0.09,32.6,1.06,0.42,,199.08,195.68,,,Visualizer
moment,105.22,0.04,32.6,0.98,0.42,,199.27,195.73,,,Visualizer
moment,105.46,0.07,32.7,1.0,0.42,,199.08,195.75,,,Visualizer
moment,105.646,0.07,32.7,0.98,0.44,,199.2,195.61,,,Visualizer
moment,105.872,0.08,32.9,1.06,0.44,,199.08,195.66,,,Visualizer
moment,106.057,0.05,32.9,1.01,0.42,,199.02,195.76,,,Visualizer
moment,106.291,0.08,33.0,1.04,0.42,,198.9,195.75,,,Visualizer
moment,106.467,0.08,33.0,1.03,0.42,,198.96,195.68,,,Visualizer
moment,106.663,0.07,33.2,0.97,0.42,,198.6,195.68,,,Visualizer
moment,106.907,0.09,33.2,1.05,0.42,,198.6,195.67,,,Visualizer
moment,107.102,0.06,33.4,0.98,0.42,,198.48,195.79,,,Visualizer
moment,107.3,0.09,33.4,1.03,0.42,,198.48,195.76,,,Visualizer
moment,107.521,0.09,33.5,0.97,0.42,,198.24,195.71,,,Visualizer
moment,107.769,0.07,33.5,1.04,0.42,,198.18,195.66,,,Visualizer
moment,107.931,0.07,33.9,0.91,0.52,,198.12,195.8,,,Visualizer
moment,108.125,0.08,33.9,1.04,0.49,,197.82,195.89,,,Visualizer
moment,108.356,0.06,33.9,0.98,0.47,,197.64,195.8,,,Visualizer
moment,108.564,0.07,33.9,0.98,0.37,,197.34,195.8,,,Visualizer
moment,108.759,0.07,34.0,1.03,0.39,,197.21,195.83,,,Visualizer
moment,108.955,0.05,34.2,0.94,0.47,,197.09,195.87,,,Visualizer
moment,109.204,0.09,34.3,1.0,0.42,,197.09,195.69,,,Visualizer
moment,109.393,0.08,34.2,0.95,0.39,,196.8,195.62,,,Visualizer
moment,109.588,0.08,34.2,1.05,0.37,,196.56,195.75,,,Visualizer
moment,109.801,0.08,34.7,0.89,0.47,,196.5,195.77,,,Visualizer
moment,110.047,0.08,34.8,0.98,0.47,,196.32,195.55,,,Visualizer
moment,110.236,0.08,34.8,1.01,0.44,,196.2,195.6,,,Visualizer
moment,110.418,0.05,34.8,0.91,0.44,,195.96,195.64,,,Visualizer
moment,110.663,0.09,34.8,1.01,0.44,,195.9,195.52,,,Visualizer
moment,110.855,0.09,34.9,0.96,0.42,,196.14,195.5,,,Visualizer
moment,111.085,0.05,35.0,1.06,0.44,,195.78,195.48,,,Visualizer
moment,111.259,0.06,35.1,0.94,0.42,,195.78,195.52,,,Visualizer
moment,111.489,0.08,35.3,1.03,0.47,,195.54,195.42,,,Visualizer
moment,111.685,0.06,35.4,1.04,0.47,,195.66,195.25,,,Visualizer
moment,111.921,0.07,35.4,0.91,0.39,,195.48,195.34,,,Visualizer
moment,112.086,0.06,35.4,1.04,0.37,,195.24,195.43,,,Visualizer
moment,112.339,0.04,35.7,0.99,0.44,,195.12,195.33,,,Visualizer
moment,112.526,0.03,35.7,0.99,0.44,,195.06,195.16,,,Visualizer
moment,112.706,0.05,35.7,1.04,0.44,,194.94,195.12,,,Visualizer
moment,112.957,0.06,35.7,1.04,0.42,,194.82,195.14,,,Visualizer
moment,113.147,0.06,36.1,1.03,0.47,,194.7,195.16,,,Visualizer
moment,113.34,0.06,36.1,0.99,0.44,,194.53,195.11,,,Visualizer
moment,113.538,0.06,36.3,1.08,0.52,,194.59,195.13,,,Visualizer
moment,113.783,0.05,36.3,0.91,0.47,,194.41,195.15,,,Visualizer
moment,113.975,0.07,36.3,1.0,0.39,,194.41,195.07,,,Visualizer
moment,114.17,0.05,36.3,1.04,0.37,,194.11,195.06,,,Visualizer
moment,114.366,0.06,36.3,0.94,0.37,,193.94,194.96,,,Visualizer
moment,114.609,0.07,36.5,1.06,0.42,,193.99,194.88,,,Visualizer
moment,114.813,0.04,36.7,0.98,0.44,,193.63,194.85,,,Visualizer
moment,115.0,0.05,36.8,1.01,0.47,,193.82,194.78,,,Visualizer
moment,115.251,0.07,37.0,0.99,0.47,,193.63,194.72,,,Visualizer
moment,115.437,0.04,37.1,1.05,0.44,,193.58,194.73,,,Visualizer
moment,115.63,0.05,37.2,1.01,0.47,,193.46,194.79,,,Visualizer
moment,115.843,0.05,37.2,1.01,0.44,,193.46,194.81,,,Visualizer
moment,116.09,0.03,37.2,1.07,0.44,,193.28,194.78,,,Visualizer
moment,116.273,0.03,37.4,0.95,0.49,,193.22,194.71,,,Visualizer
moment,116.463,0.07,37.4,1.05,0.42,,193.16,194.6,,,Visualizer
moment,116.677,0.03,37.6,0.96,0.47,,192.87,194.56,,,Visualizer
moment,116.949,0.04,37.6,1.02,0.47,,192.87,194.61,,,Visualizer
moment,117.094,0.07,37.9,1.04,0.47,,192.57,194.53,,,Visualizer
moment,117.29,0.04,37.9,0.95,0.44,,192.57,194.48,,,Visualizer
moment,117.544,0.06,37.8,1.02,0.42,,192.45,194.41,,,Visualizer
moment,117.743,0.05,37.8,1.0,0.37,,192.63,194.3,,,Visualizer
moment,117.923,0.06,38.2,0.98,0.47,,192.75,194.22,,,Visualizer
moment,118.156,0.07,38.2,1.07,0.47,,192.75,194.32,,,Visualizer
moment,118.362,0.03,38.2,0.96,0.47,,192.57,194.21,,,Visualizer
moment,118.557,0.03,38.4,1.03,0.47,,192.8,194.24,,,Visualizer
moment,118.752,0.06,38.5,0.97,0.47,,192.69,194.25,,,Visualizer
moment,119.025,0.05,38.5,1.01,0.44,,192.92,194.13,,,Visualizer
moment,119.211,0.06,38.7,0.95,0.44,,192.92,193.98,,,Visualizer
moment,119.386,0.05,38.8,1.05,0.44,,192.8,194.05,,,Visualizer
moment,119.621,0.03,38.8,0.99,0.42,,192.8,193.95,,,Visualizer
moment,119.825,0.06,38.8,0.99,0.39,,192.57,193.75,,,Visualizer
moment,120.02,0.05,39.1,1.04,0.47,,192.63,193.97,,,Visualizer
moment,120.263,0.03,39.2,0.93,0.49,,192.69,193.85,,,Visualizer
moment,120.428,0.06,39.3,1.05,0.49,,192.51,193.94,,,Visualizer
moment,120.679,0.04,39.4,0.97,0.49,,192.45,193.79,,,Visualizer
moment,120.851,0.05,39.4,1.0,0.44,,192.09,193.57,,,Visualizer
moment,121.045,0.05,39.6,1.05,0.49,,192.33,193.66,,,Visualizer
moment,121.247,0.03,39.7,0.95,0.44,,192.16,193.7,,,Visualizer
moment,121.526,0.02,39.7,1.05,0.44,,191.92,193.59,,,Visualizer
moment,121.677,0.04,39.9,0.97,0.52,,192.33,193.65,,,Visualizer
moment,121.872,0.07,39.9,0.99,0.52,,191.74,193.64,,,Visualizer
moment,122.116,0.05,40.0,1.07,0.44,,191.98,193.59,,,Visualizer
moment,122.312,0.04,40.1,0.93,0.47,,191.86,193.54,,,Visualizer
moment,122.506,0.07,40.2,1.04,0.47,,192.04,193.57,,,Visualizer
moment,122.721,0.03,40.2,1.0,0.44,,191.92,193.5,,,Visualizer
moment,122.944,0.06,40.2,0.99,0.42,,191.86,193.52,,,Visualizer
moment,123.14,0.05,40.4,1.05,0.42,,191.81,193.33,,,Visualizer
moment,123.335,0.04,40.6,0.93,0.47,,192.16,193.34,,,Visualizer
moment,123.583,0.03,40.8,1.04,0.49,,191.92,193.32,,,Visualizer
moment,123.774,0.04,40.8,1.0,0.49,,191.92,193.35,,,Visualizer
moment,123.968,0.06,40.9,0.99,0.52,,192.04,193.31,,,Visualizer
moment,124.171,0.04,41.0,0.98,0.47,,191.92,193.18,,,Visualizer
moment,124.441,0.06,41.0,1.06,0.42,,191.86,193.19,,,Visualizer
moment,124.623,0.04,41.0,0.92,0.42,,191.81,193.19,,,Visualizer
moment,124.798,0.04,41.2,1.04,0.44,,191.98,193.14,,,Visualizer
moment,124.992,0.04,41.3,0.92,0.47,,191.57,193.06,,,Visualizer
moment,125.241,0.04,41.5,0.99,0.47,,191.81,193.07,,,Visualizer
moment,125.432,0.04,41.5,1.07,0.44,,191.86,193.01,,,Visualizer
moment,125.626,0.05,41.8,0.93,0.52,,191.86,192.96,,,Visualizer
moment,125.822,0.07,41.8,1.05,0.52,,191.98,192.9,,,Visualizer
moment,126.084,0.02,41.9,0.94,0.49,,192.16,192.84,,,Visualizer
moment,126.269,0.06,42.0,1.0,0.49,,192.04,192.96,,,Visualizer
moment,126.455,0.05,42.0,1.06,0.44,,191.98,192.99,,,Visualizer
moment,126.699,0.03,42.2,0.93,0.47,,192.21,192.85,,,Visualizer
moment,126.894,0.05,42.3,1.05,0.52,,192.16,192.84,,,Visualizer
moment,127.088,0.03,42.5,0.98,0.54,,192.4,192.82,,,Visualizer
moment,127.283,0.05,42.5,1.0,0.52,,192.33,192.65,,,Visualizer
moment,127.528,0.02,42.5,0.98,0.42,,192.09,192.66,,,Visualizer
moment,127.721,0.06,42.7,1.06,0.47,,192.28,192.74,,,Visualizer
moment,127.918,0.04,42.7,0.93,0.44,,192.21,192.71,,,Visualizer
moment,128.113,0.03,42.8,1.04,0.47,,192.28,192.71,,,Visualizer
moment,128.357,0.04,42.8,0.99,0.44,,192.21,192.6,,,Visualizer
moment,128.55,0.03,42.9,0.99,0.47,,192.21,192.56,,,Visualizer
moment,128.75,0.06,43.4,1.05,0.56,,192.16,192.48,,,Visualizer
moment,128.99,0.03,43.4,0.93,0.54,,192.04,192.54,,,Visualizer
moment,129.193,0.04,43.5,1.04,0.49,,192.09,192.54,,,Visualizer
moment,129.38,0.02,43.5,1.0,0.49,,191.98,192.38,,,Visualizer
moment,129.576,0.05,43.5,0.98,0.49,,191.86,192.5,,,Visualizer
moment,129.836,0.02,43.5,0.98,0.42,,191.81,192.53,,,Visualizer
moment,130.036,0.07,43.8,1.06,0.47,,191.69,192.31,,,Visualizer
moment,130.213,0.02,43.9,0.92,0.49,,191.98,192.28,,,Visualizer
moment,130.404,0.05,43.9,1.05,0.47,,191.86,192.4,,,Visualizer
moment,130.663,0.05,44.1,0.96,0.52,,191.98,192.39,,,Visualizer
moment,130.869,0.04,44.2,0.99,0.49,,191.92,192.3,,,Visualizer
moment,131.04,0.06,44.3,1.05,0.47,,192.04,192.26,,,Visualizer
moment,131.232,0.04,44.3,0.99,0.44,,192.04,192.19,,,Visualizer
moment,131.489,0.05,44.5,0.97,0.49,,192.4,192.17,,,Visualizer
moment,131.671,0.06,44.6,1.04,0.52,,192.28,192.15,,,Visualizer
moment,131.864,0.05,44.7,1.0,0.49,,192.21,192.18,,,Visualizer
moment,132.13,0.04,44.8,0.98,0.52,,192.16,192.08,,,Visualizer
moment,132.317,0.04,45.1,1.05,0.56,,192.4,192.12,,,Visualizer
moment,132.501,0.04,45.1,0.94,0.56,,192.16,192.04,,,Visualizer
moment,132.695,0.06,45.0,1.03,0.44,,192.28,192.04,,,Visualizer
moment,132.939,0.03,45.0,1.01,0.39,,192.28,192.1,,,Visualizer
moment,133.134,0.07,45.3,1.04,0.47,,192.21,192.18,,,Visualizer
moment,133.327,0.03,45.4,0.97,0.49,,192.45,192.04,,,Visualizer
moment,133.525,0.07,45.5,1.06,0.49,,192.57,191.9,,,Visualizer
moment,133.793,0.02,45.6,0.9,0.52,,192.51,191.92,,,Visualizer
moment,133.982,0.05,45.7,1.04,0.52,,192.69,191.9,,,Visualizer
moment,134.158,0.06,46.0,1.02,0.54,,192.51,191.85,,,Visualizer
moment,134.411,0.04,46.1,0.97,0.52,,192.63,191.98,,,Visualizer
moment,134.605,0.1,46.0,1.02,0.49,,192.75,191.87,,,Visualizer
moment,134.791,0.04,46.2,1.01,0.49,,192.87,191.87,,,Visualizer
moment,134.986,0.1,46.2,0.98,0.47,,192.92,191.76,,,Visualizer
moment,135.246,0.07,46.5,1.02,0.54,,193.04,191.72,,,Visualizer
moment,135.441,0.05,46.5,1.06,0.52,,193.22,191.7,,,Visualizer
moment,135.619,0.04,46.5,0.96,0.49,,193.16,191.84,,,Visualizer
moment,135.816,0.04,46.7,1.07,0.52,,193.4,191.78,,,Visualizer
moment,136.075,0.04,46.7,0.89,0.49,,193.28,191.66,,,Visualizer
moment,136.254,0.06,46.9,0.98,0.49,,193.75,191.73,,,Visualizer
moment,136.45,0.05,46.9,1.06,0.49,,193.52,191.65,,,Visualizer
moment,136.698,0.04,47.2,0.91,0.52,,193.7,191.74,,,Visualizer
moment,136.9,0.04,47.3,1.04,0.56,,193.7,191.68,,,Visualizer
moment,137.083,0.03,47.3,0.98,0.49,,193.63,191.62,,,Visualizer
moment,137.277,0.06,47.4,0.98,0.52,,193.75,191.79,,,Visualizer
moment,137.533,0.05,47.5,0.97,0.52,,193.87,191.71,,,Visualizer
moment,137.728,0.08,47.7,1.07,0.54,,193.82,191.66,,,Visualizer
moment,137.911,0.04,47.7,0.92,0.52,,193.7,191.74,,,Visualizer
moment,138.108,0.05,48.0,1.03,0.52,,193.34,191.59,,,Visualizer
moment,138.35,0.06,48.0,1.01,0.49,,193.34,191.52,,,Visualizer
moment,138.588,0.04,48.0,0.93,0.49,,193.46,191.7,,,Visualizer
moment,138.743,0.06,48.1,1.05,0.47,,193.4,191.64,,,Visualizer
moment,139.019,0.04,48.2,0.97,0.52,,193.4,191.52,,,Visualizer
moment,139.185,0.07,48.5,1.0,0.49,,193.28,191.55,,,Visualizer
moment,139.374,0.04,48.7,1.0,0.54,,193.34,191.6,,,Visualizer
moment,139.569,0.04,48.7,1.0,0.54,,193.4,191.46,,,Visualizer
moment,139.837,0.04,48.7,0.98,0.54,,193.28,191.54,,,Visualizer
moment,140.01,0.06,48.7,1.05,0.49,,193.46,191.41,,,Visualizer
moment,140.203,0.06,49.1,0.96,0.56,,193.22,191.38,,,Visualizer
moment,140.397,0.04,49.1,0.94,0.54,,193.34,191.53,,,Visualizer
moment,140.655,0.07,49.2,1.03,0.56,,193.22,191.49,,,Visualizer
moment,140.852,0.04,49.3,1.02,0.52,,193.4,191.55,,,Visualizer
moment,141.034,0.04,49.3,0.99,0.52,,193.34,191.49,,,Visualizer
moment,141.286,0.03,49.5,1.0,0.54,,193.22,191.54,,,Visualizer
moment,141.48,0.06,49.7,1.06,0.54,,193.1,191.46,,,Visualizer
moment,141.665,0.03,49.7,0.94,0.52,,193.28,191.42,,,Visualizer
moment,141.861,0.04,49.7,1.01,0.49,,193.4,191.45,,,Visualizer
moment,142.12,0.06,49.9,0.97,0.54,,193.22,191.46,,,Visualizer
