information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.746,0.0,82.9,0.81,0.51,,89.18,93.57,,,Visualizer
moment,85.009,0.0,83.3,0.76,0.81,,89.25,93.47,,,Visualizer
moment,85.234,0.0,83.4,0.83,0.3,,89.32,93.39,,,Visualizer
moment,85.496,0.0,83.5,0.82,0.3,,89.45,93.37,,,Visualizer
moment,85.759,0.0,83.5,0.8,0.61,,89.55,93.35,,,Visualizer
moment,85.983,0.0,83.5,0.82,0.1,,89.58,93.22,,,Visualizer
moment,86.246,0.0,84.0,0.85,0.61,,89.58,93.17,,,Visualizer
moment,86.508,0.01,84.1,0.78,0.61,,89.68,93.24,,,Visualizer
moment,86.733,0.0,84.1,0.8,0.61,,89.71,93.24,,,Visualizer
moment,86.997,0.0,84.5,0.84,1.01,,89.78,93.17,,,Visualizer
moment,87.258,0.0,84.4,0.79,0.41,,89.68,93.11,,,Visualizer
moment,87.483,0.0,84.7,0.81,0.61,,89.64,93.04,,,Visualizer
moment,87.746,0.0,84.7,0.84,0.61,,89.51,93.1,,,Visualizer
moment,88.008,0.0,84.7,0.77,0.2,,89.48,93.09,,,Visualizer
moment,88.233,0.0,85.0,0.83,0.61,,89.38,93.0,,,Visualizer
moment,88.496,0.0,85.1,0.83,0.41,,89.32,93.01,,,Visualizer
moment,88.758,0.0,85.2,0.81,0.51,,89.25,92.98,,,Visualizer
moment,88.983,0.0,85.5,0.85,0.81,,89.18,92.89,,,Visualizer
moment,89.283,0.0,85.5,0.85,0.51,,89.15,92.89,,,Visualizer
moment,89.508,0.0,85.6,0.79,0.51,,89.02,92.8,,,Visualizer
moment,89.733,0.0,85.6,0.83,0.41,,89.12,92.74,,,Visualizer
moment,89.996,0.0,85.7,0.82,0.2,,89.02,92.73,,,Visualizer
moment,90.258,0.0,86.4,0.79,0.91,,89.09,92.73,,,Visualizer
moment,90.483,0.0,86.5,0.84,0.91,,89.15,92.71,,,Visualizer
moment,90.746,0.0,86.5,0.82,0.91,,89.28,92.63,,,Visualizer
moment,91.008,0.0,86.6,0.78,0.91,,89.38,92.56,,,Visualizer
moment,91.233,0.0,86.7,0.83,0.3,,89.41,92.48,,,Visualizer
moment,91.496,0.0,86.7,0.81,0.2,,89.32,92.49,,,Visualizer
moment,91.758,0.0,86.8,0.78,0.3,,89.48,92.51,,,Visualizer
moment,91.983,0.0,87.5,0.86,0.91,,89.58,92.45,,,Visualizer
moment,92.247,0.0,87.8,0.82,1.12,,89.55,92.47,,,Visualizer
moment,92.508,0.0,87.8,0.8,1.12,,89.45,92.45,,,Visualizer
moment,92.733,0.0,87.7,0.87,0.91,,89.38,92.44,,,Visualizer
moment,92.995,0.0,87.8,0.81,0.3,,89.48,92.5,,,Visualizer
moment,93.258,0.0,88.5,0.82,0.71,,89.18,92.48,,,Visualizer
moment,93.483,0.0,88.5,0.84,0.71,,88.99,92.4,,,Visualizer
moment,93.745,0.0,88.5,0.77,0.81,,88.89,92.35,,,Visualizer
moment,94.008,0.0,88.6,0.85,0.81,,88.43,92.34,,,Visualizer
moment,94.233,0.0,88.7,0.78,0.2,,88.3,92.31,,,Visualizer
moment,94.496,0.0,88.7,0.82,0.2,,88.17,92.31,,,Visualizer
moment,94.758,0.0,89.4,0.77,0.91,,88.14,92.18,,,Visualizer
moment,94.983,0.0,89.4,0.82,0.81,,87.91,92.22,,,Visualizer
moment,95.247,0.0,89.5,0.79,0.81,,88.0,92.2,,,Visualizer
moment,95.508,0.0,89.6,0.81,0.91,,88.17,92.11,,,Visualizer
moment,95.733,0.0,89.6,0.81,0.2,,88.2,92.06,,,Visualizer
moment,95.995,0.0,89.7,0.77,0.3,,88.43,91.94,,,Visualizer
moment,96.22,0.0,90.4,0.83,0.91,,88.59,91.89,,,Visualizer
moment,96.483,0.0,90.5,0.79,1.01,,88.72,91.81,,,Visualizer
moment,96.745,0.0,90.6,0.87,1.01,,89.02,91.83,,,Visualizer
moment,96.97,0.0,90.9,0.82,1.22,,89.09,91.83,,,Visualizer
moment,97.233,0.0,90.9,0.79,0.51,,89.32,91.76,,,Visualizer
moment,97.495,0.0,91.5,0.87,1.01,,89.58,91.8,,,Visualizer
moment,97.72,0.0,91.5,0.81,0.91,,89.64,91.75,,,Visualizer
moment,97.983,0.0,91.5,0.77,0.61,,89.94,91.77,,,Visualizer
moment,98.245,0.0,91.5,0.85,0.61,,90.04,91.75,,,Visualizer
moment,98.508,0.0,91.6,0.78,0.1,,90.3,91.82,,,Visualizer
moment,98.733,0.0,91.7,0.84,0.2,,90.37,91.85,,,Visualizer
moment,98.995,0.0,92.4,0.81,0.91,,90.47,91.88,,,Visualizer
moment,99.22,0.0,92.4,0.76,0.91,,90.54,92.01,,,Visualizer
moment,99.483,0.0,92.5,0.82,0.91,,90.6,91.98,,,Visualizer
moment,99.745,0.0,93.0,0.78,1.32,,90.77,91.95,,,Visualizer
moment,99.97,0.0,93.0,0.84,1.22,,90.7,91.96,,,Visualizer
moment,100.233,0.0,93.0,0.82,0.61,,90.8,91.96,,,Visualizer
moment,100.497,0.0,93.5,0.78,1.01,,90.8,92.02,,,Visualizer
moment,100.72,0.0,93.5,0.85,0.51,,90.7,92.1,,,Visualizer
moment,100.983,0.0,93.5,0.78,0.51,,90.64,92.1,,,Visualizer
moment,101.246,0.0,93.6,0.87,0.61,,90.34,92.22,,,Visualizer
moment,101.508,0.0,94.0,0.79,0.51,,90.21,92.18,,,Visualizer
moment,101.733,0.0,94.5,0.85,1.01,,90.04,92.16,,,Visualizer
moment,101.995,0.0,94.5,0.81,1.01,,90.07,92.22,,,Visualizer
moment,102.22,0.0,94.5,0.81,0.91,,89.97,92.25,,,Visualizer
moment,102.483,0.0,95.1,0.82,1.12,,89.94,92.31,,,Visualizer
moment,102.745,0.0,95.1,0.77,0.61,,89.97,92.25,,,Visualizer
moment,102.97,0.0,95.1,0.86,0.61,,89.88,92.22,,,Visualizer
moment,103.233,0.0,95.2,0.78,0.71,,90.01,92.24,,,Visualizer
moment,103.495,0.0,95.2,0.87,0.1,,90.07,92.24,,,Visualizer
moment,103.72,0.0,95.2,0.8,0.1,,90.17,92.17,,,Visualizer
moment,103.983,0.0,95.6,0.85,0.51,,90.4,92.22,,,Visualizer
moment,104.245,0.0,95.8,0.84,0.71,,90.44,92.23,,,Visualizer
moment,104.47,0.0,96.4,0.77,1.22,,90.5,92.21,,,Visualizer
moment,104.733,0.0,96.4,0.85,1.22,,90.54,92.21,,,Visualizer
moment,104.995,0.0,96.5,0.79,0.81,,90.67,92.19,,,Visualizer
moment,105.223,0.0,96.6,0.77,0.81,,90.8,92.27,,,Visualizer
moment,105.483,0.0,97.1,0.86,0.71,,90.84,92.27,,,Visualizer
moment,105.745,0.0,97.2,0.82,0.71,,90.97,92.32,,,Visualizer
moment,105.97,0.0,97.3,0.8,0.81,,90.93,92.29,,,Visualizer
moment,106.233,0.0,97.3,0.86,0.71,,91.04,92.27,,,Visualizer
moment,106.497,0.0,97.5,0.79,0.41,,91.04,92.33,,,Visualizer
moment,106.72,0.0,97.7,0.75,0.61,,90.8,92.41,,,Visualizer
moment,106.983,0.0,98.2,0.8,0.91,,90.93,92.39,,,Visualizer
moment,107.208,0.0,98.5,0.78,1.22,,90.84,92.45,,,Visualizer
moment,107.47,0.0,98.6,0.79,1.12,,90.67,92.48,,,Visualizer
moment,107.733,0.0,98.7,0.86,1.01,,90.57,92.48,,,Visualizer
moment,107.995,0.0,98.8,0.8,0.61,,90.6,92.49,,,Visualizer
moment,108.22,0.0,99.4,0.76,0.91,,90.44,92.46,,,Visualizer
moment,108.482,0.0,99.4,0.89,0.81,,90.37,92.49,,,Visualizer
moment,108.707,0.0,99.5,0.82,0.81,,90.34,92.52,,,Visualizer
moment,108.971,0.0,99.5,0.79,0.71,,90.14,92.48,,,Visualizer
moment,109.232,0.0,99.6,0.82,0.2,,90.14,92.46,,,Visualizer
moment,109.495,0.0,99.8,0.83,0.41,,90.17,92.46,,,Visualizer
moment,109.72,0.0,100.9,0.8,1.42,,90.14,92.46,,,Visualizer
moment,109.982,0.0,100.8,0.78,1.22,,90.07,92.47,,,Visualizer
moment,110.208,0.0,100.8,0.84,1.22,,89.97,92.44,,,Visualizer
moment,110.47,0.0,100.9,0.8,1.12,,89.88,92.4,,,Visualizer
moment,110.732,0.0,101.4,0.78,0.51,,89.68,92.43,,,Visualizer
moment,110.957,0.0,101.5,0.83,0.81,,89.74,92.48,,,Visualizer
moment,111.257,0.0,101.7,0.82,0.91,,89.68,92.47,,,Visualizer
moment,111.482,0.0,101.8,0.78,0.91,,89.71,92.44,,,Visualizer
moment,111.707,0.0,102.1,0.76,0.71,,89.61,92.38,,,Visualizer
moment,111.97,0.0,102.2,0.89,0.71,,89.61,92.34,,,Visualizer
moment,112.232,0.0,102.3,0.82,0.61,,89.48,92.32,,,Visualizer
moment,112.495,0.0,102.9,0.78,1.12,,89.48,92.36,,,Visualizer
moment,112.72,0.0,103.0,0.85,0.91,,89.32,92.32,,,Visualizer
moment,112.982,0.0,103.0,0.81,0.81,,89.41,92.25,,,Visualizer
moment,113.207,0.0,103.1,0.8,0.81,,89.22,92.3,,,Visualizer
moment,113.507,0.0,103.3,0.81,0.2,,89.15,92.32,,,Visualizer
moment,113.732,0.0,103.3,0.86,0.3,,89.12,92.19,,,Visualizer
moment,113.957,0.0,103.6,0.8,0.61,,88.99,92.2,,,Visualizer
moment,114.22,0.0,103.9,0.78,0.81,,89.05,92.21,,,Visualizer
moment,114.482,0.0,104.1,0.88,0.81,,88.95,92.16,,,Visualizer
moment,114.707,0.0,104.2,0.83,0.91,,88.89,92.14,,,Visualizer
moment,115.007,0.0,104.4,0.79,0.71,,88.69,92.2,,,Visualizer
moment,115.232,0.0,105.0,0.83,1.12,,88.72,92.18,,,Visualizer
moment,115.457,0.0,105.2,0.82,1.22,,88.66,92.08,,,Visualizer
moment,115.72,0.0,105.6,0.79,1.42,,88.66,92.03,,,Visualizer
moment,115.982,0.0,105.9,0.77,1.52,,88.62,92.01,,,Visualizer
moment,116.207,0.0,105.9,0.87,0.91,,88.66,92.02,,,Visualizer
moment,116.47,0.0,105.9,0.81,0.71,,88.46,91.95,,,Visualizer
moment,116.732,0.0,106.2,0.76,0.61,,88.46,91.88,,,Visualizer
moment,116.957,0.0,106.5,0.86,0.61,,88.46,91.91,,,Visualizer
moment,117.22,0.0,106.8,0.8,0.91,,88.43,91.94,,,Visualizer
moment,117.482,0.0,106.9,0.77,1.01,,88.3,91.77,,,Visualizer
moment,117.744,0.0,107.4,0.87,1.22,,88.27,91.79,,,Visualizer
moment,117.969,0.0,107.5,0.82,1.01,,88.23,91.85,,,Visualizer
moment,118.232,0.0,107.4,0.76,0.71,,88.1,91.71,,,Visualizer
moment,118.457,0.0,108.0,0.85,1.12,,88.1,91.65,,,Visualizer
moment,118.719,0.0,108.0,0.79,0.51,,88.0,91.7,,,Visualizer
moment,119.019,0.0,108.3,0.8,0.81,,87.81,91.63,,,Visualizer
moment,119.207,0.0,108.7,0.82,1.32,,87.78,91.61,,,Visualizer
moment,119.469,0.0,108.5,0.78,0.51,,87.61,91.58,,,Visualizer
moment,119.732,0.0,109.1,0.86,1.12,,87.55,91.46,,,Visualizer
moment,119.957,0.0,109.1,0.8,0.81,,87.58,91.5,,,Visualizer
moment,120.22,0.0,109.6,0.79,0.91,,87.42,91.43,,,Visualizer
moment,120.519,0.0,109.5,0.86,1.01,,87.38,91.43,,,Visualizer
moment,120.707,0.0,109.9,0.78,0.81,,87.22,91.34,,,Visualizer
moment,120.969,0.0,110.4,0.88,1.32,,87.16,91.23,,,Visualizer
moment,121.194,0.0,110.3,0.82,0.71,,87.12,91.2,,,Visualizer
moment,121.459,0.0,110.4,0.8,0.91,,87.09,91.18,,,Visualizer
moment,121.719,0.0,110.4,0.86,0.71,,87.03,91.18,,,Visualizer
moment,121.945,0.0,110.9,0.77,0.51,,86.96,91.17,,,Visualizer
moment,122.207,0.0,111.3,0.87,1.01,,86.86,91.09,,,Visualizer
moment,122.469,0.0,111.3,0.79,0.91,,86.96,91.08,,,Visualizer
moment,122.694,0.0,112.0,0.83,1.62,,86.86,90.99,,,Visualizer
moment,122.957,0.0,111.9,0.79,1.01,,86.89,90.9,,,Visualizer
moment,123.219,0.0,112.0,0.83,0.71,,86.8,90.89,,,Visualizer
moment,123.482,0.0,112.4,0.82,1.12,,86.77,90.84,,,Visualizer
moment,123.707,0.0,112.5,0.82,0.51,,86.8,90.74,,,Visualizer
moment,123.97,0.0,112.6,0.83,0.71,,86.89,90.73,,,Visualizer
moment,124.194,0.0,113.1,0.77,1.12,,86.96,90.74,,,Visualizer
moment,124.457,0.0,113.3,0.85,0.91,,87.16,90.7,,,Visualizer
moment,124.719,0.0,113.6,0.79,1.12,,87.22,90.68,,,Visualizer
moment,124.944,0.0,113.7,0.85,1.12,,87.25,90.66,,,Visualizer
moment,125.207,0.0,114.2,0.8,0.71,,87.38,90.67,,,Visualizer
moment,125.507,0.0,114.2,0.82,0.71,,87.42,90.63,,,Visualizer
moment,125.696,0.0,114.9,0.82,1.32,,87.45,90.57,,,Visualizer
moment,125.957,0.0,115.0,0.76,1.32,,87.58,90.5,,,Visualizer
moment,126.222,0.0,115.2,0.84,1.01,,87.81,90.52,,,Visualizer
moment,126.444,0.0,115.3,0.77,1.12,,87.81,90.55,,,Visualizer
moment,126.707,0.0,115.7,0.84,0.81,,87.84,90.53,,,Visualizer
moment,126.969,0.0,115.8,0.79,0.81,,88.1,90.51,,,Visualizer
moment,127.197,0.0,115.9,0.84,0.71,,88.04,90.49,,,Visualizer
moment,127.457,0.0,116.6,0.81,1.32,,88.23,90.47,,,Visualizer
moment,127.721,0.0,116.6,0.74,0.91,,88.27,90.49,,,Visualizer
moment,127.944,0.0,116.7,0.79,0.91,,88.27,90.46,,,Visualizer
moment,128.207,0.0,116.7,0.74,0.81,,88.3,90.49,,,Visualizer
moment,128.469,0.0,117.4,0.86,0.81,,88.36,90.5,,,Visualizer
moment,128.694,0.0,117.3,0.77,0.71,,88.36,90.54,,,Visualizer
moment,128.957,0.0,117.4,0.84,0.71,,88.4,90.55,,,Visualizer
moment,129.219,0.0,117.8,0.77,1.12,,88.33,90.55,,,Visualizer
moment,129.444,0.0,118.2,0.85,0.81,,88.36,90.54,,,Visualizer
moment,129.707,0.0,118.4,0.78,1.12,,88.23,90.57,,,Visualizer
moment,129.969,0.0,118.9,0.85,1.52,,88.14,90.56,,,Visualizer
moment,130.232,0.0,118.9,0.79,1.12,,88.04,90.57,,,Visualizer
moment,130.457,0.0,118.9,0.83,0.71,,87.91,90.58,,,Visualizer
moment,130.682,0.0,119.0,0.8,0.61,,87.71,90.58,,,Visualizer
moment,130.945,0.0,119.7,0.84,0.81,,87.68,90.53,,,Visualizer
moment,131.207,0.0,119.5,0.82,0.61,,87.55,90.47,,,Visualizer
moment,131.469,0.0,119.6,0.82,0.71,,87.61,90.45,,,Visualizer
moment,131.694,0.0,119.9,0.79,0.91,,87.52,90.46,,,Visualizer
moment,131.956,0.0,119.9,0.85,0.2,,87.61,90.49,,,Visualizer
moment,132.181,0.0,120.3,0.81,0.81,,87.61,90.45,,,Visualizer
moment,132.444,0.0,120.6,0.87,1.01,,87.58,90.47,,,Visualizer
moment,132.706,0.0,120.6,0.78,0.71,,87.74,90.44,,,Visualizer
moment,132.932,0.0,121.0,0.84,0.91,,87.81,90.38,,,Visualizer
moment,133.194,0.0,121.1,0.76,0.91,,87.81,90.44,,,Visualizer
moment,133.456,0.0,121.2,0.82,0.61,,87.74,90.51,,,Visualizer
moment,133.681,0.0,121.2,0.84,0.61,,87.55,90.51,,,Visualizer
moment,133.944,0.0,121.7,0.82,0.71,,87.38,90.41,,,Visualizer
moment,134.207,0.0,121.9,0.86,0.81,,87.25,90.47,,,Visualizer
moment,134.431,0.0,122.0,0.76,0.81,,87.22,90.41,,,Visualizer
moment,134.694,0.0,122.4,0.8,1.22,,87.03,90.35,,,Visualizer
moment,134.957,0.0,122.5,0.84,0.81,,86.96,90.46,,,Visualizer
moment,135.181,0.0,122.8,0.81,0.91,,86.89,90.38,,,Visualizer
moment,135.444,0.0,122.9,0.86,0.91,,86.89,90.29,,,Visualizer
moment,135.706,0.0,123.1,0.79,0.71,,87.09,90.26,,,Visualizer
moment,135.969,0.0,123.4,0.76,0.91,,87.06,90.26,,,Visualizer
moment,136.194,0.0,123.8,0.82,1.01,,87.19,90.27,,,Visualizer
moment,136.456,0.0,123.8,0.85,0.91,,87.19,90.21,,,Visualizer
moment,136.681,0.0,124.2,0.83,1.12,,87.29,90.14,,,Visualizer
moment,136.944,0.0,124.1,0.85,0.71,,87.42,90.05,,,Visualizer
moment,137.208,0.0,124.2,0.75,0.41,,87.48,90.03,,,Visualizer
moment,137.469,0.0,124.4,0.82,0.61,,87.55,90.01,,,Visualizer
moment,137.694,0.0,124.5,0.86,0.3,,87.48,89.95,,,Visualizer
moment,137.956,0.0,124.8,0.79,0.71,,87.68,89.99,,,Visualizer
moment,138.181,0.0,125.4,0.8,1.12,,87.55,89.97,,,Visualizer
moment,138.444,0.0,125.6,0.86,1.22,,87.55,90.04,,,Visualizer
moment,138.706,0.0,125.7,0.84,1.22,,87.52,90.0,,,Visualizer
moment,138.932,0.0,126.3,0.8,1.52,,87.55,89.94,,,Visualizer
moment,139.193,0.0,126.3,0.83,0.91,,87.55,89.98,,,Visualizer
moment,139.456,0.0,126.7,0.85,1.12,,87.45,89.97,,,Visualizer
moment,139.718,0.0,126.7,0.8,1.01,,87.52,89.94,,,Visualizer
moment,139.943,0.0,126.8,0.81,0.51,,87.64,89.93,,,Visualizer
moment,140.169,0.0,126.9,0.85,0.71,,87.64,89.95,,,Visualizer
moment,140.431,0.0,127.0,0.8,0.71,,87.91,90.0,,,Visualizer
moment,140.694,0.0,127.7,0.79,1.01,,87.81,89.91,,,Visualizer
moment,140.919,0.0,127.7,0.85,0.91,,87.91,89.88,,,Visualizer
moment,141.181,0.0,127.8,0.8,0.81,,87.94,89.99,,,Visualizer
moment,141.444,0.0,128.3,0.78,1.32,,88.1,89.98,,,Visualizer
moment,141.669,0.0,128.5,0.84,0.81,,88.1,89.93,,,Visualizer
moment,141.931,0.0,128.6,0.82,0.91,,88.17,90.0,,,Visualizer
moment,142.194,0.0,129.1,0.74,1.32,,88.36,89.98,,,Visualizer
moment,142.456,0.0,129.2,0.8,0.81,,88.3,89.94,,,Visualizer
moment,142.681,0.0,129.2,0.84,0.71,,88.4,90.01,,,Visualizer
moment,142.944,0.0,129.3,0.8,0.1,,88.5,90.03,,,Visualizer
moment,143.168,0.0,130.0,0.8,0.91,,88.53,90.08,,,Visualizer
moment,143.431,0.0,130.3,0.81,1.12,,88.56,90.06,,,Visualizer
moment,143.694,0.0,130.4,0.81,1.22,,88.66,90.04,,,Visualizer
moment,143.919,0.0,130.5,0.85,1.22,,88.66,90.04,,,Visualizer
moment,144.181,0.0,130.5,0.75,0.51,,88.53,90.03,,,Visualizer
moment,144.443,0.0,131.2,0.81,0.91,,88.43,90.07,,,Visualizer
moment,144.669,0.0,131.2,0.84,0.81,,88.43,90.08,,,Visualizer
moment,144.931,0.0,131.7,0.82,1.22,,88.36,90.09,,,Visualizer
moment,145.193,0.0,131.8,0.83,1.32,,88.43,90.09,,,Visualizer
moment,145.456,0.0,131.9,0.75,0.71,,88.59,90.2,,,Visualizer
moment,145.681,0.0,132.1,0.82,0.71,,88.53,90.16,,,Visualizer
moment,145.943,0.0,132.5,0.84,0.81,,88.59,90.16,,,Visualizer
moment,146.206,0.0,132.5,0.8,0.71,,88.62,90.22,,,Visualizer
moment,146.431,0.0,133.5,0.82,1.62,,88.66,90.19,,,Visualizer
moment,146.694,0.0,133.4,0.78,1.42,,88.66,90.15,,,Visualizer
moment,146.918,0.0,133.3,0.81,0.81,,88.72,90.18,,,Visualizer
moment,147.181,0.0,133.4,0.77,0.91,,88.66,90.29,,,Visualizer
moment,147.481,0.0,134.1,0.83,0.61,,88.76,90.2,,,Visualizer
moment,147.668,0.01,134.1,0.77,0.71,,88.86,90.13,,,Visualizer
moment,147.931,0.0,134.2,0.75,0.81,,88.89,90.16,,,Visualizer
moment,148.193,0.0,134.7,0.81,1.32,,88.92,90.18,,,Visualizer
moment,148.419,0.0,135.2,0.79,1.12,,88.95,90.22,,,Visualizer
moment,148.681,0.0,135.2,0.85,1.12,,89.02,90.2,,,Visualizer
moment,148.943,0.0,135.7,0.8,1.01,,89.02,90.22,,,Visualizer
moment,149.168,0.0,135.6,0.79,0.91,,89.02,90.23,,,Visualizer
moment,149.431,0.0,136.3,0.74,1.12,,89.12,90.24,,,Visualizer
moment,149.693,0.0,136.3,0.81,1.12,,89.05,90.29,,,Visualizer
moment,149.918,0.0,136.3,0.85,0.91,,89.12,90.26,,,Visualizer
moment,150.181,0.0,136.4,0.83,0.81,,89.12,90.24,,,Visualizer
moment,150.443,0.0,137.2,0.86,0.91,,89.22,90.3,,,Visualizer
moment,150.668,0.0,137.3,0.77,1.01,,89.18,90.25,,,Visualizer
moment,150.931,0.0,137.3,0.82,1.01,,89.45,90.24,,,Visualizer
moment,151.156,0.0,137.4,0.79,1.01,,89.38,90.3,,,Visualizer
moment,151.418,0.0,138.2,0.82,1.01,,89.58,90.29,,,Visualizer
moment,151.681,0.0,138.2,0.77,0.91,,89.61,90.3,,,Visualizer
moment,151.906,0.0,138.3,0.84,1.01,,89.74,90.33,,,Visualizer
moment,152.168,0.0,138.6,0.77,1.22,,89.74,90.29,,,Visualizer
moment,152.431,0.0,139.0,0.79,0.81,,89.78,90.34,,,Visualizer
moment,152.655,0.0,139.2,0.81,1.01,,89.88,90.35,,,Visualizer
moment,152.918,0.0,139.6,0.82,1.32,,89.91,90.42,,,Visualizer
moment,153.18,0.0,139.7,0.82,1.12,,89.84,90.42,,,Visualizer
moment,153.406,0.0,140.0,0.83,1.01,,90.01,90.43,,,Visualizer
moment,153.668,0.0,140.1,0.83,0.91,,89.84,90.42,,,Visualizer
moment,153.968,0.0,140.2,0.8,0.51,,89.74,90.44,,,Visualizer
moment,154.156,0.0,140.9,0.81,1.22,,89.71,90.44,,,Visualizer
moment,154.456,0.01,141.3,0.81,1.32,,89.71,90.49,,,Visualizer
moment,154.681,0.0,141.3,0.83,1.22,,89.78,90.53,,,Visualizer
moment,154.906,0.0,141.6,0.84,1.42,,89.94,90.53,,,Visualizer
moment,155.168,0.0,142.1,0.84,1.22,,89.78,90.58,,,Visualizer
moment,155.43,0.0,142.1,0.81,0.91,,89.84,90.59,,,Visualizer
moment,155.656,0.0,142.5,0.81,1.22,,89.88,90.54,,,Visualizer
moment,155.918,0.0,142.8,0.79,1.22,,89.94,90.59,,,Visualizer
moment,156.181,0.0,143.0,0.79,0.91,,89.91,90.53,,,Visualizer
moment,156.405,0.0,143.0,0.83,0.91,,89.81,90.61,,,Visualizer
moment,156.668,0.0,143.1,0.78,0.61,,89.88,90.54,,,Visualizer
moment,156.93,0.0,143.8,0.85,0.91,,89.91,90.53,,,Visualizer
moment,157.156,0.0,144.3,0.8,1.32,,89.94,90.56,,,Visualizer
moment,157.418,0.0,144.5,0.83,1.52,,89.97,90.54,,,Visualizer
moment,157.643,0.0,144.6,0.78,1.52,,89.97,90.55,,,Visualizer
moment,157.906,0.0,144.6,0.81,0.81,,90.04,90.61,,,Visualizer
moment,158.168,0.0,145.2,0.77,0.91,,90.14,90.59,,,Visualizer
moment,158.43,0.0,145.5,0.84,1.01,,90.17,90.57,,,Visualizer
moment,158.655,0.0,146.1,0.8,1.52,,90.17,90.52,,,Visualizer
moment,158.918,0.01,146.1,0.87,0.91,,90.11,90.58,,,Visualizer
moment,159.143,0.0,146.1,0.8,0.91,,90.14,90.6,,,Visualizer
moment,159.405,0.0,146.6,0.86,1.12,,90.21,90.58,,,Visualizer
moment,159.668,0.0,146.9,0.76,0.81,,90.14,90.58,,,Visualizer
moment,159.893,0.0,147.0,0.81,0.91,,90.3,90.56,,,Visualizer
moment,160.155,0.0,147.1,0.8,-0.91,,90.3,90.62,,,Visualizer
moment,160.418,0.0,147.5,0.81,0.81,,90.3,90.63,,,Visualizer
moment,160.643,0.0,148.1,0.84,1.22,,90.34,90.63,,,Visualizer
moment,160.905,0.0,148.1,0.8,1.12,,90.37,90.6,,,Visualizer
moment,161.168,0.0,148.2,0.85,1.12,,90.34,90.63,,,Visualizer
moment,161.393,0.0,148.6,0.77,1.12,,90.37,90.57,,,Visualizer
moment,161.655,0.0,148.9,0.83,0.81,,90.27,90.63,,,Visualizer
moment,161.918,0.0,149.2,0.75,1.22,,90.3,90.6,,,Visualizer
moment,162.143,0.0,149.5,0.82,1.32,,90.34,90.62,,,Visualizer
moment,162.405,0.0,149.5,0.79,0.71,,90.5,90.69,,,Visualizer
moment,162.667,0.0,149.9,0.84,1.01,,90.44,90.72,,,Visualizer
moment,162.893,0.0,150.2,0.81,1.01,,90.47,90.67,,,Visualizer
moment,163.155,0.01,150.3,0.85,0.81,,90.64,90.61,,,Visualizer
moment,163.418,0.0,150.3,0.83,0.81,,90.67,90.68,,,Visualizer
moment,163.645,0.0,150.9,0.84,1.01,,90.67,90.71,,,Visualizer
moment,163.905,0.0,150.8,0.78,0.51,,90.64,90.68,,,Visualizer
moment,164.168,0.0,151.3,0.81,1.01,,90.73,90.67,,,Visualizer
moment,164.392,0.0,151.3,0.81,1.01,,90.73,90.7,,,Visualizer
moment,164.655,0.0,151.6,0.78,0.71,,90.7,90.67,,,Visualizer
moment,164.918,0.0,151.9,0.85,1.12,,90.67,90.65,,,Visualizer
moment,165.143,0.0,151.9,0.83,0.91,,90.7,90.79,,,Visualizer
moment,165.405,0.0,152.2,0.83,0.91,,90.57,90.77,,,Visualizer
moment,165.668,0.0,152.5,0.85,0.91,,90.67,90.73,,,Visualizer
moment,165.893,0.0,152.6,0.79,0.71,,90.54,90.77,,,Visualizer
moment,166.155,0.0,153.0,0.85,1.12,,90.54,90.73,,,Visualizer
moment,166.418,0.0,153.0,0.81,0.81,,90.57,90.79,,,Visualizer
moment,166.643,0.0,153.1,0.86,0.61,,90.57,90.77,,,Visualizer
moment,166.905,0.0,153.5,0.81,1.01,,90.37,90.8,,,Visualizer
moment,167.13,0.0,153.8,0.78,0.81,,90.47,90.81,,,Visualizer
moment,167.393,0.0,154.0,0.82,1.01,,90.5,90.81,,,Visualizer
moment,167.655,0.0,154.0,0.8,0.91,,90.3,90.75,,,Visualizer
moment,167.88,0.0,154.1,0.86,0.71,,90.04,90.68,,,Visualizer
moment,168.18,0.0,154.9,0.83,1.01,,90.07,90.74,,,Visualizer
moment,168.405,0.0,154.9,0.75,0.91,,90.04,90.75,,,Visualizer
moment,168.63,0.0,154.9,0.82,0.91,,89.94,90.7,,,Visualizer
moment,168.892,0.0,155.0,0.87,0.91,,89.94,90.68,,,Visualizer
moment,169.155,0.0,155.1,0.82,0.2,,89.88,90.64,,,Visualizer
moment,169.38,0.0,155.9,0.82,1.01,,89.74,90.61,,,Visualizer
moment,169.643,0.0,155.9,0.83,1.01,,89.68,90.65,,,Visualizer
moment,169.905,0.0,156.5,0.82,1.52,,89.58,90.64,,,Visualizer
moment,170.13,0.0,156.5,0.87,1.42,,89.38,90.57,,,Visualizer
moment,170.392,0.0,156.6,0.8,0.71,,89.25,90.52,,,Visualizer
moment,170.655,0.0,156.9,0.8,1.01,,89.18,90.5,,,Visualizer
moment,170.88,0.0,157.3,0.85,0.81,,89.09,90.48,,,Visualizer
moment,171.143,0.0,157.4,0.83,0.91,,88.92,90.45,,,Visualizer
moment,171.405,0.0,157.4,0.8,0.81,,89.02,90.44,,,Visualizer
