information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.016,0.01,23.0,0.07,0.09,,84.03,85.42,,,Visualizer
moment,70.198,0.01,23.0,0.19,0.0,,84.03,85.4,,,Visualizer
moment,70.422,0.01,23.2,0.16,0.09,,84.03,85.41,,,Visualizer
moment,70.651,0.01,23.1,0.12,0.09,,84.0,85.43,,,Visualizer
moment,70.826,0.01,23.1,0.1,0.09,,84.0,85.41,,,Visualizer
moment,71.057,0.01,23.2,0.07,0.18,,83.97,85.38,,,Visualizer
moment,71.279,0.01,23.3,0.16,0.28,,84.0,85.4,,,Visualizer
moment,71.46,0.01,23.4,0.17,0.18,,84.0,85.25,,,Visualizer
moment,71.682,0.01,23.4,0.14,0.18,,83.93,85.33,,,Visualizer
moment,71.864,0.01,23.3,0.11,0.18,,83.87,85.37,,,Visualizer
moment,72.091,0.01,23.3,0.08,0.18,,83.93,85.28,,,Visualizer
moment,72.315,0.01,23.4,0.07,0.09,,83.77,85.23,,,Visualizer
moment,72.581,0.01,23.5,0.18,0.18,,83.97,85.29,,,Visualizer
moment,72.718,0.01,23.4,0.16,0.0,,83.9,85.26,,,Visualizer
moment,72.943,0.01,23.4,0.13,0.0,,83.9,85.26,,,Visualizer
moment,73.122,0.01,23.4,0.1,0.09,,83.77,85.24,,,Visualizer
moment,73.392,0.01,23.6,0.08,0.28,,83.84,85.19,,,Visualizer
moment,73.571,0.01,23.8,0.14,0.37,,83.87,85.16,,,Visualizer
moment,73.753,0.01,23.7,0.18,0.28,,83.9,85.12,,,Visualizer
moment,73.981,0.01,23.7,0.14,0.28,,83.9,85.16,,,Visualizer
moment,74.158,0.01,23.7,0.11,0.28,,83.84,85.17,,,Visualizer
moment,74.382,0.01,23.7,0.09,0.09,,83.97,85.17,,,Visualizer
moment,74.607,0.01,23.8,0.07,0.18,,83.93,85.17,,,Visualizer
moment,74.788,0.01,23.8,0.19,0.09,,83.97,85.08,,,Visualizer
moment,75.012,0.01,23.8,0.16,0.09,,83.9,85.06,,,Visualizer
moment,75.24,0.01,23.9,0.12,0.18,,83.93,85.11,,,Visualizer
moment,75.417,0.01,23.9,0.1,0.18,,83.97,85.13,,,Visualizer
moment,75.642,0.01,23.8,0.08,0.0,,83.97,85.15,,,Visualizer
moment,75.822,0.01,24.0,0.17,0.18,,83.97,85.09,,,Visualizer
moment,76.048,0.01,24.0,0.17,0.18,,84.1,85.09,,,Visualizer
moment,76.272,0.01,24.0,0.14,0.18,,83.93,85.06,,,Visualizer
moment,76.453,0.01,24.0,0.11,0.09,,83.97,85.09,,,Visualizer
moment,76.677,0.01,24.2,0.08,0.28,,83.9,85.0,,,Visualizer
moment,76.901,0.01,24.2,0.06,0.18,,83.84,85.05,,,Visualizer
moment,77.081,0.01,24.2,0.18,0.18,,83.61,85.04,,,Visualizer
moment,77.306,0.01,24.2,0.16,0.18,,83.52,84.97,,,Visualizer
moment,77.536,0.01,24.3,0.12,0.28,,83.42,84.95,,,Visualizer
moment,77.712,0.01,24.3,0.1,0.09,,83.42,84.87,,,Visualizer
moment,77.938,0.01,24.3,0.07,0.09,,83.29,84.92,,,Visualizer
moment,78.12,0.01,24.3,0.17,0.09,,83.26,84.87,,,Visualizer
moment,78.343,0.02,24.4,0.17,0.18,,83.45,84.85,,,Visualizer
moment,78.567,0.01,24.3,0.14,0.09,,83.29,84.88,,,Visualizer
moment,78.792,0.01,24.5,0.11,0.18,,83.32,84.9,,,Visualizer
moment,78.972,0.01,24.5,0.08,0.18,,83.45,84.82,,,Visualizer
moment,79.199,0.01,24.5,0.07,0.18,,83.48,84.83,,,Visualizer
moment,79.377,0.02,24.6,0.18,0.18,,83.58,84.83,,,Visualizer
moment,79.601,0.02,24.6,0.16,0.28,,83.55,84.81,,,Visualizer
moment,79.782,0.02,24.6,0.12,0.09,,83.61,84.75,,,Visualizer
moment,80.008,0.02,24.6,0.09,0.09,,83.61,84.78,,,Visualizer
moment,80.233,0.01,24.6,0.07,0.09,,83.64,84.78,,,Visualizer
moment,80.458,0.01,24.6,0.18,-0.09,,83.71,84.76,,,Visualizer
moment,80.637,0.01,24.6,0.17,-0.09,,83.74,84.73,,,Visualizer
moment,80.862,0.01,24.8,0.13,0.18,,83.64,84.71,,,Visualizer
moment,81.045,0.01,24.9,0.1,0.28,,83.8,84.72,,,Visualizer
moment,81.269,0.01,24.8,0.08,0.18,,83.8,84.76,,,Visualizer
moment,81.492,0.01,24.8,0.06,0.18,,83.8,84.72,,,Visualizer
moment,81.723,0.01,24.9,0.18,0.09,,83.84,84.68,,,Visualizer
moment,81.897,0.01,24.9,0.16,0.09,,83.84,84.67,,,Visualizer
moment,82.122,0.01,24.9,0.12,0.0,,83.93,84.64,,,Visualizer
moment,82.306,0.01,25.0,0.1,0.18,,83.8,84.63,,,Visualizer
moment,82.527,0.01,25.2,0.07,0.37,,83.8,84.62,,,Visualizer
moment,82.706,0.01,25.2,0.18,0.18,,83.93,84.68,,,Visualizer
moment,82.931,0.01,25.1,0.17,0.18,,83.93,84.63,,,Visualizer
moment,83.157,0.01,25.2,0.14,0.28,,83.97,84.66,,,Visualizer
moment,83.338,0.01,25.2,0.11,0.18,,83.9,84.59,,,Visualizer
moment,83.562,0.01,25.2,0.08,0.18,,83.9,84.6,,,Visualizer
moment,83.787,0.01,25.2,0.06,0.0,,83.87,84.56,,,Visualizer
moment,83.967,0.01,25.4,0.18,0.28,,83.97,84.52,,,Visualizer
moment,84.191,0.01,25.3,0.15,0.09,,83.87,84.53,,,Visualizer
moment,84.419,0.01,25.4,0.12,0.18,,83.97,84.53,,,Visualizer
moment,84.597,0.01,25.6,0.09,0.37,,83.87,84.58,,,Visualizer
moment,84.824,0.01,25.5,0.07,0.28,,83.9,84.48,,,Visualizer
moment,85.002,0.01,25.5,0.18,0.28,,83.87,84.45,,,Visualizer
moment,85.274,0.02,25.5,0.17,0.18,,83.84,84.51,,,Visualizer
moment,85.452,0.02,25.5,0.13,0.18,,83.97,84.45,,,Visualizer
moment,85.634,0.02,25.5,0.1,-0.09,,83.8,84.45,,,Visualizer
moment,85.859,0.02,25.5,0.08,-0.09,,83.97,84.43,,,Visualizer
moment,86.082,0.02,25.5,0.08,0.0,,84.06,84.4,,,Visualizer
moment,86.265,0.01,25.5,0.18,0.0,,83.97,84.38,,,Visualizer
moment,86.491,0.01,25.9,0.15,0.37,,83.97,84.45,,,Visualizer
moment,86.668,0.01,25.8,0.12,0.28,,84.03,84.4,,,Visualizer
moment,86.891,0.01,25.8,0.09,0.28,,84.03,84.34,,,Visualizer
moment,87.117,0.01,25.8,0.07,0.28,,84.1,84.35,,,Visualizer
moment,87.297,0.01,25.8,0.17,0.28,,84.03,84.38,,,Visualizer
moment,87.526,0.01,25.8,0.17,-0.09,,84.1,84.35,,,Visualizer
moment,87.747,0.01,25.8,0.13,0.0,,84.06,84.34,,,Visualizer
moment,87.929,0.01,26.0,0.1,0.18,,84.1,84.36,,,Visualizer
moment,88.153,0.01,26.1,0.08,0.28,,84.0,84.34,,,Visualizer
moment,88.336,0.01,26.1,0.12,0.28,,84.06,84.32,,,Visualizer
moment,88.556,0.01,26.2,0.18,0.37,,84.06,84.26,,,Visualizer
moment,88.782,0.01,26.2,0.15,0.37,,84.0,84.3,,,Visualizer
moment,88.964,0.01,26.2,0.12,0.18,,84.06,84.29,,,Visualizer
moment,89.186,0.01,26.2,0.09,0.18,,84.03,84.27,,,Visualizer
moment,89.413,0.01,26.2,0.07,0.09,,84.16,84.24,,,Visualizer
moment,89.591,0.01,26.3,0.18,0.09,,84.06,84.2,,,Visualizer
moment,89.818,0.01,26.3,0.17,0.09,,84.06,84.19,,,Visualizer
moment,89.997,0.01,26.3,0.13,0.09,,84.03,84.2,,,Visualizer
moment,90.224,0.01,26.5,0.1,0.28,,84.13,84.22,,,Visualizer
moment,90.447,0.01,26.4,0.08,0.18,,84.06,84.2,,,Visualizer
moment,90.629,0.01,26.5,0.13,0.18,,84.13,84.12,,,Visualizer
moment,90.851,0.01,26.5,0.18,0.18,,84.16,84.14,,,Visualizer
moment,91.078,0.01,26.7,0.15,0.28,,84.1,84.12,,,Visualizer
moment,91.256,0.01,26.6,0.11,0.09,,84.19,84.11,,,Visualizer
moment,91.481,0.01,26.6,0.09,0.18,,84.13,84.12,,,Visualizer
moment,91.709,0.01,26.8,0.07,0.28,,84.1,84.12,,,Visualizer
moment,91.886,0.01,26.9,0.17,0.37,,84.16,84.12,,,Visualizer
moment,92.111,0.01,26.9,0.17,0.18,,84.13,84.12,,,Visualizer
moment,92.292,0.01,26.9,0.13,0.28,,84.03,84.14,,,Visualizer
moment,92.518,0.01,26.9,0.1,0.28,,84.16,84.09,,,Visualizer
moment,92.744,0.01,26.9,0.08,0.28,,84.19,84.05,,,Visualizer
moment,92.923,0.01,27.1,0.12,0.28,,84.13,84.05,,,Visualizer
moment,93.147,0.01,27.1,0.18,0.18,,84.03,84.06,,,Visualizer
moment,93.372,0.01,27.1,0.15,0.18,,84.16,84.07,,,Visualizer
moment,93.552,0.01,27.1,0.12,0.18,,84.1,84.05,,,Visualizer
moment,93.778,0.01,27.1,0.09,0.18,,84.1,84.07,,,Visualizer
moment,93.957,0.01,27.2,0.07,0.09,,84.06,84.02,,,Visualizer
moment,94.182,0.01,27.2,0.18,0.09,,83.97,83.98,,,Visualizer
moment,94.407,0.01,27.4,0.16,0.28,,84.06,83.98,,,Visualizer
moment,94.632,0.01,27.3,0.13,0.18,,83.97,83.94,,,Visualizer
moment,94.815,0.01,27.3,0.1,0.18,,84.0,83.93,,,Visualizer
moment,95.037,0.01,27.3,0.08,0.09,,84.0,84.0,,,Visualizer
moment,95.219,0.01,27.3,0.15,0.09,,83.97,83.94,,,Visualizer
moment,95.442,0.01,27.5,0.18,0.28,,83.97,83.89,,,Visualizer
moment,95.667,0.01,27.5,0.14,0.18,,83.97,83.9,,,Visualizer
moment,95.849,0.01,27.5,0.11,0.18,,83.9,83.93,,,Visualizer
moment,96.071,0.01,27.5,0.09,0.18,,83.87,83.92,,,Visualizer
moment,96.297,0.01,27.5,0.07,0.18,,83.9,83.99,,,Visualizer
moment,96.477,0.01,27.7,0.18,0.18,,83.97,83.97,,,Visualizer
moment,96.703,0.01,27.7,0.16,0.18,,84.0,83.84,,,Visualizer
moment,96.882,0.01,27.7,0.13,0.18,,83.87,83.82,,,Visualizer
moment,97.107,0.01,27.7,0.1,0.18,,83.97,83.89,,,Visualizer
moment,97.334,0.01,27.7,0.08,0.18,,83.87,83.85,,,Visualizer
moment,97.513,0.01,27.7,0.09,0.0,,83.93,83.88,,,Visualizer
moment,97.737,0.01,27.7,0.18,0.0,,83.87,83.89,,,Visualizer
moment,97.961,0.01,28.0,0.15,0.28,,83.97,83.81,,,Visualizer
moment,98.141,0.01,27.9,0.12,0.18,,83.9,83.75,,,Visualizer
moment,98.367,0.01,28.0,0.09,0.28,,83.97,83.75,,,Visualizer
moment,98.558,0.01,28.0,0.07,0.28,,83.97,83.86,,,Visualizer
moment,98.777,0.01,28.0,0.19,0.28,,83.9,83.78,,,Visualizer
moment,98.997,0.01,28.0,0.16,0.28,,83.84,83.77,,,Visualizer
moment,99.176,0.01,28.0,0.13,0.09,,83.87,83.88,,,Visualizer
moment,99.405,0.01,28.0,0.1,0.0,,83.93,83.79,,,Visualizer
moment,99.627,0.01,28.0,0.08,0.0,,83.9,83.75,,,Visualizer
moment,99.808,0.01,28.1,0.15,0.09,,83.93,83.75,,,Visualizer
moment,100.031,0.01,28.1,0.18,0.09,,83.87,83.74,,,Visualizer
moment,100.213,0.01,28.3,0.14,0.28,,83.9,83.73,,,Visualizer
moment,100.44,0.01,28.4,0.11,0.37,,83.74,83.76,,,Visualizer
moment,100.661,0.01,28.3,0.09,0.28,,83.71,83.79,,,Visualizer
moment,100.842,0.01,28.3,0.07,0.18,,83.84,83.73,,,Visualizer
moment,101.066,0.01,28.3,0.18,0.18,,83.8,83.67,,,Visualizer
moment,101.293,0.01,28.3,0.16,0.0,,83.77,83.62,,,Visualizer
moment,101.471,0.01,28.3,0.13,-0.09,,83.84,83.6,,,Visualizer
moment,101.697,0.01,28.3,0.1,0.0,,83.77,83.66,,,Visualizer
moment,101.923,0.01,28.5,0.08,0.18,,83.8,83.69,,,Visualizer
moment,102.107,0.01,28.5,0.17,0.18,,83.74,83.64,,,Visualizer
moment,102.326,0.01,28.7,0.18,0.37,,83.74,83.63,,,Visualizer
moment,102.51,0.01,28.6,0.14,0.28,,83.71,83.66,,,Visualizer
moment,102.732,0.01,28.6,0.11,0.28,,83.77,83.62,,,Visualizer
moment,102.957,0.01,28.6,0.08,0.09,,83.71,83.61,,,Visualizer
moment,103.137,0.01,28.8,0.07,0.28,,83.68,83.56,,,Visualizer
moment,103.362,0.01,28.7,0.18,0.09,,83.74,83.6,,,Visualizer
moment,103.589,0.01,28.7,0.16,0.09,,83.64,83.59,,,Visualizer
moment,103.768,0.01,28.7,0.13,0.09,,83.71,83.6,,,Visualizer
moment,103.994,0.01,28.7,0.1,0.09,,83.64,83.54,,,Visualizer
moment,104.174,0.01,28.7,0.08,0.09,,83.71,83.55,,,Visualizer
moment,104.398,0.01,28.9,0.16,0.18,,83.64,83.6,,,Visualizer
moment,104.622,0.01,28.9,0.18,0.18,,83.74,83.59,,,Visualizer
moment,104.805,0.01,29.0,0.14,0.28,,83.64,83.57,,,Visualizer
moment,105.027,0.01,29.0,0.11,0.28,,83.77,83.56,,,Visualizer
moment,105.251,0.01,29.0,0.09,0.28,,83.71,83.54,,,Visualizer
moment,105.431,0.01,29.0,0.07,0.09,,83.8,83.5,,,Visualizer
moment,105.657,0.01,29.1,0.18,0.18,,83.84,83.53,,,Visualizer
moment,105.884,0.02,29.1,0.16,0.09,,83.93,83.49,,,Visualizer
moment,106.061,0.01,29.2,0.13,0.18,,83.97,83.48,,,Visualizer
moment,106.289,0.01,29.2,0.1,0.18,,83.97,83.51,,,Visualizer
moment,106.467,0.02,29.4,0.08,0.37,,84.0,83.47,,,Visualizer
moment,106.693,0.01,29.4,0.17,0.28,,84.13,83.38,,,Visualizer
moment,106.918,0.01,29.4,0.18,0.28,,84.03,83.42,,,Visualizer
moment,107.104,0.01,29.5,0.14,0.37,,83.97,83.44,,,Visualizer
moment,107.322,0.01,29.4,0.11,0.18,,84.0,83.39,,,Visualizer
moment,107.546,0.01,29.4,0.09,0.09,,84.0,83.36,,,Visualizer
moment,107.727,0.01,29.4,0.07,0.0,,84.06,83.4,,,Visualizer
moment,107.952,0.01,29.4,0.18,0.0,,84.0,83.4,,,Visualizer
moment,108.131,0.01,29.5,0.16,0.0,,84.03,83.37,,,Visualizer
moment,108.357,0.01,29.6,0.13,0.18,,84.0,83.34,,,Visualizer
moment,108.583,0.01,29.8,0.1,0.37,,84.0,83.37,,,Visualizer
moment,108.807,0.01,29.7,0.08,0.28,,84.03,83.37,,,Visualizer
moment,108.99,0.01,29.7,0.16,0.28,,84.03,83.33,,,Visualizer
moment,109.212,0.01,29.8,0.18,0.37,,84.06,83.35,,,Visualizer
moment,109.393,0.01,29.8,0.14,0.18,,84.0,83.41,,,Visualizer
moment,109.618,0.01,29.8,0.11,0.09,,84.0,83.37,,,Visualizer
moment,109.841,0.01,29.8,0.09,0.09,,83.93,83.35,,,Visualizer
moment,110.022,0.01,29.9,0.1,0.18,,83.97,83.32,,,Visualizer
moment,110.247,0.01,29.9,0.19,0.09,,83.87,83.38,,,Visualizer
moment,110.471,0.01,30.0,0.15,0.18,,83.93,83.31,,,Visualizer
moment,110.654,0.01,30.0,0.12,0.18,,83.84,83.36,,,Visualizer
moment,110.879,0.01,30.1,0.09,0.28,,83.84,83.32,,,Visualizer
moment,111.056,0.01,30.1,0.07,0.18,,83.9,83.29,,,Visualizer
moment,111.284,0.01,30.1,0.15,0.18,,83.84,83.37,,,Visualizer
moment,111.507,0.01,30.1,0.17,0.18,,83.77,83.32,,,Visualizer
moment,111.688,0.01,30.2,0.14,0.18,,83.97,83.3,,,Visualizer
moment,111.913,0.01,30.3,0.11,0.18,,84.03,83.34,,,Visualizer
moment,112.136,0.01,30.3,0.08,0.18,,84.1,83.34,,,Visualizer
moment,112.317,0.01,30.3,0.07,0.18,,84.13,83.29,,,Visualizer
moment,112.541,0.01,30.3,0.19,0.18,,84.16,83.26,,,Visualizer
moment,112.722,0.01,30.4,0.16,0.18,,84.26,83.32,,,Visualizer
moment,112.947,0.01,30.4,0.12,0.09,,84.26,83.24,,,Visualizer
moment,113.175,0.01,30.3,0.09,0.0,,84.26,83.25,,,Visualizer
moment,113.353,0.01,30.3,0.07,0.0,,84.23,83.24,,,Visualizer
moment,113.579,0.01,30.6,0.16,0.28,,84.36,83.23,,,Visualizer
moment,113.805,0.01,30.7,0.17,0.37,,84.19,83.25,,,Visualizer
moment,113.987,0.01,30.6,0.14,0.18,,84.16,83.25,,,Visualizer
moment,114.207,0.01,30.6,0.11,0.28,,84.23,83.24,,,Visualizer
moment,114.388,0.01,30.6,0.08,0.09,,84.36,83.19,,,Visualizer
moment,114.612,0.01,30.6,0.07,0.09,,84.26,83.2,,,Visualizer
moment,114.84,0.01,30.7,0.18,0.0,,84.32,83.22,,,Visualizer
moment,115.017,0.01,30.7,0.16,0.09,,84.29,83.19,,,Visualizer
moment,115.243,0.01,30.7,0.12,0.09,,84.23,83.21,,,Visualizer
moment,115.469,0.01,30.8,0.1,0.18,,84.23,83.2,,,Visualizer
moment,115.649,0.01,31.0,0.08,0.28,,84.26,83.25,,,Visualizer
moment,115.872,0.01,31.0,0.17,0.28,,84.26,83.23,,,Visualizer
moment,116.099,0.01,31.0,0.17,0.28,,84.26,83.17,,,Visualizer
moment,116.322,0.01,31.0,0.14,0.28,,84.19,83.18,,,Visualizer
moment,116.502,0.01,31.0,0.11,0.28,,84.26,83.16,,,Visualizer
moment,116.683,0.01,31.1,0.08,0.18,,84.16,83.14,,,Visualizer
moment,116.908,0.01,31.1,0.11,0.09,,84.26,83.23,,,Visualizer
moment,117.132,0.01,31.1,0.32,0.09,,84.26,83.23,,,Visualizer
moment,117.316,0.01,31.2,0.31,0.18,,84.13,83.12,,,Visualizer
moment,117.537,0.01,31.2,0.24,0.18,,84.16,83.16,,,Visualizer
moment,117.764,0.01,31.1,0.19,0.0,,84.16,83.18,,,Visualizer
moment,117.941,0.01,31.3,0.15,0.18,,84.1,83.09,,,Visualizer
moment,118.168,0.01,31.4,0.11,0.28,,84.16,83.1,,,Visualizer
moment,118.347,0.01,31.4,0.22,0.28,,84.16,83.16,,,Visualizer
moment,118.573,0.01,31.4,0.19,0.18,,84.1,83.14,,,Visualizer
moment,118.798,0.01,31.5,0.15,0.37,,84.03,83.09,,,Visualizer
moment,118.977,0.01,31.5,0.12,0.18,,84.03,83.17,,,Visualizer
moment,119.203,0.01,31.5,0.09,0.18,,84.03,83.1,,,Visualizer
moment,119.428,0.01,31.6,0.09,0.18,,84.23,83.1,,,Visualizer
moment,119.608,0.01,31.6,0.19,0.18,,84.13,83.16,,,Visualizer
moment,119.831,0.01,31.6,0.16,0.18,,84.06,83.12,,,Visualizer
moment,120.058,0.01,31.6,0.12,0.09,,84.19,83.12,,,Visualizer
moment,120.236,0.01,31.6,0.1,0.09,,84.16,83.05,,,Visualizer
moment,120.462,0.01,31.7,0.07,0.09,,84.13,83.08,,,Visualizer
moment,120.642,0.01,31.7,0.16,0.09,,84.1,83.11,,,Visualizer
moment,120.868,0.01,31.7,0.18,0.09,,84.13,83.13,,,Visualizer
moment,121.092,0.01,31.9,0.14,0.28,,84.1,83.09,,,Visualizer
moment,121.318,0.01,32.0,0.11,0.37,,84.1,83.15,,,Visualizer
moment,121.497,0.01,32.0,0.08,0.28,,84.06,83.11,,,Visualizer
moment,121.722,0.01,32.0,0.1,0.28,,84.06,83.11,,,Visualizer
moment,121.902,0.01,32.0,0.19,0.28,,84.03,83.09,,,Visualizer
moment,122.126,0.01,32.0,0.15,0.09,,84.03,83.05,,,Visualizer
moment,122.306,0.01,32.0,0.12,0.0,,84.0,83.13,,,Visualizer
moment,122.531,0.01,32.0,0.09,-0.09,,84.13,83.11,,,Visualizer
moment,122.759,0.01,32.2,0.07,0.18,,84.1,83.08,,,Visualizer
moment,122.982,0.01,32.1,0.16,0.09,,84.1,83.17,,,Visualizer
moment,123.164,0.01,32.1,0.17,0.09,,84.06,83.08,,,Visualizer
moment,123.387,0.01,32.1,0.14,0.09,,84.06,83.05,,,Visualizer
moment,123.567,0.01,32.4,0.11,0.37,,84.16,83.12,,,Visualizer
moment,123.792,0.01,32.3,0.08,0.28,,84.1,83.12,,,Visualizer
moment,124.019,0.01,32.4,0.06,0.28,,84.19,83.05,,,Visualizer
moment,124.196,0.01,32.4,0.18,0.28,,84.19,83.11,,,Visualizer
moment,124.422,0.01,32.4,0.16,0.28,,84.13,83.12,,,Visualizer
moment,124.647,0.01,32.4,0.12,0.0,,84.13,83.03,,,Visualizer
moment,124.828,0.01,32.4,0.1,0.09,,84.13,83.03,,,Visualizer
moment,125.054,0.01,32.4,0.07,0.0,,84.13,83.07,,,Visualizer
moment,125.233,0.01,32.4,0.18,0.0,,84.16,83.1,,,Visualizer
moment,125.458,0.01,32.5,0.17,0.09,,84.13,83.02,,,Visualizer
moment,125.681,0.01,32.5,0.14,0.09,,84.0,83.04,,,Visualizer
moment,125.863,0.01,32.7,0.11,0.28,,84.23,83.03,,,Visualizer
moment,126.089,0.01,32.7,0.08,0.28,,84.13,83.0,,,Visualizer
moment,126.312,0.01,32.7,0.09,0.28,,84.06,83.06,,,Visualizer
moment,126.492,0.01,32.7,0.18,0.18,,84.1,83.12,,,Visualizer
moment,126.72,0.01,32.7,0.23,0.18,,84.13,83.06,,,Visualizer
moment,126.896,0.01,32.7,0.57,0.18,,84.1,83.06,,,Visualizer
moment,127.122,0.01,32.7,0.9,0.0,,84.03,83.08,,,Visualizer
moment,127.347,0.01,32.7,1.2,0.0,,83.93,83.1,,,Visualizer
moment,127.526,0.01,32.7,1.49,0.0,,84.13,83.06,,,Visualizer
moment,127.751,0.01,32.7,1.72,0.0,,84.19,83.04,,,Visualizer
moment,127.977,0.02,32.8,1.94,0.09,,84.23,83.0,,,Visualizer
moment,128.158,0.07,33.0,2.04,0.28,,84.23,83.06,,,Visualizer
moment,128.381,0.09,33.0,2.22,0.28,,84.29,83.12,,,Visualizer
moment,128.564,0.12,33.1,2.34,0.37,,84.23,82.98,,,Visualizer
moment,128.786,0.1,33.1,2.39,0.37,,84.19,83.02,,,Visualizer
moment,129.012,0.08,33.1,2.39,0.28,,84.26,83.04,,,Visualizer
moment,129.191,0.07,33.1,2.43,0.09,,84.42,83.0,,,Visualizer
moment,129.417,0.11,33.1,2.46,0.09,,84.61,83.08,,,Visualizer
moment,129.642,0.19,33.1,2.48,0.0,,84.8,83.09,,,Visualizer
moment,129.822,0.22,33.1,2.47,0.0,,84.36,83.08,,,Visualizer
moment,130.047,0.24,33.1,2.55,0.0,,83.55,83.1,,,Visualizer
moment,130.272,0.29,33.3,2.55,0.18,,82.88,83.13,,,Visualizer
moment,130.453,0.31,33.4,2.54,0.28,,82.62,83.14,,,Visualizer
moment,130.68,0.35,33.5,2.55,0.37,,82.81,83.22,,,Visualizer
moment,130.862,0.43,33.5,2.55,0.37,,83.48,83.29,,,Visualizer
moment,131.082,0.49,34.1,2.54,0.92,,83.97,83.35,,,Visualizer
moment,131.306,0.52,34.5,2.53,1.11,,84.52,83.31,,,Visualizer
moment,131.534,0.53,35.1,2.51,1.57,,85.16,83.26,,,Visualizer
moment,131.711,0.53,35.6,2.54,1.94,,85.77,83.24,,,Visualizer
moment,131.937,0.51,36.2,2.52,2.31,,86.26,83.22,,,Visualizer
moment,132.116,0.5,36.5,2.44,2.4,,86.65,83.19,,,Visualizer
moment,132.343,0.51,37.4,2.45,2.68,,86.81,83.14,,,Visualizer
moment,132.522,0.49,37.7,2.48,2.68,,86.84,83.17,,,Visualizer
moment,132.747,0.47,38.4,2.5,2.77,,86.68,83.28,,,Visualizer
moment,132.973,0.44,38.9,2.46,2.77,,86.42,83.36,,,Visualizer
moment,133.152,0.43,39.5,2.51,2.77,,85.8,83.38,,,Visualizer
moment,133.377,0.39,39.8,2.49,2.77,,85.45,83.55,,,Visualizer
moment,133.602,0.4,40.7,2.47,2.77,,85.0,83.63,,,Visualizer
moment,133.827,0.43,41.4,2.49,2.77,,84.64,83.67,,,Visualizer
moment,134.015,0.41,41.7,2.54,2.95,,84.23,83.76,,,Visualizer
moment,134.232,0.42,42.6,2.54,2.86,,83.93,83.81,,,Visualizer
moment,134.412,0.41,43.0,2.51,2.95,,83.84,83.86,,,Visualizer
moment,134.638,0.39,43.3,2.53,2.95,,83.77,83.86,,,Visualizer
moment,134.818,0.38,44.5,2.51,2.86,,83.77,83.83,,,Visualizer
moment,135.044,0.36,44.5,2.55,2.86,,83.74,83.86,,,Visualizer
moment,135.267,0.35,45.8,2.56,2.95,,83.87,83.77,,,Visualizer
moment,135.491,0.37,46.1,2.54,2.86,,83.74,83.76,,,Visualizer
moment,135.675,0.38,47.1,2.48,2.95,,83.71,83.72,,,Visualizer
moment,135.899,0.35,47.1,2.49,2.95,,83.87,83.66,,,Visualizer
moment,136.077,0.37,48.0,2.51,2.86,,83.8,83.68,,,Visualizer
moment,136.301,0.36,48.7,2.5,2.95,,83.9,83.68,,,Visualizer
moment,136.483,0.35,49.2,2.5,2.86,,83.84,83.73,,,Visualizer
moment,136.706,0.34,49.6,2.49,2.86,,84.0,83.67,,,Visualizer
moment,136.933,0.34,50.2,2.45,2.86,,83.84,83.69,,,Visualizer
moment,137.16,0.34,50.8,2.47,2.95,,83.9,83.64,,,Visualizer
moment,137.337,0.34,51.4,2.5,2.86,,83.87,83.64,,,Visualizer
moment,137.562,0.33,52.0,2.47,2.86,,83.8,83.6,,,Visualizer
moment,137.744,0.31,52.6,2.49,2.77,,83.74,83.59,,,Visualizer
moment,137.967,0.32,52.9,2.46,2.77,,83.61,83.67,,,Visualizer
moment,138.191,0.3,53.9,2.5,2.86,,83.55,83.61,,,Visualizer
moment,138.376,0.3,54.4,2.45,2.77,,83.42,83.57,,,Visualizer
moment,138.597,0.31,55.1,2.45,2.86,,83.32,83.67,,,Visualizer
moment,138.827,0.3,55.5,2.48,2.67,,83.29,83.66,,,Visualizer
moment,139.002,0.29,56.5,2.48,2.86,,83.1,83.6,,,Visualizer
moment,139.229,0.27,56.9,2.5,2.77,,83.1,83.63,,,Visualizer
moment,139.407,0.27,57.4,2.46,2.77,,83.04,83.61,,,Visualizer
moment,139.632,0.27,57.7,2.52,2.77,,82.97,83.63,,,Visualizer
moment,139.857,0.29,58.4,2.51,2.77,,82.97,83.6,,,Visualizer
moment,140.037,0.29,58.9,2.49,2.67,,82.88,83.54,,,Visualizer
moment,140.264,0.29,59.3,2.5,2.86,,82.75,83.57,,,Visualizer
moment,140.486,0.29,60.1,2.52,2.77,,82.71,83.53,,,Visualizer
moment,140.666,0.28,60.7,2.49,2.77,,82.84,83.4,,,Visualizer
moment,140.892,0.27,61.4,2.49,2.77,,82.78,83.43,,,Visualizer
moment,141.071,0.28,61.8,2.49,2.67,,82.71,83.45,,,Visualizer
moment,141.297,0.27,62.2,2.51,2.67,,82.68,83.36,,,Visualizer
moment,141.522,0.26,63.0,2.49,2.67,,82.75,83.37,,,Visualizer
moment,141.747,0.27,63.3,2.5,2.67,,82.78,83.4,,,Visualizer
moment,141.928,0.28,64.1,2.49,2.49,,82.88,83.38,,,Visualizer
moment,142.197,0.28,64.7,2.52,2.86,,82.84,83.32,,,Visualizer
moment,142.333,0.3,65.0,2.49,2.58,,82.75,83.35,,,Visualizer
