information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.051,0.12,71.21,0.98,1.05,,94.8,93.39,,,Visualizer
moment,70.257,0.1,71.36,1.01,1.03,,94.9,93.45,,,Visualizer
moment,70.443,0.1,71.66,1.0,1.03,,94.69,93.45,,,Visualizer
moment,70.67,0.13,71.85,0.99,1.04,,94.83,93.45,,,Visualizer
moment,70.894,0.13,72.01,1.0,1.02,,94.83,93.43,,,Visualizer
moment,71.075,0.14,72.33,1.01,1.09,,94.76,93.44,,,Visualizer
moment,71.279,0.1,72.41,1.01,1.05,,94.76,93.47,,,Visualizer
moment,71.517,0.07,72.72,0.99,1.03,,94.62,93.52,,,Visualizer
moment,71.709,0.07,73.04,1.12,1.04,,94.66,93.58,,,Visualizer
moment,71.92,0.05,73.26,1.07,1.1,,94.59,93.56,,,Visualizer
moment,72.099,0.05,73.28,1.04,1.04,,94.62,93.53,,,Visualizer
moment,72.346,0.07,73.66,1.01,1.06,,94.49,93.49,,,Visualizer
moment,72.55,0.06,73.83,1.0,1.01,,94.49,93.48,,,Visualizer
moment,72.733,0.05,74.14,0.96,1.09,,94.52,93.41,,,Visualizer
moment,72.978,0.04,74.23,0.98,1.05,,94.45,93.35,,,Visualizer
moment,73.185,0.04,74.48,0.95,1.05,,94.55,93.35,,,Visualizer
moment,73.366,0.03,74.61,0.96,1.04,,94.59,93.28,,,Visualizer
moment,73.561,0.03,74.79,1.07,1.02,,94.49,93.25,,,Visualizer
moment,73.816,0.02,75.0,1.0,1.01,,94.35,93.22,,,Visualizer
moment,74.001,0.02,75.0,1.0,0.94,,94.35,93.11,,,Visualizer
moment,74.202,0.02,75.32,0.96,0.99,,94.39,93.05,,,Visualizer
moment,74.391,0.02,75.4,0.99,0.93,,94.25,93.08,,,Visualizer
moment,74.635,0.04,75.46,0.99,0.9,,94.11,93.07,,,Visualizer
moment,74.834,0.06,75.72,0.97,0.92,,93.98,92.98,,,Visualizer
moment,75.024,0.04,75.79,0.99,0.86,,93.43,93.0,,,Visualizer
moment,75.225,0.04,75.83,0.99,0.85,,92.79,93.0,,,Visualizer
moment,75.464,0.06,76.13,0.98,0.83,,92.59,92.98,,,Visualizer
moment,75.657,0.06,76.2,0.98,0.82,,93.77,92.95,,,Visualizer
moment,75.858,0.08,76.2,0.97,0.79,,95.11,92.97,,,Visualizer
moment,76.101,0.13,76.39,1.01,0.77,,96.35,92.96,,,Visualizer
moment,76.291,0.16,76.4,0.95,0.68,,97.36,92.91,,,Visualizer
moment,76.489,0.24,76.71,0.96,0.71,,98.16,92.88,,,Visualizer
moment,76.682,0.29,76.75,1.05,0.73,,98.84,92.94,,,Visualizer
moment,76.925,0.29,77.24,0.98,0.77,,99.44,93.06,,,Visualizer
moment,77.133,0.31,77.35,1.06,0.72,,100.16,93.24,,,Visualizer
moment,77.316,0.37,77.74,0.98,0.81,,100.52,93.39,,,Visualizer
moment,77.559,0.42,78.19,1.05,0.88,,100.88,93.59,,,Visualizer
moment,77.767,0.42,78.44,1.04,0.86,,101.38,93.77,,,Visualizer
moment,77.949,0.39,78.71,1.01,0.93,,101.68,93.97,,,Visualizer
moment,78.145,0.4,78.99,1.03,0.99,,102.0,94.15,,,Visualizer
moment,78.395,0.41,79.51,1.04,1.04,,102.11,94.26,,,Visualizer
moment,78.583,0.42,79.98,1.0,1.11,,102.26,94.42,,,Visualizer
moment,78.783,0.42,80.37,0.99,1.2,,102.37,94.58,,,Visualizer
moment,78.973,0.39,80.41,1.03,1.17,,102.44,94.79,,,Visualizer
moment,79.215,0.4,80.83,1.05,1.25,,102.48,95.04,,,Visualizer
moment,79.412,0.41,81.22,0.98,1.29,,102.59,95.36,,,Visualizer
moment,79.607,0.39,81.5,1.03,1.31,,102.48,95.65,,,Visualizer
moment,79.862,0.37,81.66,1.03,1.36,,102.52,95.88,,,Visualizer
moment,80.046,0.42,82.01,0.98,1.41,,102.63,96.19,,,Visualizer
moment,80.248,0.42,82.25,1.04,1.46,,102.59,96.42,,,Visualizer
moment,80.435,0.37,82.45,1.0,1.5,,102.55,96.71,,,Visualizer
moment,80.679,0.36,82.81,1.0,1.51,,102.59,96.88,,,Visualizer
moment,80.886,0.4,83.03,1.02,1.49,,102.59,97.07,,,Visualizer
moment,81.074,0.37,83.29,0.98,1.51,,102.7,97.26,,,Visualizer
moment,81.313,0.39,83.62,1.01,1.51,,102.7,97.45,,,Visualizer
moment,81.508,0.34,83.83,0.94,1.47,,102.85,97.57,,,Visualizer
moment,81.714,0.31,84.06,1.07,1.43,,102.81,97.68,,,Visualizer
moment,81.897,0.29,84.35,0.95,1.41,,102.89,97.83,,,Visualizer
moment,82.142,0.31,84.69,1.06,1.42,,102.92,97.95,,,Visualizer
moment,82.343,0.3,84.7,0.98,1.32,,103.0,97.98,,,Visualizer
moment,82.532,0.29,85.06,1.02,1.3,,103.11,98.0,,,Visualizer
moment,82.728,0.26,85.46,0.96,1.33,,103.07,98.12,,,Visualizer
moment,82.978,0.27,85.79,0.97,1.34,,103.0,98.11,,,Visualizer
moment,83.166,0.23,85.94,1.04,1.29,,103.0,98.12,,,Visualizer
moment,83.382,0.24,86.13,0.95,1.28,,103.0,98.26,,,Visualizer
moment,83.604,0.24,86.55,1.05,1.29,,103.03,98.24,,,Visualizer
moment,83.81,0.22,86.74,0.97,1.27,,102.92,98.23,,,Visualizer
moment,83.996,0.28,87.02,0.95,1.3,,102.96,98.43,,,Visualizer
moment,84.213,0.22,87.28,1.03,1.28,,103.03,98.53,,,Visualizer
moment,84.433,0.23,87.46,0.97,1.26,,103.03,98.61,,,Visualizer
moment,84.628,0.22,87.58,1.01,1.24,,102.96,98.46,,,Visualizer
moment,84.829,0.17,87.95,1.02,1.25,,102.89,98.46,,,Visualizer
moment,85.018,0.23,88.28,0.96,1.27,,102.77,98.52,,,Visualizer
moment,85.272,0.17,88.3,1.02,1.22,,102.81,98.41,,,Visualizer
moment,85.456,0.16,88.51,1.03,1.2,,102.77,98.33,,,Visualizer
moment,85.668,0.2,88.84,0.95,1.22,,102.48,98.26,,,Visualizer
moment,85.917,0.16,88.97,1.02,1.19,,102.66,98.32,,,Visualizer
moment,86.091,0.17,89.12,1.04,1.18,,102.59,98.34,,,Visualizer
moment,86.29,0.22,89.27,0.97,1.14,,102.55,98.15,,,Visualizer
moment,86.481,0.16,89.29,0.96,1.08,,102.59,98.09,,,Visualizer
moment,86.724,0.15,89.44,1.08,1.06,,102.59,98.02,,,Visualizer
moment,86.919,0.16,89.77,1.0,1.05,,102.41,97.95,,,Visualizer
moment,87.122,0.21,89.81,0.97,0.96,,102.41,97.94,,,Visualizer
moment,87.325,0.17,90.0,0.98,0.97,,102.59,97.78,,,Visualizer
moment,87.58,0.14,90.28,1.04,0.99,,102.52,97.9,,,Visualizer
moment,87.763,0.16,90.28,1.01,0.92,,102.52,97.9,,,Visualizer
moment,87.966,0.2,90.51,1.0,0.9,,102.37,97.84,,,Visualizer
moment,88.204,0.15,90.83,0.98,0.94,,102.37,97.83,,,Visualizer
moment,88.381,0.15,90.92,0.96,0.91,,102.37,97.89,,,Visualizer
moment,88.594,0.15,91.17,0.96,0.9,,102.22,97.87,,,Visualizer
moment,88.838,0.15,91.19,1.07,0.81,,102.22,97.84,,,Visualizer
moment,89.015,0.19,91.45,1.02,0.82,,102.3,97.71,,,Visualizer
moment,89.21,0.19,91.64,0.99,0.83,,102.26,97.72,,,Visualizer
moment,89.415,0.15,91.87,0.98,0.84,,102.22,97.62,,,Visualizer
moment,89.657,0.13,92.01,0.95,0.82,,102.11,97.62,,,Visualizer
moment,89.844,0.12,92.04,0.98,0.8,,102.08,97.54,,,Visualizer
moment,90.039,0.13,92.44,0.99,0.87,,102.04,97.51,,,Visualizer
moment,90.249,0.16,92.46,1.04,0.83,,101.89,97.47,,,Visualizer
moment,90.479,0.14,92.8,1.05,0.88,,101.68,97.4,,,Visualizer
moment,90.672,0.17,92.83,1.02,0.88,,101.57,97.34,,,Visualizer
moment,90.867,0.12,92.97,1.02,0.88,,101.46,97.32,,,Visualizer
moment,91.078,0.12,93.17,0.98,0.85,,101.42,97.3,,,Visualizer
moment,91.307,0.11,93.32,0.99,0.87,,101.27,97.22,,,Visualizer
moment,91.51,0.09,93.52,0.99,0.88,,101.24,97.25,,,Visualizer
moment,91.714,0.09,93.64,0.96,0.84,,101.27,97.23,,,Visualizer
moment,91.959,0.08,93.9,0.99,0.9,,101.09,97.18,,,Visualizer
moment,92.135,0.09,94.03,0.99,0.88,,100.8,97.18,,,Visualizer
moment,92.344,0.12,94.21,0.97,0.84,,100.77,97.11,,,Visualizer
moment,92.533,0.13,94.43,0.98,0.87,,100.59,97.17,,,Visualizer
moment,92.78,0.13,94.68,1.01,0.87,,100.45,97.19,,,Visualizer
moment,92.963,0.13,94.72,1.0,0.88,,100.19,97.2,,,Visualizer
moment,93.159,0.13,94.91,0.99,0.86,,100.23,97.08,,,Visualizer
moment,93.361,0.1,95.1,1.0,0.86,,99.98,97.11,,,Visualizer
moment,93.612,0.1,95.11,1.0,0.77,,99.83,97.15,,,Visualizer
moment,93.794,0.07,95.4,1.0,0.84,,99.44,97.1,,,Visualizer
moment,93.989,0.05,95.53,1.0,0.87,,99.33,97.06,,,Visualizer
moment,94.232,0.06,95.66,1.01,0.8,,99.23,97.0,,,Visualizer
moment,94.44,0.05,95.86,1.0,0.84,,99.12,96.99,,,Visualizer
moment,94.639,0.04,95.89,0.99,0.77,,98.87,96.94,,,Visualizer
moment,94.875,0.03,96.1,1.01,0.81,,98.77,96.93,,,Visualizer
moment,95.06,0.03,96.16,1.01,0.77,,98.73,96.96,,,Visualizer
moment,95.261,0.03,96.51,0.98,0.82,,98.62,96.92,,,Visualizer
moment,95.465,0.02,96.6,1.0,0.82,,98.38,96.97,,,Visualizer
moment,95.646,0.01,96.68,0.99,0.78,,98.41,97.0,,,Visualizer
moment,95.888,0.01,96.87,1.1,0.8,,98.34,96.96,,,Visualizer
moment,96.085,0.02,96.92,1.01,0.72,,98.13,96.98,,,Visualizer
moment,96.378,0.01,97.29,0.95,0.77,,98.09,96.95,,,Visualizer
moment,96.523,0.01,97.3,1.0,0.74,,97.92,96.94,,,Visualizer
moment,96.718,0.01,97.33,0.97,0.72,,97.88,97.0,,,Visualizer
moment,96.912,0.01,97.47,1.02,0.69,,97.88,96.99,,,Visualizer
moment,97.166,0.01,97.72,0.97,0.7,,97.64,96.95,,,Visualizer
moment,97.352,0.01,97.67,1.04,0.64,,97.64,96.95,,,Visualizer
moment,97.558,0.02,97.94,1.01,0.71,,97.39,96.98,,,Visualizer
moment,97.752,0.01,97.95,0.98,0.71,,97.32,97.0,,,Visualizer
moment,97.985,0.01,98.08,1.05,0.63,,96.94,97.01,,,Visualizer
moment,98.18,0.01,98.1,0.96,0.61,,96.66,97.03,,,Visualizer
moment,98.38,0.01,98.22,1.03,0.59,,95.76,97.02,,,Visualizer
moment,98.57,0.01,98.43,0.94,0.63,,94.66,97.02,,,Visualizer
moment,98.831,0.01,98.51,1.04,0.6,,93.5,97.01,,,Visualizer
moment,99.009,0.01,98.54,0.97,0.59,,92.72,96.95,,,Visualizer
moment,99.221,0.01,98.59,1.08,0.52,,91.95,96.95,,,Visualizer
moment,99.398,0.02,98.82,0.99,0.55,,91.41,96.98,,,Visualizer
moment,99.659,0.02,98.87,0.93,0.55,,90.88,96.88,,,Visualizer
moment,99.838,0.01,99.08,1.05,0.55,,90.84,96.81,,,Visualizer
moment,100.042,0.03,99.28,0.98,0.59,,91.11,96.83,,,Visualizer
moment,100.292,0.03,99.4,0.98,0.61,,91.41,96.76,,,Visualizer
moment,100.472,0.03,99.53,0.95,0.56,,91.81,96.65,,,Visualizer
moment,100.67,0.02,99.55,0.98,0.55,,92.52,96.5,,,Visualizer
moment,100.861,0.03,99.76,1.03,0.57,,93.23,96.48,,,Visualizer
moment,101.106,0.04,99.81,1.01,0.55,,93.94,96.36,,,Visualizer
moment,101.311,0.03,99.96,0.98,0.56,,94.32,96.33,,,Visualizer
moment,101.497,0.02,100.23,1.0,0.64,,94.97,96.27,,,Visualizer
moment,101.739,0.02,100.26,1.0,0.58,,95.07,96.16,,,Visualizer
moment,101.945,0.03,100.42,0.97,0.61,,95.31,96.1,,,Visualizer
moment,102.129,0.04,100.66,0.99,0.63,,95.41,95.97,,,Visualizer
moment,102.333,0.05,100.86,0.99,0.68,,95.41,95.9,,,Visualizer
moment,102.571,0.05,101.1,0.97,0.66,,95.66,95.89,,,Visualizer
moment,102.762,0.06,101.12,0.99,0.67,,95.66,95.83,,,Visualizer
moment,102.959,0.05,101.25,0.98,0.68,,95.86,95.85,,,Visualizer
moment,103.154,0.04,101.43,0.98,0.71,,95.86,95.8,,,Visualizer
moment,103.396,0.03,101.71,1.07,0.72,,95.79,95.73,,,Visualizer
moment,103.612,0.03,101.75,1.07,0.72,,95.86,95.72,,,Visualizer
moment,103.798,0.03,101.88,1.04,0.7,,95.62,95.77,,,Visualizer
moment,104.032,0.02,102.11,1.0,0.7,,95.52,95.66,,,Visualizer
moment,104.226,0.03,102.27,1.0,0.71,,95.55,95.64,,,Visualizer
moment,104.427,0.03,102.44,0.97,0.72,,95.59,95.63,,,Visualizer
moment,104.615,0.02,102.56,0.97,0.75,,95.41,95.66,,,Visualizer
moment,104.867,0.01,102.8,0.98,0.76,,95.28,95.66,,,Visualizer
moment,105.074,0.01,102.81,1.04,0.75,,95.31,95.65,,,Visualizer
moment,105.25,0.01,103.02,0.99,0.76,,95.17,95.62,,,Visualizer
moment,105.493,0.01,103.03,0.96,0.7,,95.21,95.57,,,Visualizer
moment,105.707,0.01,103.04,1.0,0.69,,95.07,95.52,,,Visualizer
moment,105.891,0.01,103.33,0.96,0.72,,94.97,95.51,,,Visualizer
moment,106.078,0.01,103.49,1.04,0.7,,94.83,95.53,,,Visualizer
moment,106.322,0.01,103.52,0.96,0.66,,94.8,95.45,,,Visualizer
moment,106.537,0.01,103.73,1.06,0.68,,94.62,95.48,,,Visualizer
moment,106.713,0.01,103.86,0.97,0.68,,94.45,95.41,,,Visualizer
moment,106.954,0.01,103.89,1.08,0.66,,93.98,95.42,,,Visualizer
moment,107.151,0.01,104.04,0.95,0.65,,93.36,95.41,,,Visualizer
moment,107.346,0.01,104.2,1.04,0.68,,92.59,95.36,,,Visualizer
moment,107.557,0.02,104.35,1.01,0.65,,91.65,95.41,,,Visualizer
moment,107.798,0.01,104.41,0.96,0.66,,90.84,95.46,,,Visualizer
moment,107.986,0.01,104.43,1.02,0.6,,90.38,95.38,,,Visualizer
moment,108.174,0.01,104.68,1.04,0.61,,90.05,95.3,,,Visualizer
moment,108.382,0.01,104.91,0.99,0.65,,90.02,95.25,,,Visualizer
moment,108.615,0.02,105.06,1.01,0.62,,90.05,95.16,,,Visualizer
moment,108.808,0.02,105.17,0.93,0.63,,90.45,95.14,,,Visualizer
moment,109.007,0.02,105.52,1.01,0.68,,90.91,95.08,,,Visualizer
moment,109.199,0.04,105.53,0.97,0.62,,91.61,95.05,,,Visualizer
moment,109.448,0.03,105.82,1.07,0.69,,92.35,94.99,,,Visualizer
moment,109.652,0.04,105.99,0.99,0.73,,93.23,94.93,,,Visualizer
moment,109.831,0.05,106.17,1.02,0.71,,94.01,94.89,,,Visualizer
moment,110.079,0.03,106.42,1.0,0.73,,94.62,94.79,,,Visualizer
moment,110.27,0.05,106.85,0.97,0.83,,95.21,94.69,,,Visualizer
moment,110.475,0.04,106.83,1.07,0.78,,95.66,94.6,,,Visualizer
moment,110.66,0.04,107.04,1.0,0.82,,95.93,94.49,,,Visualizer
moment,110.904,0.05,107.27,0.95,0.84,,96.21,94.52,,,Visualizer
moment,111.109,0.07,107.73,1.08,0.92,,96.52,94.4,,,Visualizer
moment,111.294,0.09,108.01,0.99,0.97,,96.87,94.26,,,Visualizer
moment,111.493,0.09,108.04,0.95,0.95,,97.18,94.3,,,Visualizer
moment,111.746,0.07,108.31,0.96,0.97,,97.5,94.25,,,Visualizer
moment,111.93,0.07,108.72,0.96,1.07,,97.85,94.2,,,Visualizer
moment,112.137,0.07,108.74,0.94,1.01,,98.02,94.27,,,Visualizer
moment,112.388,0.08,109.19,0.96,1.07,,98.23,94.28,,,Visualizer
moment,112.561,0.07,109.49,0.98,1.1,,98.34,94.16,,,Visualizer
moment,112.756,0.08,109.9,0.99,1.18,,98.48,94.18,,,Visualizer
moment,113.001,0.07,109.91,0.98,1.09,,98.59,94.17,,,Visualizer
moment,113.195,0.07,110.15,1.0,1.15,,98.52,94.1,,,Visualizer
moment,113.391,0.1,110.54,1.0,1.21,,98.59,94.09,,,Visualizer
moment,113.595,0.09,110.68,1.1,1.19,,98.55,94.15,,,Visualizer
moment,113.848,0.09,111.1,1.04,1.23,,98.52,94.09,,,Visualizer
moment,114.024,0.08,111.2,1.04,1.24,,98.62,94.11,,,Visualizer
moment,114.227,0.04,111.7,1.02,1.26,,98.48,94.15,,,Visualizer
moment,114.413,0.03,111.86,0.99,1.25,,98.48,94.12,,,Visualizer
moment,114.657,0.05,112.08,0.99,1.25,,98.23,94.19,,,Visualizer
moment,114.853,0.05,112.24,0.99,1.24,,98.16,94.11,,,Visualizer
moment,115.06,0.04,112.29,0.98,1.16,,97.99,94.17,,,Visualizer
moment,115.247,0.03,112.61,0.99,1.15,,97.64,94.23,,,Visualizer
moment,115.497,0.03,112.83,0.98,1.19,,97.39,94.2,,,Visualizer
moment,115.702,0.03,112.98,0.98,1.17,,97.32,94.21,,,Visualizer
moment,115.876,0.02,113.21,1.0,1.18,,97.18,94.13,,,Visualizer
moment,116.141,0.02,113.36,0.97,1.15,,97.15,94.18,,,Visualizer
moment,116.317,0.03,113.39,0.98,1.05,,97.08,94.19,,,Visualizer
moment,116.527,0.03,113.71,0.98,1.09,,96.87,94.19,,,Visualizer
moment,116.709,0.02,113.73,0.95,0.99,,96.77,94.22,,,Visualizer
moment,116.949,0.02,113.97,1.07,1.01,,96.7,94.17,,,Visualizer
moment,117.144,0.01,114.16,1.05,1.05,,96.48,94.24,,,Visualizer
moment,117.35,0.01,114.38,1.02,0.98,,96.31,94.2,,,Visualizer
moment,117.533,0.01,114.58,0.99,0.97,,96.17,94.23,,,Visualizer
moment,117.778,0.01,114.6,0.99,0.93,,96.21,94.23,,,Visualizer
moment,117.973,0.01,114.83,0.96,0.93,,95.93,94.15,,,Visualizer
moment,118.168,0.01,115.11,0.99,0.97,,95.83,94.2,,,Visualizer
moment,118.417,0.01,115.14,1.07,0.86,,95.55,94.22,,,Visualizer
moment,118.608,0.01,115.45,1.01,0.89,,95.31,94.19,,,Visualizer
moment,118.803,0.01,115.5,1.0,0.81,,95.24,94.16,,,Visualizer
moment,119.006,0.01,115.57,0.98,0.82,,95.14,94.22,,,Visualizer
moment,119.241,0.01,115.7,1.08,0.79,,95.11,94.23,,,Visualizer
moment,119.435,0.01,115.95,1.0,0.8,,94.73,94.27,,,Visualizer
moment,119.647,0.01,116.0,0.95,0.78,,94.69,94.12,,,Visualizer
moment,119.826,0.01,116.22,1.02,0.76,,94.42,94.22,,,Visualizer
moment,120.07,0.01,116.23,0.99,0.71,,94.15,94.19,,,Visualizer
moment,120.264,0.01,116.55,1.06,0.8,,93.67,94.18,,,Visualizer
moment,120.46,0.01,116.67,1.0,0.81,,92.93,94.21,,,Visualizer
moment,120.714,0.01,116.8,1.04,0.77,,91.95,94.2,,,Visualizer
moment,120.898,0.01,116.83,1.0,0.77,,90.88,94.19,,,Visualizer
moment,121.112,0.01,117.08,1.05,0.77,,89.75,94.23,,,Visualizer
moment,121.385,0.01,117.25,1.0,0.71,,88.86,94.19,,,Visualizer
moment,121.542,0.01,117.44,1.0,0.73,,88.36,94.23,,,Visualizer
moment,121.744,0.01,117.63,0.98,0.75,,88.0,94.17,,,Visualizer
moment,121.93,0.01,117.74,0.97,0.78,,87.61,94.13,,,Visualizer
moment,122.167,0.01,117.98,1.03,0.76,,87.32,94.14,,,Visualizer
moment,122.36,0.01,118.06,0.96,0.73,,87.18,94.12,,,Visualizer
moment,122.573,0.01,118.2,0.97,0.76,,87.18,94.08,,,Visualizer
moment,122.75,0.01,118.47,1.03,0.72,,87.35,94.06,,,Visualizer
moment,123.015,0.01,118.56,1.0,0.76,,87.51,94.06,,,Visualizer
moment,123.191,0.01,118.64,0.98,0.76,,87.74,93.99,,,Visualizer
moment,123.398,0.01,118.88,0.94,0.73,,87.8,94.01,,,Visualizer
moment,123.581,0.01,118.9,1.02,0.73,,87.97,93.91,,,Visualizer
moment,123.823,0.02,119.15,0.98,0.78,,88.04,93.86,,,Visualizer
moment,124.039,0.02,119.49,0.96,0.81,,88.27,93.88,,,Visualizer
moment,124.222,0.02,119.6,1.03,0.84,,88.43,93.83,,,Visualizer
moment,124.465,0.02,119.7,1.0,0.75,,88.73,93.86,,,Visualizer
moment,124.652,0.02,119.84,0.96,0.76,,88.89,93.89,,,Visualizer
moment,124.85,0.03,120.0,1.0,0.79,,88.96,93.89,,,Visualizer
moment,125.041,0.04,120.02,0.98,0.75,,89.12,93.79,,,Visualizer
moment,125.3,0.02,120.3,0.95,0.8,,89.19,93.81,,,Visualizer
moment,125.482,0.01,120.46,1.04,0.8,,89.39,93.82,,,Visualizer
moment,125.693,0.02,120.8,1.04,0.83,,89.48,93.76,,,Visualizer
moment,125.871,0.03,120.88,0.98,0.8,,89.62,93.67,,,Visualizer
moment,126.119,0.02,121.06,0.99,0.76,,89.75,93.62,,,Visualizer
moment,126.31,0.01,121.24,1.0,0.79,,89.88,93.58,,,Visualizer
moment,126.53,0.02,121.43,1.03,0.84,,90.02,93.53,,,Visualizer
moment,126.748,0.02,121.73,1.0,0.82,,90.05,93.58,,,Visualizer
moment,126.951,0.02,121.75,0.97,0.79,,90.11,93.53,,,Visualizer
moment,127.139,0.03,121.76,0.97,0.78,,90.31,93.45,,,Visualizer
moment,127.356,0.02,122.2,1.06,0.89,,90.64,93.4,,,Visualizer
moment,127.577,0.02,122.48,0.97,0.89,,90.75,93.4,,,Visualizer
moment,127.794,0.02,122.49,0.99,0.88,,90.81,93.39,,,Visualizer
moment,127.972,0.02,122.75,0.95,0.89,,90.81,93.39,,,Visualizer
moment,128.176,0.02,122.81,1.09,0.83,,90.91,93.26,,,Visualizer
moment,128.406,0.03,123.33,1.0,0.9,,90.91,93.2,,,Visualizer
moment,128.6,0.02,123.35,0.98,0.91,,90.91,93.21,,,Visualizer
moment,128.795,0.02,123.45,0.96,0.86,,90.84,93.13,,,Visualizer
moment,129.04,0.02,123.73,0.98,0.92,,90.98,93.04,,,Visualizer
moment,129.246,0.02,123.74,1.08,0.88,,91.01,92.98,,,Visualizer
moment,129.429,0.04,124.39,1.01,1.0,,91.11,92.96,,,Visualizer
moment,129.624,0.03,124.45,1.0,0.91,,91.11,92.92,,,Visualizer
moment,129.869,0.02,124.61,0.96,0.93,,91.34,92.9,,,Visualizer
moment,130.071,0.02,124.92,0.97,1.0,,91.41,92.86,,,Visualizer
moment,130.259,0.01,124.93,0.98,0.92,,91.55,92.75,,,Visualizer
moment,130.51,0.02,125.33,1.05,0.97,,91.55,92.69,,,Visualizer
moment,130.716,0.02,125.45,1.03,0.93,,91.65,92.71,,,Visualizer
moment,130.893,0.03,125.75,1.01,1.0,,91.65,92.62,,,Visualizer
moment,131.105,0.02,125.78,1.0,1.0,,91.85,92.61,,,Visualizer
moment,131.33,0.02,126.06,0.97,0.96,,92.05,92.58,,,Visualizer
moment,131.542,0.03,126.34,0.96,0.96,,92.02,92.54,,,Visualizer
moment,131.721,0.02,126.38,0.96,0.97,,92.12,92.48,,,Visualizer
moment,131.93,0.02,126.58,1.04,1.02,,92.12,92.52,,,Visualizer
moment,132.159,0.03,126.76,1.01,0.98,,91.98,92.51,,,Visualizer
moment,132.375,0.02,127.13,0.98,0.98,,92.02,92.41,,,Visualizer
moment,132.55,0.01,127.24,0.97,0.97,,92.02,92.48,,,Visualizer
moment,132.796,0.02,127.7,0.98,1.06,,91.98,92.37,,,Visualizer
moment,133.01,0.02,127.7,0.94,0.99,,91.78,92.36,,,Visualizer
moment,133.183,0.02,127.71,1.09,0.99,,91.85,92.36,,,Visualizer
moment,133.388,0.05,128.25,1.02,1.0,,91.75,92.31,,,Visualizer
moment,133.638,0.03,128.38,1.01,1.01,,91.81,92.31,,,Visualizer
moment,133.816,0.02,128.58,0.97,1.02,,91.71,92.24,,,Visualizer
moment,134.019,0.03,128.5,0.99,0.97,,91.88,92.27,,,Visualizer
moment,134.207,0.03,128.96,0.97,1.03,,91.85,92.19,,,Visualizer
moment,134.46,0.03,129.21,0.97,1.01,,91.81,92.1,,,Visualizer
moment,134.645,0.03,129.53,1.07,1.05,,91.78,92.12,,,Visualizer
moment,134.861,0.02,129.45,1.01,1.0,,91.88,92.14,,,Visualizer
moment,135.085,0.02,130.02,0.99,1.06,,91.95,92.13,,,Visualizer
moment,135.278,0.01,130.3,0.98,1.1,,92.02,92.05,,,Visualizer
moment,135.474,0.03,130.2,0.99,1.03,,91.88,92.09,,,Visualizer
moment,135.681,0.03,130.39,0.97,1.01,,91.98,92.03,,,Visualizer
moment,135.913,0.03,130.89,0.98,1.07,,92.02,92.0,,,Visualizer
moment,136.11,0.03,131.05,0.99,1.09,,92.12,91.99,,,Visualizer
moment,136.316,0.02,131.07,0.98,1.07,,92.18,92.04,,,Visualizer
moment,136.498,0.02,131.56,1.1,1.1,,92.22,91.94,,,Visualizer
moment,136.742,0.03,131.9,1.06,1.12,,92.42,91.91,,,Visualizer
moment,136.937,0.04,131.96,1.02,1.07,,92.39,91.93,,,Visualizer
moment,137.132,0.02,132.47,0.99,1.18,,92.45,91.95,,,Visualizer
moment,137.376,0.02,132.56,1.0,1.07,,92.35,91.92,,,Visualizer
moment,137.587,0.03,132.84,1.0,1.14,,92.52,91.89,,,Visualizer
moment,137.766,0.02,133.26,0.98,1.18,,92.66,91.88,,,Visualizer
moment,137.966,0.02,133.37,0.99,1.19,,92.82,91.92,,,Visualizer
moment,138.216,0.02,133.68,1.0,1.17,,92.93,91.86,,,Visualizer
moment,138.399,0.02,133.79,0.98,1.13,,92.96,91.82,,,Visualizer
moment,138.617,0.03,134.42,0.99,1.22,,93.2,91.81,,,Visualizer
moment,138.839,0.02,134.66,1.01,1.3,,93.26,91.8,,,Visualizer
moment,139.038,0.01,134.81,0.98,1.21,,93.23,91.79,,,Visualizer
moment,139.228,0.01,135.11,1.0,1.26,,93.3,91.81,,,Visualizer
moment,139.44,0.02,135.18,1.0,1.24,,93.23,91.82,,,Visualizer
moment,139.668,0.02,135.59,0.98,1.29,,93.23,91.8,,,Visualizer
moment,139.862,0.02,135.81,1.0,1.29,,93.23,91.73,,,Visualizer
moment,140.07,0.01,136.02,0.99,1.24,,93.16,91.78,,,Visualizer
moment,140.251,0.01,136.33,0.99,1.31,,93.16,91.72,,,Visualizer
moment,140.497,0.01,136.56,0.99,1.24,,93.2,91.76,,,Visualizer
moment,140.704,0.01,136.89,1.0,1.29,,93.2,91.77,,,Visualizer
moment,140.885,0.01,137.0,0.97,1.26,,93.13,91.71,,,Visualizer
moment,141.08,0.01,137.24,1.0,1.25,,93.26,91.75,,,Visualizer
moment,141.327,0.01,137.38,1.08,1.22,,93.23,91.79,,,Visualizer
moment,141.539,0.01,137.68,1.0,1.22,,93.09,91.69,,,Visualizer
moment,141.724,0.01,137.74,1.0,1.17,,93.03,91.71,,,Visualizer
moment,141.976,0.01,138.08,0.95,1.17,,92.99,91.75,,,Visualizer
moment,142.153,0.01,138.36,1.0,1.23,,92.82,91.73,,,Visualizer
moment,142.364,0.01,138.52,1.04,1.18,,92.82,91.7,,,Visualizer
