information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.783,0.0,0.0,0.97,0.0,,90.09,93.34,,,Visualizer
moment,85.008,0.0,0.0,1.05,0.0,,89.03,93.3,,,Visualizer
moment,85.308,0.0,0.0,0.99,0.0,,88.31,93.34,,,Visualizer
moment,85.533,0.0,0.0,0.97,0.0,,87.46,93.26,,,Visualizer
moment,85.758,0.0,0.0,1.06,0.0,,87.06,93.19,,,Visualizer
moment,86.058,0.0,0.0,1.02,0.0,,86.9,93.25,,,Visualizer
moment,86.322,0.0,0.0,0.97,0.0,,86.7,93.16,,,Visualizer
moment,86.509,0.0,0.0,0.95,0.0,,86.61,93.15,,,Visualizer
moment,86.808,0.0,0.0,0.99,0.0,,86.84,93.09,,,Visualizer
moment,87.071,0.0,0.0,1.05,0.0,,86.96,93.13,,,Visualizer
moment,87.295,0.0,0.0,1.0,0.0,,87.1,93.0,,,Visualizer
moment,87.521,0.0,0.0,0.99,0.0,,87.16,92.98,,,Visualizer
moment,87.784,0.0,0.0,0.98,0.0,,87.36,92.95,,,Visualizer
moment,88.008,0.0,0.0,0.98,0.0,,87.36,92.87,,,Visualizer
moment,88.272,0.0,0.0,0.96,0.0,,87.72,92.86,,,Visualizer
moment,88.533,0.0,0.0,0.99,0.0,,87.85,92.82,,,Visualizer
moment,88.758,0.0,0.0,1.08,0.0,,88.01,92.7,,,Visualizer
moment,89.02,0.0,0.0,1.03,0.0,,88.18,92.64,,,Visualizer
moment,89.283,0.0,0.0,0.99,0.0,,88.5,92.62,,,Visualizer
moment,89.508,0.0,0.0,1.0,0.0,,88.7,92.63,,,Visualizer
moment,89.772,0.0,0.0,0.99,0.0,,88.87,92.48,,,Visualizer
moment,90.033,0.0,0.0,1.0,0.0,,89.06,92.44,,,Visualizer
moment,90.295,0.0,0.0,0.98,0.0,,89.2,92.44,,,Visualizer
moment,90.521,0.0,0.0,0.98,0.0,,89.39,92.33,,,Visualizer
moment,90.785,0.0,0.0,0.97,0.0,,89.62,92.35,,,Visualizer
moment,91.008,0.0,0.0,0.98,0.0,,89.79,92.24,,,Visualizer
moment,91.27,0.0,0.0,0.98,0.0,,89.72,92.2,,,Visualizer
moment,91.534,0.0,0.0,0.98,0.0,,89.82,92.13,,,Visualizer
moment,91.758,0.0,0.0,1.0,0.0,,89.92,92.06,,,Visualizer
moment,92.021,0.0,0.0,0.97,0.0,,89.92,92.09,,,Visualizer
moment,92.283,0.0,0.0,1.05,0.0,,89.79,92.07,,,Visualizer
moment,92.508,0.0,0.0,1.07,0.0,,89.79,91.97,,,Visualizer
moment,92.845,0.0,0.0,1.0,0.0,,89.79,91.93,,,Visualizer
moment,93.033,0.0,0.0,0.99,0.0,,89.72,91.92,,,Visualizer
moment,93.258,0.0,0.0,0.98,0.0,,89.62,91.91,,,Visualizer
moment,93.597,0.0,0.0,0.96,0.0,,89.46,91.88,,,Visualizer
moment,93.82,0.0,0.0,1.06,0.0,,89.26,91.89,,,Visualizer
moment,94.045,0.0,0.0,1.01,0.0,,89.26,91.8,,,Visualizer
moment,94.27,0.0,0.0,0.98,0.0,,89.1,91.76,,,Visualizer
moment,94.533,0.0,0.0,0.97,0.0,,89.1,91.68,,,Visualizer
moment,94.758,0.0,0.0,1.06,0.0,,88.96,91.7,,,Visualizer
moment,95.02,0.0,0.0,1.02,0.0,,88.93,91.63,,,Visualizer
moment,95.32,0.0,0.0,0.98,0.0,,88.87,91.61,,,Visualizer
moment,95.545,0.0,0.0,0.96,0.0,,88.93,91.61,,,Visualizer
moment,95.77,0.0,0.0,1.06,0.0,,88.96,91.53,,,Visualizer
moment,96.035,0.0,0.0,1.02,0.0,,89.03,91.52,,,Visualizer
moment,96.258,0.0,0.0,0.98,0.0,,89.03,91.5,,,Visualizer
moment,96.52,0.0,0.0,0.96,0.0,,89.16,91.49,,,Visualizer
moment,96.783,0.0,0.0,1.02,0.0,,89.16,91.44,,,Visualizer
moment,97.008,0.0,0.0,1.0,0.0,,89.2,91.33,,,Visualizer
moment,97.27,0.0,0.0,0.96,0.0,,89.23,91.35,,,Visualizer
moment,97.57,0.0,0.0,1.04,0.0,,89.26,91.32,,,Visualizer
moment,97.758,0.0,0.0,1.0,0.0,,89.23,91.31,,,Visualizer
moment,98.02,0.0,0.0,0.97,0.0,,89.33,91.34,,,Visualizer
moment,98.284,0.0,0.0,1.0,0.0,,89.29,91.24,,,Visualizer
moment,98.545,0.0,0.0,1.0,0.0,,89.26,91.2,,,Visualizer
moment,98.77,0.0,0.0,0.98,0.0,,89.16,91.17,,,Visualizer
moment,99.032,0.0,0.0,0.97,0.0,,89.23,91.21,,,Visualizer
moment,99.258,0.0,0.0,1.01,0.0,,89.2,91.17,,,Visualizer
moment,99.52,0.0,0.0,0.99,0.0,,89.39,91.17,,,Visualizer
moment,99.782,0.0,0.0,0.95,0.0,,89.56,91.19,,,Visualizer
moment,100.008,0.0,0.0,1.07,0.0,,89.66,91.05,,,Visualizer
moment,100.308,0.0,0.0,1.04,0.0,,89.82,91.04,,,Visualizer
moment,100.532,0.0,0.0,0.99,0.0,,90.05,90.99,,,Visualizer
moment,100.795,0.0,0.0,1.0,0.0,,90.09,91.03,,,Visualizer
moment,101.02,0.0,0.0,1.0,0.0,,90.29,91.04,,,Visualizer
moment,101.32,0.0,0.0,1.0,0.0,,90.42,91.01,,,Visualizer
moment,101.582,0.0,0.0,1.0,0.0,,90.48,90.91,,,Visualizer
moment,101.77,0.0,0.0,0.99,0.0,,90.68,90.97,,,Visualizer
moment,102.035,0.0,0.0,0.99,0.0,,90.85,90.94,,,Visualizer
moment,102.258,0.0,0.0,0.99,0.0,,91.22,90.89,,,Visualizer
moment,102.52,0.0,0.0,0.98,0.0,,91.22,90.87,,,Visualizer
moment,102.783,0.0,0.0,0.99,0.0,,91.15,90.86,,,Visualizer
moment,103.007,0.0,0.0,1.0,0.0,,91.22,90.9,,,Visualizer
moment,103.307,0.0,0.0,1.08,0.0,,91.18,90.85,,,Visualizer
moment,103.532,0.0,0.0,1.04,0.0,,91.15,90.84,,,Visualizer
moment,103.795,0.0,0.0,1.02,0.0,,91.12,90.79,,,Visualizer
moment,104.02,0.0,0.0,1.01,0.0,,90.92,90.78,,,Visualizer
moment,104.284,0.0,0.0,1.01,0.0,,90.98,90.71,,,Visualizer
moment,104.508,0.0,0.0,1.0,0.0,,90.85,90.68,,,Visualizer
moment,104.77,0.0,0.0,0.99,0.0,,90.89,90.7,,,Visualizer
moment,105.032,0.0,0.0,1.0,0.0,,90.92,90.74,,,Visualizer
moment,105.295,0.0,0.0,0.98,0.0,,90.92,90.74,,,Visualizer
moment,105.52,0.0,0.0,0.97,0.0,,90.89,90.76,,,Visualizer
moment,105.784,0.0,0.0,0.98,0.0,,90.95,90.64,,,Visualizer
moment,106.008,0.0,0.0,0.99,0.0,,90.95,90.77,,,Visualizer
moment,106.307,0.0,0.0,0.99,0.0,,90.92,90.7,,,Visualizer
moment,106.495,0.0,0.0,0.99,0.0,,90.85,90.6,,,Visualizer
moment,106.757,0.0,0.0,1.01,0.0,,90.89,90.68,,,Visualizer
moment,107.019,0.0,0.0,1.0,0.0,,90.85,90.68,,,Visualizer
moment,107.247,0.0,0.0,1.0,0.0,,90.85,90.71,,,Visualizer
moment,107.507,0.0,0.0,1.0,0.0,,90.82,90.64,,,Visualizer
moment,107.771,0.0,0.0,0.98,0.0,,90.79,90.65,,,Visualizer
moment,107.995,0.0,0.0,0.99,0.0,,90.75,90.71,,,Visualizer
moment,108.332,0.0,0.0,1.0,0.0,,90.82,90.69,,,Visualizer
moment,108.519,0.0,0.0,1.0,0.0,,90.59,90.68,,,Visualizer
moment,108.745,0.0,0.0,1.01,0.0,,90.62,90.62,,,Visualizer
moment,109.044,0.0,0.0,1.0,0.0,,90.82,90.66,,,Visualizer
moment,109.346,0.0,0.0,1.01,0.0,,90.75,90.68,,,Visualizer
moment,109.495,0.0,0.0,1.0,0.0,,90.75,90.62,,,Visualizer
moment,109.757,0.0,0.0,1.01,0.0,,90.72,90.63,,,Visualizer
moment,110.02,0.0,0.0,1.0,0.0,,90.89,90.62,,,Visualizer
moment,110.245,0.0,0.0,0.98,0.0,,90.85,90.62,,,Visualizer
moment,110.507,0.0,0.0,0.99,0.0,,90.85,90.68,,,Visualizer
moment,110.77,0.0,0.0,1.0,0.0,,90.79,90.63,,,Visualizer
moment,111.032,0.0,0.0,1.0,0.0,,90.82,90.56,,,Visualizer
moment,111.257,0.0,0.0,1.01,0.0,,90.79,90.6,,,Visualizer
moment,111.557,0.0,0.0,1.01,0.0,,90.72,90.59,,,Visualizer
moment,111.745,0.0,0.0,1.01,0.0,,90.68,90.62,,,Visualizer
moment,112.007,0.0,0.0,0.99,0.0,,90.82,90.61,,,Visualizer
moment,112.308,0.0,0.0,1.01,0.0,,90.59,90.62,,,Visualizer
moment,112.532,0.0,0.0,0.99,0.0,,90.59,90.57,,,Visualizer
moment,112.757,0.0,0.0,0.99,0.0,,90.52,90.57,,,Visualizer
moment,113.023,0.0,0.0,1.11,0.0,,90.55,90.62,,,Visualizer
moment,113.245,0.0,0.0,1.04,0.0,,90.32,90.53,,,Visualizer
moment,113.507,0.0,0.0,1.02,0.0,,90.29,90.45,,,Visualizer
moment,113.769,0.0,0.0,0.99,0.0,,90.35,90.55,,,Visualizer
moment,114.032,0.0,0.0,0.94,0.0,,90.29,90.48,,,Visualizer
moment,114.257,0.0,0.0,1.04,0.0,,90.19,90.42,,,Visualizer
moment,114.519,0.0,0.0,1.0,0.0,,90.12,90.49,,,Visualizer
moment,114.782,0.0,0.0,0.96,0.0,,89.89,90.54,,,Visualizer
moment,115.007,0.0,0.0,1.04,0.0,,89.69,90.47,,,Visualizer
moment,115.27,0.0,0.0,0.99,0.0,,89.39,90.45,,,Visualizer
moment,115.532,0.0,0.0,1.01,0.0,,88.73,90.43,,,Visualizer
moment,115.757,0.0,0.0,1.0,0.0,,88.11,90.45,,,Visualizer
moment,116.057,0.0,0.0,0.96,0.0,,87.59,90.49,,,Visualizer
moment,116.246,0.0,0.0,1.03,0.0,,87.13,90.45,,,Visualizer
moment,116.507,0.0,0.0,0.94,0.0,,86.84,90.41,,,Visualizer
moment,116.77,0.0,0.0,1.06,0.0,,86.41,90.41,,,Visualizer
moment,116.994,0.0,0.0,0.98,0.0,,86.21,90.45,,,Visualizer
moment,117.294,0.0,0.0,1.03,0.0,,85.93,90.38,,,Visualizer
moment,117.521,0.0,0.0,1.02,0.0,,85.89,90.38,,,Visualizer
moment,117.782,0.0,0.0,0.95,0.0,,85.89,90.32,,,Visualizer
moment,118.045,0.0,0.0,1.02,0.0,,85.93,90.36,,,Visualizer
moment,118.269,0.0,0.0,0.97,0.0,,86.05,90.34,,,Visualizer
moment,118.494,0.0,0.0,0.95,0.0,,86.21,90.26,,,Visualizer
moment,118.834,0.0,0.0,1.03,0.0,,86.41,90.28,,,Visualizer
moment,119.019,0.0,0.0,0.99,0.0,,86.61,90.28,,,Visualizer
moment,119.282,0.0,0.0,0.98,0.0,,86.96,90.24,,,Visualizer
moment,119.507,0.0,0.0,0.97,0.0,,87.32,90.17,,,Visualizer
moment,119.769,0.0,0.0,0.97,0.0,,87.62,90.14,,,Visualizer
moment,119.994,0.0,0.0,1.06,0.0,,87.98,90.09,,,Visualizer
moment,120.294,0.0,0.0,1.04,0.0,,88.37,90.07,,,Visualizer
moment,120.557,0.0,0.0,1.02,0.0,,88.8,90.08,,,Visualizer
moment,120.781,0.0,0.0,1.01,0.0,,89.2,90.06,,,Visualizer
moment,121.007,0.0,0.0,0.98,0.0,,89.33,90.0,,,Visualizer
moment,121.306,0.0,0.0,0.98,0.0,,89.72,89.9,,,Visualizer
moment,121.494,0.0,0.0,0.98,0.0,,90.12,89.9,,,Visualizer
moment,121.794,0.0,0.0,1.0,0.0,,90.35,89.96,,,Visualizer
moment,122.019,0.0,0.0,1.0,0.0,,90.45,89.82,,,Visualizer
moment,122.282,0.0,0.0,1.02,0.0,,90.52,89.84,,,Visualizer
moment,122.506,0.0,0.0,0.98,0.0,,90.72,89.83,,,Visualizer
moment,122.769,0.0,0.0,1.0,0.0,,90.82,89.8,,,Visualizer
moment,122.994,0.0,0.0,0.98,0.0,,90.89,89.73,,,Visualizer
moment,123.294,0.0,0.0,0.98,0.0,,90.92,89.75,,,Visualizer
moment,123.519,0.0,0.0,0.99,0.0,,90.95,89.69,,,Visualizer
moment,123.782,0.0,0.0,1.09,0.0,,90.98,89.68,,,Visualizer
moment,124.007,0.0,0.0,1.05,0.0,,90.85,89.62,,,Visualizer
moment,124.232,0.0,0.0,1.03,0.0,,90.65,89.61,,,Visualizer
moment,124.494,0.0,0.0,1.02,0.0,,90.59,89.6,,,Visualizer
moment,124.756,0.0,0.0,1.01,0.0,,90.45,89.63,,,Visualizer
moment,125.019,0.0,0.0,0.98,0.0,,90.42,89.67,,,Visualizer
moment,125.244,0.0,0.0,0.98,0.0,,90.52,89.64,,,Visualizer
moment,125.544,0.0,0.0,0.97,0.0,,90.35,89.57,,,Visualizer
moment,125.732,0.0,0.0,0.98,0.0,,90.42,89.6,,,Visualizer
moment,125.994,0.0,0.0,0.99,0.0,,90.48,89.65,,,Visualizer
moment,126.331,0.0,0.0,0.98,0.0,,90.42,89.52,,,Visualizer
moment,126.519,0.0,0.0,0.99,0.0,,90.42,89.52,,,Visualizer
moment,126.744,0.0,0.0,0.99,0.0,,90.42,89.55,,,Visualizer
moment,127.007,0.0,0.0,0.97,0.0,,90.42,89.58,,,Visualizer
moment,127.232,0.0,0.0,0.97,0.0,,90.32,89.57,,,Visualizer
moment,127.494,0.0,0.0,1.11,0.0,,90.22,89.5,,,Visualizer
moment,127.757,0.0,0.0,1.02,0.0,,90.25,89.52,,,Visualizer
moment,127.981,0.0,0.0,1.01,0.0,,90.25,89.59,,,Visualizer
moment,128.246,0.0,0.0,0.98,0.0,,90.15,89.48,,,Visualizer
moment,128.507,0.0,0.0,0.96,0.0,,90.12,89.44,,,Visualizer
moment,128.732,0.0,0.0,1.07,0.0,,89.99,89.57,,,Visualizer
moment,129.031,0.0,0.0,1.02,0.0,,89.96,89.58,,,Visualizer
moment,129.256,0.0,0.0,0.98,0.0,,89.69,89.52,,,Visualizer
moment,129.519,0.0,0.0,0.96,0.0,,89.59,89.46,,,Visualizer
moment,129.744,0.0,0.0,1.04,0.0,,89.39,89.46,,,Visualizer
moment,130.046,0.0,0.0,0.97,0.0,,89.23,89.45,,,Visualizer
moment,130.269,0.0,0.0,1.02,0.0,,88.96,89.51,,,Visualizer
moment,130.495,0.0,0.0,1.0,0.0,,88.87,89.52,,,Visualizer
moment,130.756,0.0,0.0,0.96,0.0,,88.5,89.47,,,Visualizer
moment,130.981,0.0,0.0,1.03,0.0,,88.44,89.47,,,Visualizer
moment,131.244,0.0,0.0,0.98,0.0,,88.27,89.42,,,Visualizer
moment,131.507,0.0,0.0,1.05,0.0,,88.14,89.43,,,Visualizer
moment,131.731,0.0,0.0,0.98,0.0,,88.08,89.48,,,Visualizer
moment,132.031,0.0,0.0,1.04,0.0,,87.88,89.41,,,Visualizer
moment,132.256,0.0,0.0,1.01,0.0,,87.91,89.44,,,Visualizer
moment,132.481,0.0,0.0,1.03,0.0,,87.68,89.46,,,Visualizer
moment,132.781,0.0,0.0,0.97,0.0,,87.65,89.47,,,Visualizer
moment,133.006,0.0,0.0,1.04,0.0,,87.55,89.41,,,Visualizer
moment,133.269,0.0,0.0,0.98,0.0,,87.36,89.4,,,Visualizer
moment,133.495,0.0,0.0,1.03,0.0,,87.36,89.4,,,Visualizer
moment,133.757,0.0,0.0,0.97,0.0,,87.2,89.37,,,Visualizer
moment,133.981,0.0,0.0,1.06,0.0,,87.16,89.28,,,Visualizer
moment,134.281,0.0,0.0,0.99,0.0,,87.32,89.34,,,Visualizer
moment,134.469,0.0,0.0,1.02,0.0,,87.46,89.35,,,Visualizer
moment,134.733,0.0,0.0,1.02,0.0,,87.65,89.34,,,Visualizer
moment,135.032,0.0,0.0,0.94,0.0,,87.88,89.31,,,Visualizer
moment,135.219,0.0,0.0,1.05,0.0,,88.27,89.28,,,Visualizer
moment,135.481,0.0,0.0,0.98,0.0,,88.64,89.25,,,Visualizer
moment,135.781,0.0,0.0,0.97,0.0,,88.96,89.31,,,Visualizer
moment,135.969,0.0,0.0,1.05,0.0,,89.43,89.25,,,Visualizer
moment,136.268,0.0,0.0,1.01,0.0,,89.62,89.23,,,Visualizer
moment,136.531,0.0,0.0,0.97,0.0,,90.09,89.27,,,Visualizer
moment,136.756,0.0,0.0,0.95,0.0,,90.42,89.16,,,Visualizer
moment,136.981,0.0,0.0,1.08,0.0,,90.75,89.21,,,Visualizer
moment,137.246,0.0,0.0,1.0,0.0,,91.05,89.16,,,Visualizer
moment,137.469,0.0,0.0,1.0,0.0,,91.42,89.1,,,Visualizer
moment,137.808,0.0,0.0,0.96,0.0,,91.55,89.14,,,Visualizer
moment,137.993,0.0,0.0,0.96,0.0,,91.79,89.13,,,Visualizer
moment,138.219,0.0,0.0,1.06,0.0,,91.99,89.08,,,Visualizer
moment,138.482,0.0,0.0,1.02,0.0,,92.22,89.08,,,Visualizer
moment,138.781,0.0,0.0,0.98,0.0,,92.32,89.16,,,Visualizer
moment,138.969,0.0,0.0,0.99,0.0,,92.42,89.08,,,Visualizer
moment,139.233,0.0,0.0,0.98,0.0,,92.52,89.05,,,Visualizer
moment,139.494,0.0,0.0,0.97,0.0,,92.56,89.06,,,Visualizer
moment,139.719,0.0,0.0,0.98,0.0,,92.46,89.08,,,Visualizer
moment,140.018,0.0,0.0,1.08,0.0,,92.46,89.09,,,Visualizer
moment,140.243,0.0,0.0,1.02,0.0,,92.42,89.13,,,Visualizer
moment,140.469,0.0,0.0,0.98,0.0,,92.42,89.1,,,Visualizer
moment,140.769,0.0,0.0,0.98,0.0,,92.49,89.14,,,Visualizer
moment,140.993,0.0,0.0,0.99,0.0,,92.46,89.14,,,Visualizer
moment,141.219,0.0,0.0,0.99,0.0,,92.49,89.18,,,Visualizer
moment,141.518,0.0,0.0,0.98,0.0,,92.49,89.18,,,Visualizer
moment,141.781,0.0,0.0,0.98,0.0,,92.56,89.3,,,Visualizer
moment,141.97,0.0,0.0,0.96,0.0,,92.49,89.28,,,Visualizer
moment,142.231,0.0,0.0,0.97,0.0,,92.56,89.33,,,Visualizer
moment,142.531,0.0,0.0,1.1,0.0,,92.42,89.39,,,Visualizer
moment,142.718,0.0,0.0,1.03,0.0,,92.36,89.36,,,Visualizer
moment,142.983,0.0,0.0,1.01,0.0,,92.39,89.46,,,Visualizer
moment,143.281,0.0,0.0,0.99,0.0,,92.29,89.52,,,Visualizer
moment,143.506,0.0,0.0,0.99,0.0,,92.22,89.48,,,Visualizer
moment,143.731,0.0,0.0,1.0,0.0,,92.02,89.46,,,Visualizer
moment,144.031,0.0,0.0,0.98,0.0,,91.95,89.51,,,Visualizer
moment,144.256,0.0,0.0,0.98,0.0,,91.95,89.56,,,Visualizer
moment,144.52,0.0,0.0,0.98,0.0,,91.92,89.55,,,Visualizer
moment,144.743,0.0,0.0,0.98,0.0,,91.95,89.61,,,Visualizer
moment,144.97,0.0,0.0,1.0,0.0,,91.95,89.63,,,Visualizer
moment,145.231,0.0,0.0,1.0,0.0,,91.95,89.61,,,Visualizer
moment,145.568,0.0,0.0,1.0,0.0,,91.95,89.59,,,Visualizer
moment,145.718,0.0,0.0,1.0,0.0,,91.95,89.66,,,Visualizer
moment,145.981,0.0,0.0,0.98,0.0,,91.95,89.71,,,Visualizer
moment,146.243,0.0,0.0,1.01,0.0,,92.05,89.69,,,Visualizer
moment,146.468,0.0,0.0,0.98,0.0,,92.12,89.68,,,Visualizer
moment,146.731,0.0,0.0,0.99,0.0,,92.09,89.71,,,Visualizer
moment,147.031,0.0,0.0,0.99,0.0,,92.16,89.77,,,Visualizer
moment,147.22,0.0,0.0,1.08,0.0,,92.02,89.74,,,Visualizer
moment,147.481,0.0,0.0,1.08,0.0,,92.09,89.68,,,Visualizer
moment,147.706,0.0,0.0,1.03,0.0,,92.12,89.82,,,Visualizer
moment,147.968,0.0,0.0,1.02,0.0,,91.99,89.82,,,Visualizer
moment,148.268,0.0,0.0,1.01,0.0,,92.05,89.76,,,Visualizer
moment,148.456,0.0,0.0,1.0,0.0,,91.95,89.83,,,Visualizer
moment,148.718,0.0,0.0,1.0,0.0,,91.89,89.76,,,Visualizer
moment,148.982,0.0,0.0,0.97,0.0,,91.75,89.77,,,Visualizer
moment,149.243,0.0,0.0,0.98,0.0,,91.79,89.76,,,Visualizer
moment,149.507,0.0,0.0,0.99,0.0,,91.82,89.74,,,Visualizer
moment,149.73,0.0,0.0,0.99,0.0,,91.79,89.83,,,Visualizer
moment,149.956,0.0,0.0,0.99,0.0,,91.85,89.81,,,Visualizer
moment,150.218,0.0,0.0,0.98,0.0,,91.79,89.83,,,Visualizer
moment,150.483,0.0,0.0,0.98,0.0,,91.79,89.72,,,Visualizer
moment,150.745,0.0,0.0,0.96,0.0,,91.69,89.78,,,Visualizer
moment,150.968,0.0,0.0,0.97,0.0,,91.55,89.78,,,Visualizer
moment,151.231,0.0,0.0,0.97,0.0,,91.32,89.78,,,Visualizer
moment,151.456,0.0,0.0,1.05,0.0,,91.12,89.76,,,Visualizer
moment,151.756,0.0,0.0,1.02,0.0,,90.79,89.8,,,Visualizer
moment,151.98,0.0,0.0,0.99,0.0,,90.48,89.74,,,Visualizer
moment,152.246,0.0,0.0,0.97,0.0,,90.15,89.75,,,Visualizer
moment,152.468,0.0,0.0,0.95,0.0,,89.82,89.77,,,Visualizer
moment,152.768,0.0,0.0,1.09,0.0,,89.56,89.77,,,Visualizer
moment,152.956,0.0,0.0,1.01,0.0,,89.46,89.73,,,Visualizer
moment,153.331,0.0,0.0,1.0,0.0,,89.29,89.74,,,Visualizer
moment,153.48,0.0,0.0,0.99,0.0,,89.2,89.77,,,Visualizer
moment,153.706,0.0,0.0,0.97,0.0,,89.26,89.78,,,Visualizer
moment,153.968,0.0,0.0,0.95,0.0,,89.26,89.79,,,Visualizer
moment,154.268,0.0,0.0,1.08,0.0,,89.33,89.74,,,Visualizer
moment,154.457,0.0,0.0,1.0,0.0,,89.36,89.75,,,Visualizer
moment,154.718,0.0,0.0,0.99,0.0,,89.29,89.73,,,Visualizer
moment,154.981,0.0,0.0,0.98,0.0,,89.39,89.74,,,Visualizer
moment,155.207,0.0,0.0,1.05,0.0,,89.33,89.73,,,Visualizer
moment,155.468,0.0,0.0,1.0,0.0,,89.29,89.72,,,Visualizer
moment,155.768,0.0,0.0,0.95,0.0,,89.16,89.72,,,Visualizer
moment,155.956,0.0,0.0,1.06,0.0,,88.9,89.67,,,Visualizer
moment,156.218,0.0,0.0,1.0,0.0,,88.73,89.73,,,Visualizer
moment,156.48,0.0,0.0,0.96,0.0,,88.5,89.79,,,Visualizer
moment,156.706,0.0,0.0,1.05,0.0,,88.34,89.7,,,Visualizer
moment,156.97,0.0,0.0,0.99,0.0,,88.24,89.69,,,Visualizer
moment,157.268,0.0,0.0,0.97,0.0,,88.14,89.7,,,Visualizer
moment,157.456,0.0,0.0,1.03,0.0,,88.24,89.65,,,Visualizer
moment,157.756,0.0,0.0,0.99,0.0,,88.14,89.62,,,Visualizer
moment,157.981,0.0,0.0,0.96,0.0,,88.08,89.61,,,Visualizer
moment,158.28,0.0,0.0,1.06,0.0,,88.24,89.67,,,Visualizer
moment,158.505,0.0,0.0,1.0,0.0,,88.34,89.6,,,Visualizer
moment,158.73,0.0,0.0,0.96,0.0,,88.5,89.62,,,Visualizer
moment,158.993,0.0,0.0,0.95,0.0,,88.8,89.55,,,Visualizer
moment,159.218,0.0,0.0,1.08,0.0,,89.03,89.54,,,Visualizer
moment,159.518,0.0,0.0,1.01,0.0,,89.36,89.51,,,Visualizer
moment,159.705,0.0,0.0,1.0,0.0,,89.72,89.5,,,Visualizer
moment,160.005,0.0,0.0,0.98,0.0,,89.79,89.5,,,Visualizer
moment,160.23,0.0,0.0,0.97,0.0,,89.89,89.49,,,Visualizer
moment,160.493,0.0,0.0,0.97,0.0,,90.19,89.41,,,Visualizer
moment,160.717,0.0,0.0,0.97,0.0,,90.59,89.4,,,Visualizer
moment,160.982,0.0,0.0,0.99,0.0,,90.75,89.39,,,Visualizer
moment,161.207,0.0,0.0,0.98,0.0,,90.75,89.44,,,Visualizer
moment,161.505,0.0,0.0,0.99,0.0,,90.98,89.4,,,Visualizer
moment,161.73,0.0,0.0,1.0,0.0,,91.02,89.34,,,Visualizer
moment,161.955,0.0,0.0,0.98,0.0,,91.05,89.32,,,Visualizer
moment,162.217,0.0,0.0,1.0,0.0,,91.09,89.37,,,Visualizer
moment,162.48,0.0,0.0,0.98,0.0,,91.25,89.32,,,Visualizer
moment,162.705,0.0,0.0,0.99,0.0,,91.15,89.32,,,Visualizer
moment,162.969,0.0,0.0,0.99,0.0,,91.25,89.35,,,Visualizer
moment,163.23,0.0,0.0,1.0,0.0,,91.32,89.34,,,Visualizer
moment,163.455,0.0,0.0,1.0,0.0,,91.29,89.36,,,Visualizer
moment,163.755,0.0,0.0,1.12,0.0,,91.15,89.31,,,Visualizer
moment,164.017,0.0,0.0,1.04,0.0,,91.15,89.27,,,Visualizer
moment,164.205,0.0,0.0,1.03,0.0,,91.09,89.27,,,Visualizer
moment,164.505,0.0,0.0,1.02,0.0,,91.15,89.25,,,Visualizer
moment,164.73,0.0,0.0,0.98,0.0,,91.15,89.31,,,Visualizer
moment,164.955,0.0,0.0,0.97,0.0,,91.18,89.32,,,Visualizer
moment,165.217,0.0,0.0,0.98,0.0,,91.22,89.31,,,Visualizer
moment,165.518,0.0,0.0,0.98,0.0,,91.29,89.3,,,Visualizer
moment,165.743,0.0,0.0,0.98,0.0,,91.12,89.3,,,Visualizer
moment,165.967,0.0,0.0,0.97,0.0,,91.05,89.33,,,Visualizer
moment,166.305,0.0,0.0,0.97,0.0,,90.95,89.26,,,Visualizer
moment,166.455,0.0,0.0,0.95,0.0,,90.75,89.23,,,Visualizer
moment,166.718,0.0,0.0,0.97,0.0,,90.75,89.28,,,Visualizer
moment,166.943,0.0,0.0,0.97,0.0,,90.55,89.3,,,Visualizer
moment,167.205,0.0,0.0,0.98,0.0,,90.32,89.27,,,Visualizer
moment,167.467,0.0,0.0,1.07,0.0,,90.02,89.24,,,Visualizer
moment,167.73,0.0,0.0,1.03,0.0,,89.86,89.25,,,Visualizer
moment,167.955,0.0,0.0,0.99,0.0,,89.66,89.18,,,Visualizer
moment,168.255,0.0,0.0,0.96,0.0,,89.53,89.23,,,Visualizer
moment,168.443,0.0,0.0,1.06,0.0,,89.16,89.25,,,Visualizer
moment,168.706,0.0,0.0,1.0,0.0,,88.87,89.26,,,Visualizer
moment,169.005,0.0,0.0,0.97,0.0,,88.57,89.27,,,Visualizer
moment,169.193,0.0,0.0,1.03,0.0,,88.27,89.26,,,Visualizer
moment,169.455,0.0,0.0,0.98,0.0,,88.08,89.22,,,Visualizer
moment,169.719,0.0,0.0,0.99,0.0,,87.82,89.2,,,Visualizer
moment,169.98,0.0,0.0,1.0,0.0,,87.26,89.2,,,Visualizer
moment,170.206,0.0,0.0,1.01,0.0,,86.67,89.23,,,Visualizer
moment,170.467,0.0,0.0,0.99,0.0,,86.05,89.17,,,Visualizer
moment,170.692,0.0,0.0,1.01,0.0,,85.41,89.17,,,Visualizer
moment,170.992,0.0,0.0,0.98,0.0,,85.08,89.24,,,Visualizer
moment,171.255,0.0,0.0,1.05,0.0,,84.76,89.18,,,Visualizer
moment,171.443,0.0,0.0,0.99,0.0,,84.4,89.13,,,Visualizer
