information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.82,0.0,72.2,0.89,1.38,,87.0,92.22,,,Visualizer
moment,85.044,0.0,69.9,0.91,-7.91,,87.06,92.08,,,Visualizer
moment,85.359,0.0,63.7,0.85,-3.16,,87.1,92.01,,,Visualizer
moment,85.585,0.0,62.7,0.89,-2.18,,87.2,92.01,,,Visualizer
moment,85.811,0.0,62.7,0.91,-16.71,,87.49,91.96,,,Visualizer
moment,86.17,0.0,66.7,0.84,-1.19,,87.78,91.9,,,Visualizer
moment,86.399,0.0,66.8,0.83,3.07,,87.91,91.78,,,Visualizer
moment,86.575,0.0,66.8,0.91,0.1,,88.18,91.7,,,Visualizer
moment,86.799,0.0,67.0,0.87,4.25,,88.47,91.66,,,Visualizer
moment,87.16,0.0,67.1,0.85,0.4,,88.73,91.56,,,Visualizer
moment,87.388,0.0,67.4,0.91,0.59,,88.87,91.52,,,Visualizer
moment,87.61,0.0,67.5,0.92,0.59,,89.1,91.42,,,Visualizer
moment,87.836,0.0,67.5,0.86,0.49,,89.33,91.38,,,Visualizer
moment,88.06,0.0,52.5,0.81,-14.44,,89.62,91.25,,,Visualizer
moment,88.375,0.0,50.3,0.94,-16.91,,89.86,91.17,,,Visualizer
moment,88.6,0.0,33.8,0.91,-33.33,,90.09,91.14,,,Visualizer
moment,88.825,0.0,33.5,0.87,-33.63,,90.32,91.1,,,Visualizer
moment,89.05,0.0,33.3,0.84,-18.99,,90.55,91.13,,,Visualizer
moment,89.365,0.0,67.5,0.89,9.2,,90.62,90.99,,,Visualizer
moment,89.589,0.0,68.1,0.9,23.74,,90.62,90.98,,,Visualizer
moment,89.814,0.0,68.6,0.85,34.71,,90.92,91.06,,,Visualizer
moment,90.175,0.0,68.9,0.83,10.98,,90.98,91.1,,,Visualizer
moment,90.399,0.0,69.1,0.9,1.58,,91.05,91.04,,,Visualizer
moment,90.625,0.0,69.2,0.94,0.79,,90.98,91.02,,,Visualizer
moment,90.805,0.0,69.2,0.86,0.69,,91.05,90.99,,,Visualizer
moment,91.164,0.0,69.6,0.82,0.69,,91.05,91.11,,,Visualizer
moment,91.39,0.0,69.6,0.83,0.49,,91.12,91.01,,,Visualizer
moment,91.615,0.0,69.8,0.96,0.59,,91.25,90.98,,,Visualizer
moment,91.839,0.0,70.0,0.89,0.69,,91.29,91.0,,,Visualizer
moment,92.065,0.0,70.0,0.85,0.49,,91.29,91.05,,,Visualizer
moment,92.38,0.0,70.2,0.88,0.59,,91.45,90.99,,,Visualizer
moment,92.605,0.0,70.3,0.91,0.59,,91.42,90.95,,,Visualizer
moment,92.83,0.0,70.5,0.84,0.59,,91.45,90.98,,,Visualizer
moment,93.053,0.0,70.7,0.83,0.69,,91.48,90.95,,,Visualizer
moment,93.369,0.0,70.9,0.89,0.69,,91.65,91.0,,,Visualizer
moment,93.595,0.0,71.0,0.82,0.69,,91.48,91.09,,,Visualizer
moment,93.819,0.0,71.1,0.9,0.59,,91.45,91.02,,,Visualizer
moment,94.18,0.0,71.5,0.86,0.69,,91.32,90.98,,,Visualizer
moment,94.404,0.0,71.5,0.89,0.59,,91.18,91.08,,,Visualizer
moment,94.583,0.0,71.6,0.9,0.59,,90.92,91.04,,,Visualizer
moment,94.809,0.0,71.8,0.84,0.69,,90.72,91.12,,,Visualizer
moment,95.17,0.0,72.1,0.92,0.69,,90.49,91.19,,,Visualizer
moment,95.395,0.0,72.2,0.85,0.69,,90.29,91.1,,,Visualizer
moment,95.575,0.0,72.3,0.94,0.69,,90.02,91.19,,,Visualizer
moment,95.845,0.0,72.5,0.84,0.69,,90.09,91.29,,,Visualizer
moment,96.159,0.0,72.7,0.93,0.59,,89.72,91.24,,,Visualizer
moment,96.384,0.0,72.9,0.86,0.69,,89.92,91.29,,,Visualizer
moment,96.61,0.0,73.0,0.85,0.69,,89.96,91.29,,,Visualizer
moment,96.835,0.0,73.2,0.92,0.69,,90.09,91.26,,,Visualizer
moment,97.06,0.0,73.4,0.8,0.79,,89.99,91.23,,,Visualizer
moment,97.374,0.0,73.7,0.89,0.79,,90.16,91.25,,,Visualizer
moment,97.599,0.0,73.8,0.84,0.79,,90.12,91.27,,,Visualizer
moment,97.824,0.0,73.9,0.88,0.69,,90.19,91.25,,,Visualizer
moment,98.185,0.0,74.2,0.87,0.69,,90.19,91.27,,,Visualizer
moment,98.411,0.0,74.2,0.81,0.49,,90.25,91.3,,,Visualizer
moment,98.589,0.0,74.3,0.9,0.59,,90.36,91.31,,,Visualizer
moment,98.814,0.0,74.8,0.84,0.89,,90.55,91.33,,,Visualizer
moment,99.177,0.0,74.9,0.89,0.69,,90.55,91.28,,,Visualizer
moment,99.4,0.0,75.0,0.88,0.79,,90.79,91.3,,,Visualizer
moment,99.625,0.0,75.1,0.82,0.69,,90.98,91.25,,,Visualizer
moment,99.808,0.0,75.3,0.9,0.49,,91.05,91.31,,,Visualizer
moment,100.164,0.0,75.6,0.86,0.69,,91.39,91.4,,,Visualizer
moment,100.389,0.0,75.8,0.8,0.79,,91.42,91.37,,,Visualizer
moment,100.614,0.0,75.9,0.89,0.79,,91.59,91.32,,,Visualizer
moment,100.839,0.0,76.0,0.84,0.69,,91.89,91.41,,,Visualizer
moment,101.064,0.0,76.2,0.86,0.69,,92.02,91.45,,,Visualizer
moment,101.38,0.0,76.5,0.88,0.69,,92.12,91.5,,,Visualizer
moment,101.604,0.0,76.5,0.81,0.59,,92.22,91.45,,,Visualizer
moment,101.83,0.0,76.7,0.92,0.69,,92.26,91.5,,,Visualizer
moment,102.189,0.0,77.0,0.85,0.69,,92.36,91.6,,,Visualizer
moment,102.414,0.0,77.2,0.8,0.69,,92.39,91.61,,,Visualizer
moment,102.594,0.0,77.3,0.89,0.79,,92.49,91.64,,,Visualizer
moment,102.82,0.0,77.4,0.85,0.79,,92.56,91.63,,,Visualizer
moment,103.179,0.0,77.7,0.82,0.69,,92.62,91.62,,,Visualizer
moment,103.407,0.0,77.9,0.95,0.69,,92.76,91.61,,,Visualizer
moment,103.585,0.0,78.0,0.88,0.69,,92.89,91.61,,,Visualizer
moment,103.808,0.0,78.1,0.84,0.69,,93.07,91.68,,,Visualizer
moment,104.17,0.0,78.4,0.92,0.79,,93.13,91.71,,,Visualizer
moment,104.394,0.0,78.6,0.91,0.69,,93.3,91.68,,,Visualizer
moment,104.619,0.0,78.7,0.84,0.69,,93.34,91.72,,,Visualizer
moment,104.845,0.0,78.8,0.82,0.69,,93.47,91.67,,,Visualizer
moment,105.16,0.0,79.1,0.86,0.69,,93.57,91.75,,,Visualizer
moment,105.384,0.0,79.4,0.88,0.79,,93.57,91.81,,,Visualizer
moment,105.609,0.0,79.5,0.85,0.79,,93.81,91.88,,,Visualizer
moment,105.834,0.0,79.7,0.85,0.89,,93.88,91.9,,,Visualizer
moment,106.195,0.0,79.9,0.93,0.69,,93.88,91.93,,,Visualizer
moment,106.375,0.0,80.0,0.96,0.79,,93.98,92.06,,,Visualizer
moment,106.599,0.0,80.2,0.89,0.69,,94.05,92.08,,,Visualizer
moment,106.824,0.0,80.4,0.88,0.69,,93.95,92.18,,,Visualizer
moment,107.184,0.0,80.7,0.85,0.79,,93.84,92.29,,,Visualizer
moment,107.319,0.0,80.8,0.84,0.79,,93.78,92.43,,,Visualizer
moment,107.591,0.0,81.0,0.87,0.79,,93.81,92.52,,,Visualizer
moment,107.814,0.0,81.3,0.85,0.89,,93.91,92.44,,,Visualizer
moment,108.175,0.0,81.5,0.87,0.79,,93.88,92.5,,,Visualizer
moment,108.399,0.0,81.5,0.87,0.69,,93.84,92.56,,,Visualizer
moment,108.579,0.0,81.6,0.88,0.69,,93.81,92.56,,,Visualizer
moment,108.85,0.0,82.0,0.88,0.69,,93.74,92.57,,,Visualizer
moment,109.163,0.0,82.2,0.89,0.69,,93.74,92.54,,,Visualizer
moment,109.389,0.0,82.3,0.88,0.79,,93.57,92.53,,,Visualizer
moment,109.613,0.0,82.5,0.87,0.89,,93.54,92.54,,,Visualizer
moment,109.839,0.0,82.7,1.03,0.69,,93.37,92.49,,,Visualizer
moment,110.2,0.0,82.9,0.94,0.69,,93.34,92.38,,,Visualizer
moment,110.38,0.0,83.0,0.9,0.69,,92.96,92.44,,,Visualizer
moment,110.605,0.0,83.3,0.87,0.79,,93.03,92.4,,,Visualizer
moment,110.829,0.0,83.5,0.88,0.79,,92.79,92.34,,,Visualizer
moment,111.188,0.0,83.8,0.84,0.89,,92.7,92.42,,,Visualizer
moment,111.416,0.0,83.9,0.87,0.89,,92.7,92.48,,,Visualizer
moment,111.596,0.0,84.1,0.85,0.79,,92.79,92.5,,,Visualizer
moment,111.82,0.0,84.2,0.87,0.69,,92.86,92.51,,,Visualizer
moment,112.179,0.0,84.5,0.86,0.69,,92.93,92.55,,,Visualizer
moment,112.405,0.0,84.8,0.86,0.89,,92.93,92.51,,,Visualizer
moment,112.585,0.0,85.0,0.86,0.89,,93.03,92.57,,,Visualizer
moment,112.856,0.0,85.1,0.85,0.89,,93.03,92.67,,,Visualizer
moment,113.169,0.0,85.1,0.87,0.69,,92.89,92.77,,,Visualizer
moment,113.394,0.0,85.4,0.86,0.59,,92.86,92.75,,,Visualizer
moment,113.619,0.0,85.6,0.87,0.59,,92.83,92.88,,,Visualizer
moment,113.844,0.0,85.8,0.86,0.79,,92.76,92.98,,,Visualizer
moment,114.16,0.0,86.1,0.88,0.99,,92.73,92.97,,,Visualizer
moment,114.384,0.0,86.3,0.87,0.89,,92.59,93.01,,,Visualizer
moment,114.609,0.0,86.4,0.87,0.79,,92.52,93.06,,,Visualizer
moment,114.834,0.0,86.5,0.87,0.69,,92.32,93.05,,,Visualizer
moment,115.193,0.0,87.0,0.88,0.79,,92.36,93.01,,,Visualizer
moment,115.374,0.0,87.0,0.88,0.69,,92.19,92.93,,,Visualizer
moment,115.6,0.0,87.2,0.87,0.79,,92.09,92.93,,,Visualizer
moment,115.824,0.0,87.4,0.88,0.89,,92.05,92.98,,,Visualizer
moment,116.185,0.0,87.6,0.85,0.69,,91.95,92.92,,,Visualizer
moment,116.409,0.0,88.0,0.89,0.89,,91.95,92.86,,,Visualizer
moment,116.59,0.0,88.0,0.86,0.79,,91.82,92.8,,,Visualizer
moment,116.86,0.0,88.2,0.89,0.79,,91.99,92.81,,,Visualizer
moment,117.174,0.0,88.4,0.87,0.79,,91.86,92.75,,,Visualizer
moment,117.4,0.0,88.6,0.89,0.69,,92.05,92.73,,,Visualizer
moment,117.581,0.0,88.7,0.87,0.69,,92.05,92.79,,,Visualizer
moment,117.849,0.0,89.1,0.88,0.89,,91.92,92.68,,,Visualizer
moment,118.119,0.0,89.3,0.87,0.89,,91.95,92.76,,,Visualizer
moment,118.39,0.0,89.4,0.87,0.79,,91.92,92.69,,,Visualizer
moment,118.614,0.0,89.5,0.88,0.79,,91.89,92.68,,,Visualizer
moment,118.839,0.0,89.8,0.85,0.69,,91.99,92.71,,,Visualizer
moment,119.199,0.0,90.1,0.87,0.79,,91.95,92.68,,,Visualizer
moment,119.379,0.0,90.3,0.99,0.89,,91.89,92.63,,,Visualizer
moment,119.604,0.0,90.4,0.9,0.89,,91.75,92.63,,,Visualizer
moment,119.831,0.0,90.7,0.86,0.89,,91.59,92.56,,,Visualizer
moment,120.189,0.0,90.8,0.84,0.69,,91.25,92.58,,,Visualizer
moment,120.414,0.0,90.9,0.87,0.59,,90.62,92.56,,,Visualizer
moment,120.594,0.0,91.2,0.91,0.79,,89.79,92.48,,,Visualizer
moment,120.864,0.0,91.5,0.86,0.79,,88.77,92.47,,,Visualizer
moment,121.178,0.0,91.7,0.82,0.89,,87.59,92.39,,,Visualizer
moment,121.404,0.0,91.8,0.86,0.89,,86.96,92.34,,,Visualizer
moment,121.584,0.0,92.0,0.83,0.79,,86.54,92.36,,,Visualizer
moment,121.855,0.0,92.2,1.0,0.79,,86.12,92.42,,,Visualizer
moment,122.169,0.0,92.4,0.93,0.79,,85.99,92.37,,,Visualizer
moment,122.394,0.0,92.7,0.91,0.89,,85.99,92.22,,,Visualizer
moment,122.619,0.0,92.9,0.88,0.89,,86.32,92.17,,,Visualizer
moment,122.843,0.0,93.0,0.89,0.79,,86.67,92.11,,,Visualizer
moment,123.16,0.0,93.2,0.86,0.79,,87.03,92.12,,,Visualizer
moment,123.384,0.0,93.6,0.87,0.89,,87.2,92.09,,,Visualizer
moment,123.609,0.0,93.7,0.86,0.79,,87.39,91.99,,,Visualizer
moment,123.835,0.0,93.8,0.86,0.79,,87.62,92.05,,,Visualizer
moment,124.194,0.0,94.2,0.87,0.89,,87.82,92.02,,,Visualizer
moment,124.375,0.0,94.3,0.87,0.89,,88.05,91.94,,,Visualizer
moment,124.598,0.0,94.5,0.86,0.79,,88.31,91.87,,,Visualizer
moment,124.961,0.0,94.8,0.84,0.89,,88.24,91.84,,,Visualizer
moment,125.188,0.0,95.0,0.85,0.99,,88.54,91.81,,,Visualizer
moment,125.408,0.0,95.2,0.85,0.89,,88.7,91.79,,,Visualizer
moment,125.59,0.0,95.2,0.81,0.79,,88.8,91.8,,,Visualizer
moment,125.859,0.0,95.4,0.92,0.69,,89.0,91.71,,,Visualizer
moment,126.173,0.0,95.8,0.85,0.79,,89.06,91.78,,,Visualizer
moment,126.4,0.0,96.0,0.83,0.79,,89.06,91.66,,,Visualizer
moment,126.624,0.0,96.2,0.93,0.89,,88.87,91.62,,,Visualizer
moment,126.849,0.0,96.4,0.84,0.99,,88.83,91.69,,,Visualizer
moment,127.164,0.0,96.6,0.93,0.79,,88.27,91.61,,,Visualizer
moment,127.389,0.0,96.7,0.86,0.69,,87.82,91.52,,,Visualizer
moment,127.614,0.0,96.8,0.82,0.69,,86.87,91.53,,,Visualizer
moment,127.837,0.0,97.2,0.9,0.79,,85.96,91.47,,,Visualizer
moment,128.198,0.01,97.5,0.85,0.89,,84.98,91.48,,,Visualizer
moment,128.379,0.0,97.6,0.88,0.89,,84.6,91.41,,,Visualizer
moment,128.603,0.0,97.7,0.89,0.89,,84.3,91.37,,,Visualizer
moment,128.874,0.0,98.0,0.86,0.79,,84.14,91.32,,,Visualizer
moment,129.188,0.0,98.2,0.82,0.69,,84.27,91.24,,,Visualizer
moment,129.413,0.0,98.4,0.92,0.79,,84.43,91.2,,,Visualizer
moment,129.593,0.0,98.6,0.87,0.89,,84.4,91.17,,,Visualizer
moment,129.864,0.0,98.9,0.85,0.89,,84.5,91.13,,,Visualizer
moment,130.134,0.0,99.0,0.85,0.79,,84.63,91.15,,,Visualizer
moment,130.358,0.0,99.1,0.94,0.79,,84.76,90.99,,,Visualizer
moment,130.628,0.0,99.6,0.91,0.99,,84.98,90.88,,,Visualizer
moment,130.86,0.0,99.7,0.85,0.79,,85.14,90.85,,,Visualizer
moment,131.169,0.0,99.8,0.86,0.79,,85.47,90.76,,,Visualizer
moment,131.394,0.0,100.0,0.85,0.89,,85.83,90.71,,,Visualizer
moment,131.618,0.0,100.3,0.84,0.69,,86.12,90.65,,,Visualizer
moment,131.845,0.0,100.4,0.86,0.69,,86.51,90.59,,,Visualizer
moment,132.16,0.0,100.8,0.95,0.99,,86.87,90.48,,,Visualizer
moment,132.383,0.0,101.1,0.91,0.99,,87.16,90.51,,,Visualizer
moment,132.654,0.0,101.1,0.9,0.79,,87.46,90.49,,,Visualizer
moment,132.969,0.0,101.3,0.88,0.69,,87.68,90.4,,,Visualizer
moment,133.194,0.0,101.7,0.84,0.79,,87.82,90.38,,,Visualizer
moment,133.374,0.0,101.8,0.85,0.79,,88.01,90.28,,,Visualizer
moment,133.597,0.0,102.0,0.85,0.89,,88.18,90.29,,,Visualizer
moment,133.959,0.0,102.3,0.82,0.99,,88.21,90.26,,,Visualizer
moment,134.184,0.0,102.5,0.99,0.89,,88.31,90.36,,,Visualizer
moment,134.409,0.0,102.6,0.89,0.69,,88.38,90.31,,,Visualizer
moment,134.634,0.0,102.8,0.87,0.79,,88.41,90.27,,,Visualizer
moment,134.859,0.0,103.1,0.84,0.89,,88.47,90.27,,,Visualizer
moment,135.176,0.0,103.3,0.82,0.79,,88.44,90.23,,,Visualizer
moment,135.398,0.0,103.4,0.95,0.89,,88.54,90.24,,,Visualizer
moment,135.623,0.0,103.7,0.86,0.89,,88.44,90.18,,,Visualizer
moment,135.848,0.0,103.9,0.86,0.79,,88.34,90.21,,,Visualizer
moment,136.162,0.0,104.2,0.92,0.89,,88.21,90.21,,,Visualizer
moment,136.389,0.0,104.3,0.91,0.89,,88.11,90.16,,,Visualizer
moment,136.615,0.0,104.5,0.85,0.89,,87.91,90.17,,,Visualizer
moment,136.974,0.0,104.7,0.93,0.69,,87.82,90.12,,,Visualizer
moment,137.199,0.0,104.9,0.91,0.69,,87.82,90.18,,,Visualizer
moment,137.379,0.0,105.2,0.83,0.89,,87.55,90.21,,,Visualizer
moment,137.604,0.0,105.5,0.93,0.99,,87.26,90.2,,,Visualizer
moment,137.877,0.0,105.6,0.86,0.89,,87.16,90.19,,,Visualizer
moment,138.188,0.0,105.8,0.93,0.89,,86.67,90.17,,,Visualizer
moment,138.413,0.0,106.0,0.9,0.79,,86.48,90.17,,,Visualizer
moment,138.638,0.0,106.2,0.91,0.69,,86.38,90.14,,,Visualizer
moment,138.863,0.0,106.4,0.91,0.79,,86.09,90.13,,,Visualizer
moment,139.178,0.0,106.8,0.84,0.99,,85.93,90.15,,,Visualizer
moment,139.404,0.0,107.0,0.9,0.99,,85.83,90.12,,,Visualizer
moment,139.628,0.0,107.0,0.83,0.79,,85.83,90.07,,,Visualizer
moment,139.855,0.0,107.2,0.93,0.89,,85.76,90.08,,,Visualizer
moment,140.169,0.0,107.5,0.87,0.79,,85.76,90.16,,,Visualizer
moment,140.394,0.0,107.8,0.84,0.79,,85.93,90.14,,,Visualizer
moment,140.619,0.0,107.8,0.95,0.79,,85.99,90.12,,,Visualizer
moment,140.979,0.0,108.3,0.9,0.89,,86.25,90.11,,,Visualizer
moment,141.203,0.0,108.4,0.84,0.79,,86.54,90.11,,,Visualizer
moment,141.384,0.0,108.5,0.91,0.79,,86.61,90.03,,,Visualizer
moment,141.609,0.0,108.8,0.91,0.99,,86.9,90.14,,,Visualizer
moment,141.924,0.0,109.1,0.84,0.89,,87.03,90.09,,,Visualizer
moment,142.193,0.0,109.2,0.84,0.79,,87.2,90.02,,,Visualizer
moment,142.374,0.0,109.3,0.9,0.79,,87.36,90.04,,,Visualizer
moment,142.643,0.0,109.6,0.84,0.79,,87.55,90.05,,,Visualizer
moment,142.912,0.0,110.0,0.88,0.89,,87.78,90.14,,,Visualizer
moment,143.184,0.0,110.1,0.88,0.89,,87.95,90.16,,,Visualizer
moment,143.408,0.0,110.4,0.82,0.99,,87.95,90.11,,,Visualizer
moment,143.632,0.0,110.5,0.93,0.89,,87.85,90.1,,,Visualizer
moment,143.859,0.0,110.6,0.86,0.69,,87.95,90.18,,,Visualizer
moment,144.172,0.0,110.9,0.85,0.79,,88.05,90.08,,,Visualizer
moment,144.398,0.0,111.1,0.91,0.79,,88.18,89.97,,,Visualizer
moment,144.622,0.0,111.5,0.91,0.99,,88.31,90.03,,,Visualizer
moment,144.984,0.0,111.7,0.87,0.99,,88.34,90.05,,,Visualizer
moment,145.208,0.0,111.9,0.83,0.99,,88.7,90.0,,,Visualizer
moment,145.433,0.0,112.1,0.92,0.79,,88.73,90.07,,,Visualizer
moment,145.616,0.0,112.1,0.89,0.69,,89.0,90.05,,,Visualizer
moment,145.973,0.0,112.6,0.82,0.89,,89.2,90.07,,,Visualizer
moment,146.198,0.0,112.8,0.84,0.89,,89.39,90.04,,,Visualizer
moment,146.377,0.0,113.0,0.95,0.99,,89.46,89.96,,,Visualizer
moment,146.648,0.0,113.2,0.89,0.99,,89.53,90.01,,,Visualizer
moment,146.963,0.0,113.4,0.85,0.79,,89.62,90.0,,,Visualizer
moment,147.188,0.0,113.6,0.81,0.79,,89.89,90.05,,,Visualizer
moment,147.414,0.0,113.8,0.96,0.79,,89.86,90.06,,,Visualizer
moment,147.638,0.0,114.0,0.85,0.89,,90.02,90.04,,,Visualizer
moment,147.862,0.0,114.3,0.86,0.99,,90.16,90.0,,,Visualizer
moment,148.179,0.0,114.4,0.84,0.79,,90.25,90.07,,,Visualizer
moment,148.403,0.0,114.7,0.91,0.89,,90.39,90.09,,,Visualizer
moment,148.627,0.0,114.9,0.9,0.89,,90.39,90.03,,,Visualizer
moment,148.988,0.0,115.2,0.87,0.79,,90.52,90.03,,,Visualizer
moment,149.214,0.0,115.4,0.86,0.89,,90.59,90.04,,,Visualizer
moment,149.392,0.0,115.6,0.83,0.89,,90.69,89.99,,,Visualizer
moment,149.618,0.0,115.7,0.92,0.79,,90.65,90.08,,,Visualizer
moment,149.98,0.0,116.2,0.89,0.99,,90.69,90.09,,,Visualizer
moment,150.203,0.0,116.3,0.87,0.89,,90.69,90.09,,,Visualizer
moment,150.384,0.0,116.4,0.85,0.89,,90.72,90.05,,,Visualizer
moment,150.608,0.0,116.6,0.82,0.89,,90.82,90.05,,,Visualizer
moment,150.969,0.0,116.9,0.84,0.79,,90.75,90.06,,,Visualizer
moment,151.194,0.0,117.1,0.98,0.79,,90.85,90.15,,,Visualizer
moment,151.374,0.0,117.3,0.91,0.89,,91.02,90.11,,,Visualizer
moment,151.647,0.0,117.6,0.87,0.99,,91.09,90.11,,,Visualizer
moment,151.959,0.0,117.8,0.87,0.89,,91.18,90.14,,,Visualizer
moment,152.183,0.0,118.1,0.86,0.99,,91.18,90.17,,,Visualizer
moment,152.409,0.0,118.2,0.82,0.89,,91.25,90.12,,,Visualizer
moment,152.632,0.0,118.5,0.86,0.89,,91.39,90.18,,,Visualizer
moment,152.994,0.0,118.7,0.84,0.89,,91.45,90.2,,,Visualizer
moment,153.173,0.0,118.9,0.96,0.79,,91.48,90.17,,,Visualizer
moment,153.398,0.0,119.1,0.9,0.89,,91.45,90.21,,,Visualizer
moment,153.623,0.0,119.4,0.9,0.89,,91.52,90.25,,,Visualizer
moment,153.983,0.0,119.8,0.87,1.09,,91.52,90.24,,,Visualizer
moment,154.117,0.0,119.9,0.87,0.99,,91.52,90.3,,,Visualizer
moment,154.388,0.0,120.1,0.86,0.99,,91.55,90.32,,,Visualizer
moment,154.614,0.0,120.2,0.83,0.89,,91.55,90.32,,,Visualizer
moment,154.973,0.0,120.6,0.87,0.79,,91.65,90.32,,,Visualizer
moment,155.198,0.0,121.0,0.84,0.99,,91.55,90.35,,,Visualizer
moment,155.379,0.0,121.2,0.87,1.09,,91.62,90.41,,,Visualizer
moment,155.648,0.0,121.4,0.85,1.19,,91.62,90.4,,,Visualizer
moment,155.964,0.0,121.5,0.89,0.99,,91.69,90.41,,,Visualizer
moment,156.188,0.0,121.8,0.86,0.79,,91.72,90.41,,,Visualizer
moment,156.413,0.0,122.0,0.88,0.79,,91.65,90.4,,,Visualizer
moment,156.638,0.0,122.2,0.87,0.79,,91.62,90.48,,,Visualizer
moment,156.952,0.0,122.6,0.87,1.09,,91.59,90.49,,,Visualizer
moment,157.179,0.0,122.8,0.88,1.09,,91.48,90.44,,,Visualizer
moment,157.404,0.0,123.0,0.85,0.99,,91.42,90.45,,,Visualizer
moment,157.628,0.0,123.2,0.88,0.99,,91.35,90.47,,,Visualizer
moment,157.988,0.0,123.7,0.85,0.99,,91.32,90.47,,,Visualizer
moment,158.212,0.0,123.8,0.88,0.99,,91.15,90.5,,,Visualizer
moment,158.392,0.0,124.0,0.98,0.99,,91.25,90.57,,,Visualizer
moment,158.618,0.0,124.3,0.94,1.09,,91.12,90.59,,,Visualizer
moment,158.977,0.0,124.6,0.91,1.09,,91.05,90.59,,,Visualizer
moment,159.203,0.0,124.9,0.9,1.09,,90.92,90.57,,,Visualizer
moment,159.386,0.0,125.2,0.85,1.19,,90.85,90.56,,,Visualizer
moment,159.653,0.0,125.3,0.83,0.99,,90.95,90.57,,,Visualizer
moment,159.968,0.0,125.6,0.85,0.99,,90.92,90.56,,,Visualizer
moment,160.194,0.0,125.8,0.85,0.99,,90.92,90.54,,,Visualizer
moment,160.375,0.0,126.0,0.93,0.89,,90.75,90.58,,,Visualizer
moment,160.643,0.0,126.4,0.85,1.09,,90.72,90.67,,,Visualizer
moment,160.958,0.0,126.8,0.81,1.19,,90.65,90.64,,,Visualizer
moment,161.182,0.0,126.9,0.9,1.09,,90.25,90.56,,,Visualizer
moment,161.408,0.0,127.1,0.85,1.09,,89.59,90.51,,,Visualizer
moment,161.633,0.0,127.4,0.87,0.99,,88.87,90.55,,,Visualizer
moment,161.994,0.0,127.7,0.88,0.89,,88.14,90.56,,,Visualizer
moment,162.177,0.0,128.0,0.82,1.09,,87.36,90.53,,,Visualizer
moment,162.398,0.0,128.2,0.92,1.09,,86.84,90.55,,,Visualizer
moment,162.623,0.0,128.5,0.86,1.09,,86.48,90.56,,,Visualizer
moment,162.983,0.0,128.8,0.88,1.09,,86.18,90.54,,,Visualizer
moment,163.252,0.0,129.1,0.85,0.99,,86.25,90.53,,,Visualizer
moment,163.388,0.0,129.3,0.93,1.09,,86.35,90.36,,,Visualizer
moment,163.658,0.0,129.6,0.9,1.09,,86.61,90.32,,,Visualizer
moment,163.972,0.0,129.9,0.88,1.09,,86.93,90.29,,,Visualizer
moment,164.197,0.0,130.2,0.85,1.19,,87.03,90.26,,,Visualizer
moment,164.377,0.0,130.4,0.83,1.09,,87.49,90.31,,,Visualizer
moment,164.648,0.0,130.8,0.88,1.19,,87.72,90.28,,,Visualizer
moment,164.965,0.0,131.1,0.9,1.19,,87.98,90.19,,,Visualizer
moment,165.187,0.0,131.3,0.88,1.09,,88.27,90.13,,,Visualizer
moment,165.413,0.0,131.5,0.87,1.09,,88.47,90.16,,,Visualizer
moment,165.638,0.0,131.6,0.83,0.89,,88.64,90.07,,,Visualizer
moment,165.997,0.0,132.3,0.86,1.19,,88.64,90.04,,,Visualizer
moment,166.177,0.0,132.5,0.84,1.29,,88.87,90.03,,,Visualizer
moment,166.403,0.0,132.7,0.94,1.19,,88.9,89.96,,,Visualizer
moment,166.628,0.0,133.0,0.89,1.38,,88.83,89.96,,,Visualizer
moment,166.988,0.0,133.3,0.9,0.99,,88.93,89.94,,,Visualizer
moment,167.213,0.0,133.7,0.86,1.19,,88.9,89.96,,,Visualizer
moment,167.391,0.0,133.9,0.82,1.19,,88.96,89.9,,,Visualizer
moment,167.662,0.0,134.3,0.84,1.29,,89.03,89.89,,,Visualizer
moment,167.977,0.0,134.6,0.91,1.29,,89.06,89.92,,,Visualizer
moment,168.202,0.0,134.9,0.94,1.19,,89.03,89.95,,,Visualizer
moment,168.427,0.0,135.1,0.87,1.19,,89.0,89.82,,,Visualizer
moment,168.654,0.0,135.4,0.84,1.09,,88.73,89.86,,,Visualizer
moment,168.968,0.0,135.8,0.82,1.19,,88.44,89.89,,,Visualizer
moment,169.192,0.0,136.1,0.96,1.19,,88.11,89.79,,,Visualizer
moment,169.417,0.0,136.4,0.9,1.29,,87.88,89.84,,,Visualizer
moment,169.642,0.0,136.7,0.84,1.29,,87.46,89.83,,,Visualizer
moment,169.957,0.0,137.0,0.8,1.19,,87.16,89.79,,,Visualizer
moment,170.183,0.0,137.4,0.89,1.38,,87.1,89.83,,,Visualizer
moment,170.407,0.0,137.6,0.85,1.19,,87.0,89.75,,,Visualizer
moment,170.633,0.0,137.8,0.83,1.09,,86.9,89.78,,,Visualizer
moment,170.993,0.0,138.3,0.94,1.29,,86.77,89.8,,,Visualizer
moment,171.174,0.0,138.5,0.89,1.09,,86.45,89.69,,,Visualizer
moment,171.399,0.0,138.7,0.84,1.19,,86.41,89.75,,,Visualizer
