information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.759,0.07,60.9,1.11,1.05,,97.92,97.16,,,Visualizer
moment,70.975,0.08,61.8,1.13,1.34,,97.88,97.19,,,Visualizer
moment,71.178,0.07,61.5,1.1,1.1,,97.88,97.16,,,Visualizer
moment,71.359,0.03,61.5,1.15,0.98,,97.95,97.19,,,Visualizer
moment,71.589,0.02,61.7,1.12,1.05,,98.02,97.26,,,Visualizer
moment,71.809,0.03,62.7,1.11,1.34,,97.88,97.25,,,Visualizer
moment,71.997,0.03,62.7,1.13,1.25,,97.81,97.18,,,Visualizer
moment,72.222,0.02,62.3,1.09,0.98,,97.92,97.17,,,Visualizer
moment,72.419,0.02,63.0,1.13,1.2,,97.67,97.22,,,Visualizer
moment,72.637,0.02,63.5,1.1,1.25,,97.6,97.19,,,Visualizer
moment,72.821,0.03,63.1,1.15,1.05,,97.42,97.19,,,Visualizer
moment,73.046,0.02,63.2,1.1,0.88,,97.46,97.11,,,Visualizer
moment,73.233,0.02,64.3,1.14,1.29,,97.18,97.1,,,Visualizer
moment,73.465,0.02,64.1,1.12,1.2,,96.96,97.06,,,Visualizer
moment,73.696,0.02,64.2,1.14,0.93,,96.72,96.98,,,Visualizer
moment,73.871,0.03,64.3,1.12,1.03,,96.82,97.04,,,Visualizer
moment,74.096,0.03,65.1,1.12,1.32,,96.89,97.04,,,Visualizer
moment,74.294,0.03,65.0,1.13,1.0,,97.18,96.92,,,Visualizer
moment,74.546,0.04,65.0,1.1,1.07,,97.18,96.95,,,Visualizer
moment,74.697,0.04,65.8,1.24,1.32,,97.32,96.84,,,Visualizer
moment,74.922,0.03,65.9,1.27,1.17,,97.35,96.84,,,Visualizer
moment,75.112,0.03,65.5,1.2,0.9,,97.49,96.79,,,Visualizer
moment,75.344,0.02,66.4,1.21,1.2,,97.49,96.77,,,Visualizer
moment,75.559,0.01,66.8,1.16,1.29,,97.56,96.8,,,Visualizer
moment,75.746,0.02,66.7,1.18,1.22,,97.56,96.87,,,Visualizer
moment,75.972,0.02,66.9,1.15,0.95,,97.46,96.89,,,Visualizer
moment,76.159,0.03,67.2,1.15,1.24,,97.35,96.85,,,Visualizer
moment,76.393,0.03,67.4,1.13,1.24,,97.28,96.7,,,Visualizer
moment,76.571,0.02,67.6,1.13,0.98,,97.14,96.77,,,Visualizer
moment,76.796,0.02,67.8,1.13,1.05,,97.0,96.78,,,Visualizer
moment,76.984,0.02,68.4,1.09,1.34,,96.48,96.74,,,Visualizer
moment,77.253,0.02,68.3,1.13,1.07,,96.16,96.75,,,Visualizer
moment,77.471,0.02,68.1,1.1,0.9,,95.78,96.69,,,Visualizer
moment,77.621,0.02,69.0,1.13,1.2,,95.74,96.66,,,Visualizer
moment,77.846,0.02,69.3,1.11,1.24,,95.74,96.66,,,Visualizer
moment,78.043,0.02,68.9,1.13,1.03,,95.68,96.65,,,Visualizer
moment,78.259,0.02,69.3,1.13,0.98,,95.99,96.54,,,Visualizer
moment,78.446,0.02,69.7,1.11,1.15,,95.99,96.62,,,Visualizer
moment,78.671,0.02,69.7,1.13,1.15,,96.12,96.58,,,Visualizer
moment,78.865,0.02,70.3,1.09,1.0,,96.16,96.51,,,Visualizer
moment,79.096,0.02,70.2,1.15,1.05,,96.3,96.54,,,Visualizer
moment,79.309,0.02,70.7,1.1,1.2,,96.34,96.44,,,Visualizer
moment,79.496,0.02,71.0,1.15,1.12,,96.27,96.44,,,Visualizer
moment,79.726,0.02,71.0,1.11,1.03,,96.27,96.4,,,Visualizer
moment,79.918,0.02,70.9,1.15,1.05,,96.12,96.37,,,Visualizer
moment,80.133,0.02,71.6,1.11,1.15,,96.2,96.26,,,Visualizer
moment,80.321,0.02,71.7,1.11,1.1,,96.2,96.24,,,Visualizer
moment,80.546,0.02,71.8,1.1,1.07,,96.09,96.24,,,Visualizer
moment,80.771,0.02,72.2,1.26,1.12,,96.09,96.19,,,Visualizer
moment,80.996,0.02,72.3,1.13,1.1,,96.2,96.13,,,Visualizer
moment,81.183,0.01,72.5,1.09,1.0,,96.02,96.13,,,Visualizer
moment,81.371,0.01,72.7,1.1,1.03,,96.09,96.13,,,Visualizer
moment,81.596,0.02,72.8,1.11,1.15,,96.02,96.12,,,Visualizer
moment,81.786,0.01,73.5,1.18,1.1,,95.92,96.01,,,Visualizer
moment,82.018,0.02,73.6,1.16,1.05,,95.95,95.89,,,Visualizer
moment,82.196,0.01,73.0,1.13,1.0,,95.68,95.88,,,Visualizer
moment,82.421,0.01,73.7,1.1,1.07,,95.22,95.92,,,Visualizer
moment,82.646,0.02,74.8,1.07,1.24,,94.12,95.92,,,Visualizer
moment,82.84,0.02,74.1,1.07,1.07,,93.1,95.87,,,Visualizer
moment,83.072,0.02,73.9,1.09,0.88,,91.78,95.9,,,Visualizer
moment,83.246,0.01,74.8,1.1,1.12,,91.01,95.9,,,Visualizer
moment,83.471,0.02,74.9,1.08,1.1,,91.68,95.8,,,Visualizer
moment,83.667,0.02,74.8,1.21,0.93,,92.76,95.79,,,Visualizer
moment,83.883,0.01,75.5,1.09,1.12,,93.75,95.69,,,Visualizer
moment,84.071,0.02,75.9,1.1,1.22,,94.43,95.43,,,Visualizer
moment,84.296,0.02,75.8,1.13,1.03,,95.12,95.14,,,Visualizer
moment,84.529,0.03,75.3,1.17,0.88,,95.57,95.05,,,Visualizer
moment,84.708,0.07,76.0,1.16,1.03,,95.99,94.93,,,Visualizer
moment,84.934,0.09,77.0,1.21,1.17,,96.48,94.95,,,Visualizer
moment,85.138,0.07,76.4,1.08,1.0,,96.68,95.21,,,Visualizer
moment,85.346,0.12,76.3,1.18,0.93,,96.79,95.44,,,Visualizer
moment,85.54,0.15,77.8,1.16,1.24,,97.0,95.61,,,Visualizer
moment,85.776,0.16,77.0,1.19,0.93,,97.28,95.84,,,Visualizer
moment,85.946,0.11,77.0,1.14,0.85,,97.28,96.09,,,Visualizer
moment,86.176,0.11,77.9,1.09,1.05,,97.49,96.19,,,Visualizer
moment,86.374,0.06,78.2,1.19,1.27,,97.42,96.36,,,Visualizer
moment,86.583,0.05,78.0,1.07,1.05,,97.46,96.54,,,Visualizer
moment,86.808,0.12,78.3,1.15,0.85,,97.6,96.6,,,Visualizer
moment,87.007,0.15,79.0,1.04,1.2,,97.67,96.63,,,Visualizer
moment,87.221,0.13,79.0,1.13,1.24,,97.67,96.67,,,Visualizer
moment,87.408,0.15,78.8,1.13,0.98,,97.67,96.77,,,Visualizer
moment,87.633,0.17,79.4,1.16,1.1,,97.67,96.75,,,Visualizer
moment,87.837,0.16,79.8,1.09,1.22,,97.81,96.84,,,Visualizer
moment,88.046,0.16,79.3,1.19,1.03,,97.88,96.83,,,Visualizer
moment,88.24,0.17,80.1,1.05,1.03,,97.81,96.84,,,Visualizer
moment,88.458,0.12,80.8,1.21,1.27,,97.78,96.91,,,Visualizer
moment,88.683,0.14,80.5,1.07,1.27,,97.92,96.97,,,Visualizer
moment,88.878,0.17,80.3,1.16,1.05,,97.99,96.91,,,Visualizer
moment,89.096,0.09,81.1,1.15,1.0,,97.92,96.97,,,Visualizer
moment,89.299,0.13,80.8,1.08,1.15,,97.85,97.02,,,Visualizer
moment,89.523,0.13,81.3,1.22,1.0,,97.88,97.01,,,Visualizer
moment,89.696,0.07,81.7,1.1,0.95,,97.88,97.03,,,Visualizer
moment,89.921,0.07,82.0,1.08,1.12,,97.95,97.03,,,Visualizer
moment,90.108,0.03,82.0,1.22,1.22,,97.88,96.97,,,Visualizer
moment,90.338,0.04,82.3,1.09,1.07,,97.85,97.0,,,Visualizer
moment,90.561,0.06,82.4,1.18,1.07,,97.88,97.1,,,Visualizer
moment,90.745,0.07,82.8,1.17,1.17,,97.92,97.11,,,Visualizer
moment,90.983,0.08,82.9,1.1,1.0,,97.88,97.05,,,Visualizer
moment,91.158,0.06,83.1,1.11,1.0,,97.85,97.13,,,Visualizer
moment,91.383,0.06,83.7,1.19,1.15,,97.99,97.13,,,Visualizer
moment,91.572,0.06,83.9,1.09,1.24,,97.88,97.08,,,Visualizer
moment,91.811,0.06,83.7,1.04,1.05,,97.88,97.07,,,Visualizer
moment,91.983,0.06,84.1,1.16,0.98,,97.81,97.13,,,Visualizer
moment,92.219,0.07,84.5,1.08,1.27,,97.95,97.12,,,Visualizer
moment,92.396,0.05,84.7,1.09,1.24,,97.95,97.12,,,Visualizer
moment,92.658,0.04,84.7,1.12,0.95,,97.92,97.11,,,Visualizer
moment,92.857,0.05,84.7,1.21,1.07,,97.92,97.22,,,Visualizer
moment,93.033,0.07,84.9,1.11,1.12,,97.92,97.11,,,Visualizer
moment,93.258,0.06,85.4,1.06,1.03,,97.85,97.08,,,Visualizer
moment,93.446,0.04,85.0,1.07,1.03,,97.85,97.12,,,Visualizer
moment,93.67,0.05,86.2,1.26,1.2,,97.88,97.13,,,Visualizer
moment,93.866,0.06,86.3,1.11,1.12,,97.81,97.11,,,Visualizer
moment,94.097,0.07,85.6,1.11,0.85,,97.88,97.09,,,Visualizer
moment,94.273,0.04,85.8,1.05,0.93,,97.95,97.11,,,Visualizer
moment,94.514,0.04,87.2,1.09,1.2,,97.81,97.18,,,Visualizer
moment,94.683,0.03,87.1,1.18,1.17,,97.92,97.13,,,Visualizer
moment,94.908,0.03,87.2,1.2,1.0,,97.78,97.15,,,Visualizer
moment,95.134,0.02,87.4,1.1,1.1,,97.88,97.21,,,Visualizer
moment,95.32,0.02,87.7,1.12,1.1,,97.6,97.13,,,Visualizer
moment,95.546,0.02,87.6,1.1,0.9,,97.71,97.11,,,Visualizer
moment,95.734,0.03,87.6,1.06,0.9,,97.63,97.08,,,Visualizer
moment,95.958,0.03,88.6,1.22,1.2,,97.6,97.06,,,Visualizer
moment,96.146,0.03,88.9,1.18,1.17,,97.49,97.04,,,Visualizer
moment,96.372,0.05,88.3,1.14,0.93,,97.6,97.03,,,Visualizer
moment,96.57,0.04,88.9,1.11,1.07,,97.56,96.99,,,Visualizer
moment,96.783,0.03,89.5,1.11,1.17,,97.67,96.99,,,Visualizer
moment,97.008,0.03,89.0,1.1,1.05,,97.63,97.04,,,Visualizer
moment,97.197,0.04,89.4,1.1,0.95,,97.67,97.04,,,Visualizer
moment,97.428,0.04,90.1,1.11,1.15,,97.67,96.96,,,Visualizer
moment,97.608,0.04,90.2,1.08,1.27,,97.78,97.01,,,Visualizer
moment,97.833,0.04,90.3,1.13,1.0,,97.74,97.04,,,Visualizer
moment,98.033,0.04,90.3,1.09,0.98,,97.78,97.01,,,Visualizer
moment,98.245,0.04,90.7,1.13,1.24,,97.85,97.02,,,Visualizer
moment,98.433,0.05,91.2,1.11,1.12,,97.78,96.92,,,Visualizer
moment,98.657,0.06,91.1,1.13,0.95,,97.88,96.97,,,Visualizer
moment,98.853,0.04,91.0,1.12,1.03,,97.81,97.02,,,Visualizer
moment,99.139,0.03,91.9,1.14,1.15,,97.74,97.0,,,Visualizer
moment,99.295,0.02,92.1,1.13,1.15,,97.78,96.99,,,Visualizer
moment,99.491,0.02,91.9,1.09,1.03,,97.74,97.08,,,Visualizer
moment,99.722,0.02,92.1,1.14,1.1,,97.71,97.11,,,Visualizer
moment,99.895,0.02,92.4,1.1,1.15,,97.6,97.0,,,Visualizer
moment,100.12,0.02,92.7,1.14,1.0,,97.53,97.04,,,Visualizer
moment,100.313,0.02,92.6,1.21,0.95,,97.53,97.03,,,Visualizer
moment,100.543,0.02,92.8,1.22,1.1,,97.46,97.07,,,Visualizer
moment,100.72,0.02,93.7,1.16,1.17,,97.53,97.09,,,Visualizer
moment,100.945,0.02,93.7,1.14,1.03,,97.42,97.02,,,Visualizer
moment,101.145,0.02,93.0,1.1,0.98,,97.32,97.05,,,Visualizer
moment,101.357,0.02,94.0,1.08,1.12,,97.25,97.05,,,Visualizer
moment,101.546,0.02,94.5,1.09,1.15,,97.11,97.03,,,Visualizer
moment,101.777,0.02,93.6,1.23,0.83,,96.96,97.06,,,Visualizer
moment,102.009,0.02,94.4,1.16,1.0,,97.0,96.94,,,Visualizer
moment,102.182,0.02,95.2,1.1,1.2,,96.89,96.91,,,Visualizer
moment,102.407,0.02,94.5,1.06,0.93,,96.75,96.99,,,Visualizer
moment,102.608,0.02,94.6,1.15,0.83,,96.72,96.98,,,Visualizer
moment,102.82,0.02,95.7,1.14,1.12,,96.44,96.97,,,Visualizer
moment,103.008,0.02,95.7,1.09,1.15,,96.41,96.98,,,Visualizer
moment,103.235,0.02,95.1,1.15,0.78,,96.05,96.95,,,Visualizer
moment,103.42,0.02,95.9,1.19,0.93,,95.71,96.89,,,Visualizer
moment,103.65,0.02,96.3,1.08,1.07,,94.88,96.87,,,Visualizer
moment,103.84,0.02,96.1,1.21,0.98,,93.64,96.85,,,Visualizer
moment,104.072,0.02,96.3,1.13,0.95,,92.39,96.82,,,Visualizer
moment,104.283,0.02,97.4,1.07,1.15,,91.01,96.79,,,Visualizer
moment,104.471,0.02,97.0,1.21,1.07,,90.17,96.72,,,Visualizer
moment,104.703,0.02,96.9,1.11,1.0,,89.44,96.71,,,Visualizer
moment,104.883,0.02,97.5,1.07,0.93,,89.24,96.66,,,Visualizer
moment,105.107,0.02,97.9,1.09,1.02,,89.27,96.54,,,Visualizer
moment,105.308,0.02,97.2,1.2,1.02,,89.54,96.46,,,Visualizer
moment,105.52,0.02,98.2,1.2,1.02,,90.17,96.4,,,Visualizer
moment,105.708,0.02,98.8,1.12,1.05,,90.64,96.46,,,Visualizer
moment,105.937,0.02,98.2,1.12,1.12,,91.01,96.31,,,Visualizer
moment,106.12,0.02,97.8,1.12,0.83,,91.31,96.22,,,Visualizer
moment,106.345,0.02,99.6,1.07,1.02,,91.58,96.08,,,Visualizer
moment,106.538,0.02,99.5,1.1,1.22,,91.98,95.95,,,Visualizer
moment,106.768,0.02,98.3,1.08,0.9,,92.05,95.77,,,Visualizer
moment,106.983,0.02,99.9,1.08,1.02,,92.35,95.67,,,Visualizer
moment,107.17,0.02,100.4,1.1,1.15,,92.45,95.59,,,Visualizer
moment,107.394,0.02,99.5,1.06,1.07,,92.73,95.54,,,Visualizer
moment,107.595,0.02,100.1,1.28,1.02,,92.86,95.49,,,Visualizer
moment,107.807,0.02,101.0,1.12,1.15,,92.93,95.47,,,Visualizer
moment,108.032,0.02,100.3,1.13,1.02,,92.89,95.36,,,Visualizer
moment,108.22,0.02,100.3,1.09,0.98,,92.86,95.36,,,Visualizer
moment,108.407,0.02,101.4,1.04,0.98,,92.89,95.31,,,Visualizer
moment,108.632,0.02,101.3,1.17,1.05,,92.69,95.23,,,Visualizer
moment,108.833,0.02,101.2,1.09,1.05,,92.49,95.23,,,Visualizer
moment,109.045,0.01,101.8,1.07,1.05,,92.05,95.16,,,Visualizer
moment,109.237,0.02,102.3,1.22,1.07,,91.44,95.07,,,Visualizer
moment,109.469,0.02,102.1,1.09,1.2,,90.91,95.11,,,Visualizer
moment,109.682,0.02,102.0,1.08,0.93,,90.07,95.05,,,Visualizer
moment,109.869,0.02,102.5,1.21,0.78,,89.27,95.04,,,Visualizer
moment,110.095,0.02,103.0,1.08,1.17,,88.52,95.04,,,Visualizer
moment,110.282,0.02,102.7,1.09,1.2,,87.89,94.98,,,Visualizer
moment,110.507,0.02,103.3,1.21,0.9,,87.59,94.93,,,Visualizer
moment,110.77,0.02,103.5,1.11,1.17,,87.3,95.0,,,Visualizer
moment,110.92,0.02,103.0,1.08,1.15,,87.3,94.87,,,Visualizer
moment,111.109,0.02,103.6,1.12,0.9,,87.33,94.77,,,Visualizer
moment,111.339,0.02,104.7,1.16,1.05,,87.3,94.77,,,Visualizer
moment,111.52,0.02,104.3,1.09,1.17,,87.36,94.75,,,Visualizer
moment,111.744,0.02,103.7,1.09,0.88,,87.43,94.57,,,Visualizer
moment,111.946,0.02,105.0,1.18,0.98,,87.56,94.54,,,Visualizer
moment,112.157,0.02,105.2,1.13,1.2,,87.56,94.42,,,Visualizer
moment,112.39,0.02,104.7,1.08,1.07,,87.89,94.36,,,Visualizer
moment,112.57,0.02,105.3,1.06,0.95,,88.09,94.33,,,Visualizer
moment,112.795,0.02,105.7,1.21,1.07,,88.12,94.22,,,Visualizer
moment,112.982,0.02,105.3,1.11,1.0,,88.32,94.12,,,Visualizer
moment,113.207,0.02,105.4,1.11,0.88,,88.58,93.94,,,Visualizer
moment,113.398,0.02,106.1,1.08,0.93,,88.98,93.79,,,Visualizer
moment,113.63,0.02,106.1,1.17,1.05,,89.14,93.81,,,Visualizer
moment,113.807,0.02,106.3,1.15,1.05,,89.21,93.74,,,Visualizer
moment,114.032,0.02,106.7,1.14,1.02,,89.51,93.62,,,Visualizer
moment,114.22,0.02,107.0,1.11,0.98,,89.64,93.51,,,Visualizer
moment,114.444,0.02,106.9,1.07,1.02,,89.87,93.57,,,Visualizer
moment,114.632,0.02,106.8,1.18,0.85,,90.0,93.53,,,Visualizer
moment,114.857,0.02,107.5,1.13,0.9,,90.11,93.48,,,Visualizer
moment,115.091,0.02,106.4,1.08,0.83,,90.2,93.47,,,Visualizer
moment,115.269,0.02,99.9,1.08,-0.9,,90.24,93.53,,,Visualizer
moment,115.507,0.02,100.9,1.24,-0.93,,90.2,93.51,,,Visualizer
moment,115.682,0.02,101.8,1.1,-0.61,,90.3,93.46,,,Visualizer
moment,115.945,0.02,101.3,1.09,-0.68,,90.24,93.41,,,Visualizer
moment,116.094,0.02,102.0,1.16,-0.73,,90.14,93.33,,,Visualizer
moment,116.33,0.02,103.0,1.1,-0.54,,90.2,93.27,,,Visualizer
moment,116.507,0.02,102.1,1.04,-0.63,,89.97,93.22,,,Visualizer
moment,116.739,0.02,102.4,1.16,-0.71,,89.94,93.19,,,Visualizer
moment,116.92,0.02,103.8,1.09,-0.46,,89.77,93.25,,,Visualizer
moment,117.144,0.02,99.7,1.05,-1.37,,89.71,93.24,,,Visualizer
moment,117.332,0.02,99.5,1.15,-1.44,,89.57,93.1,,,Visualizer
moment,117.557,0.02,101.3,1.07,-1.17,,89.51,93.02,,,Visualizer
moment,117.782,0.02,101.4,1.17,-1.15,,89.47,93.09,,,Visualizer
moment,117.969,0.02,101.0,1.1,-1.34,,89.27,93.1,,,Visualizer
moment,118.194,0.02,102.2,1.21,-1.1,,89.07,93.0,,,Visualizer
moment,118.389,0.02,102.5,1.13,-1.1,,88.81,92.91,,,Visualizer
moment,118.621,0.02,101.6,1.14,-1.24,,88.71,92.9,,,Visualizer
moment,118.794,0.02,102.3,1.11,-1.1,,88.41,92.81,,,Visualizer
moment,119.027,0.02,103.3,1.19,-1.02,,88.35,92.79,,,Visualizer
moment,119.207,0.02,102.4,1.09,0.29,,88.28,92.74,,,Visualizer
moment,119.432,0.02,102.9,1.14,0.73,,88.32,92.77,,,Visualizer
moment,119.624,0.02,103.8,1.1,0.71,,87.99,92.65,,,Visualizer
moment,119.856,0.02,103.2,1.18,0.41,,87.72,92.57,,,Visualizer
moment,120.069,0.02,103.6,1.13,0.56,,87.53,92.59,,,Visualizer
moment,120.257,0.02,104.3,1.21,0.56,,87.36,92.63,,,Visualizer
moment,120.482,0.02,104.4,1.12,0.34,,87.39,92.53,,,Visualizer
moment,120.669,0.02,104.8,1.17,0.71,,87.56,92.47,,,Visualizer
moment,120.894,0.02,105.0,1.17,0.41,,87.56,92.45,,,Visualizer
moment,121.119,0.02,104.9,1.08,0.88,,87.95,92.41,,,Visualizer
moment,121.307,0.02,105.2,1.23,1.34,,88.25,92.3,,,Visualizer
moment,121.5,0.02,105.6,1.07,1.27,,88.48,92.3,,,Visualizer
moment,121.719,0.02,105.6,1.08,1.02,,88.75,92.21,,,Visualizer
moment,121.907,0.02,105.7,1.18,1.05,,88.94,92.13,,,Visualizer
moment,122.132,0.02,106.5,1.06,1.46,,89.11,92.07,,,Visualizer
moment,122.331,0.02,105.7,1.22,0.85,,89.44,92.03,,,Visualizer
moment,122.544,0.02,106.0,1.08,0.85,,89.87,92.0,,,Visualizer
moment,122.769,0.02,107.0,1.09,1.29,,90.11,91.92,,,Visualizer
moment,122.962,0.02,106.7,1.22,0.85,,90.34,91.88,,,Visualizer
moment,123.194,0.02,107.3,1.1,1.02,,90.84,91.82,,,Visualizer
moment,123.369,0.02,107.8,1.1,1.27,,91.54,91.78,,,Visualizer
moment,123.594,0.02,107.0,1.17,0.81,,91.91,91.72,,,Visualizer
moment,123.819,0.02,107.7,1.18,0.98,,92.29,91.67,,,Visualizer
moment,124.007,0.02,108.3,1.08,1.17,,92.66,91.63,,,Visualizer
moment,124.201,0.02,108.0,1.07,0.95,,93.03,91.62,,,Visualizer
moment,124.431,0.02,108.5,1.13,0.98,,93.17,91.6,,,Visualizer
moment,124.607,0.02,109.1,1.2,1.15,,93.17,91.56,,,Visualizer
moment,124.832,0.02,109.1,1.11,1.17,,93.37,91.55,,,Visualizer
moment,125.019,0.02,108.4,1.09,0.83,,93.57,91.53,,,Visualizer
moment,125.244,0.02,110.2,1.04,1.29,,93.61,91.53,,,Visualizer
moment,125.471,0.02,109.5,1.27,0.98,,93.75,91.54,,,Visualizer
moment,125.657,0.02,109.1,1.1,0.83,,93.44,91.54,,,Visualizer
moment,125.882,0.02,110.5,1.12,1.2,,93.37,91.54,,,Visualizer
moment,126.079,0.02,110.6,1.08,1.05,,93.34,91.54,,,Visualizer
moment,126.294,0.02,109.7,1.1,0.9,,93.3,91.56,,,Visualizer
moment,126.482,0.02,110.2,1.15,1.1,,93.37,91.48,,,Visualizer
moment,126.717,0.02,111.7,1.1,1.39,,93.17,91.48,,,Visualizer
moment,126.894,0.02,110.8,1.1,0.93,,93.0,91.6,,,Visualizer
moment,127.134,0.02,111.4,1.07,1.15,,92.79,91.6,,,Visualizer
moment,127.306,0.02,112.1,1.16,1.24,,93.17,91.63,,,Visualizer
moment,127.569,0.02,111.3,1.13,0.88,,93.41,91.67,,,Visualizer
moment,127.767,0.02,111.4,1.11,1.07,,93.92,91.76,,,Visualizer
moment,127.944,0.02,113.0,1.09,1.29,,94.05,91.85,,,Visualizer
moment,128.169,0.02,112.2,1.11,0.85,,94.23,91.8,,,Visualizer
moment,128.357,0.02,112.1,1.1,1.0,,94.23,91.82,,,Visualizer
moment,128.581,0.02,113.2,1.07,1.15,,94.12,91.93,,,Visualizer
moment,128.776,0.02,113.3,1.12,0.95,,94.16,91.94,,,Visualizer
moment,129.007,0.02,112.8,1.26,1.02,,94.12,91.92,,,Visualizer
moment,129.181,0.02,113.2,1.15,1.17,,94.16,91.91,,,Visualizer
moment,129.407,0.02,113.9,1.1,0.9,,94.12,91.94,,,Visualizer
moment,129.594,0.02,113.4,1.13,0.95,,94.19,91.96,,,Visualizer
moment,129.819,0.02,114.1,1.09,1.2,,93.95,91.95,,,Visualizer
moment,130.006,0.02,114.8,1.08,1.05,,93.81,91.89,,,Visualizer
moment,130.231,0.02,114.2,1.11,0.88,,93.81,91.92,,,Visualizer
moment,130.456,0.02,114.7,1.07,1.22,,93.64,91.93,,,Visualizer
moment,130.644,0.02,114.9,1.1,0.98,,93.64,91.98,,,Visualizer
moment,130.869,0.02,114.7,1.27,0.76,,93.41,91.94,,,Visualizer
moment,131.064,0.02,115.1,1.14,1.2,,93.37,91.98,,,Visualizer
moment,131.296,0.02,115.7,1.11,1.05,,93.34,91.98,,,Visualizer
moment,131.468,0.02,115.8,1.09,0.83,,93.17,92.04,,,Visualizer
moment,131.694,0.02,115.8,1.11,1.1,,92.93,91.98,,,Visualizer
moment,131.881,0.02,116.0,1.06,1.12,,92.66,92.03,,,Visualizer
moment,132.106,0.02,116.0,1.11,0.73,,92.45,92.07,,,Visualizer
moment,132.301,0.02,116.4,1.14,1.02,,92.15,92.07,,,Visualizer
moment,132.532,0.02,117.2,1.21,1.24,,91.95,92.06,,,Visualizer
moment,132.744,0.02,117.0,1.16,1.05,,92.02,92.06,,,Visualizer
moment,132.931,0.02,116.7,1.15,0.83,,92.05,92.04,,,Visualizer
moment,133.159,0.02,117.8,1.11,1.22,,92.05,92.03,,,Visualizer
moment,133.344,0.02,117.7,1.11,0.95,,92.12,91.99,,,Visualizer
moment,133.572,0.02,117.4,1.12,0.85,,92.25,92.04,,,Visualizer
moment,133.766,0.02,118.6,1.1,1.27,,92.49,92.01,,,Visualizer
moment,133.981,0.02,118.1,1.13,0.98,,92.62,92.0,,,Visualizer
moment,134.169,0.02,117.7,1.08,0.78,,92.76,92.03,,,Visualizer
moment,134.394,0.02,119.0,1.12,1.17,,93.0,92.01,,,Visualizer
moment,134.581,0.02,119.3,1.1,1.12,,92.96,91.96,,,Visualizer
moment,134.806,0.02,118.4,1.11,0.85,,93.17,91.92,,,Visualizer
moment,135.004,0.02,119.3,1.11,1.12,,93.2,91.91,,,Visualizer
moment,135.219,0.02,120.0,1.11,1.2,,93.37,91.91,,,Visualizer
moment,135.406,0.02,119.7,1.12,1.02,,93.34,91.9,,,Visualizer
moment,135.634,0.02,119.7,1.15,0.95,,93.34,91.88,,,Visualizer
moment,135.858,0.02,120.6,1.13,1.17,,93.37,91.89,,,Visualizer
moment,136.044,0.02,120.2,1.1,1.02,,93.51,91.98,,,Visualizer
moment,136.269,0.02,120.0,1.14,0.98,,93.57,91.96,,,Visualizer
moment,136.456,0.02,121.1,1.11,1.15,,93.81,91.96,,,Visualizer
moment,136.681,0.02,121.0,1.14,0.93,,93.78,91.98,,,Visualizer
moment,136.88,0.03,120.5,1.1,0.93,,93.71,92.05,,,Visualizer
moment,137.094,0.02,121.8,1.13,1.24,,93.81,92.04,,,Visualizer
moment,137.286,0.02,122.1,1.12,1.05,,93.95,92.02,,,Visualizer
moment,137.545,0.02,121.0,1.12,0.81,,93.98,92.11,,,Visualizer
moment,137.694,0.02,121.4,1.13,1.0,,94.12,92.14,,,Visualizer
moment,137.924,0.02,122.7,1.14,1.0,,94.33,92.13,,,Visualizer
moment,138.179,0.02,121.8,1.13,0.9,,94.33,92.19,,,Visualizer
moment,138.331,0.02,122.7,1.12,1.22,,94.57,92.2,,,Visualizer
moment,138.556,0.02,123.2,1.13,1.02,,94.67,92.27,,,Visualizer
moment,138.744,0.02,122.2,1.1,0.71,,94.77,92.26,,,Visualizer
moment,138.975,0.03,123.0,1.14,1.12,,94.95,92.27,,,Visualizer
moment,139.156,0.04,124.1,1.11,1.17,,95.05,92.3,,,Visualizer
moment,139.385,0.03,121.4,1.14,0.34,,95.29,92.44,,,Visualizer
moment,139.569,0.02,121.3,1.12,0.51,,95.33,92.48,,,Visualizer
moment,139.801,0.02,122.4,1.15,0.66,,95.46,92.58,,,Visualizer
moment,139.981,0.02,122.0,1.12,0.34,,95.4,92.57,,,Visualizer
moment,140.21,0.02,122.3,1.14,0.51,,95.26,92.57,,,Visualizer
moment,140.478,0.02,123.5,1.26,0.85,,94.98,92.63,,,Visualizer
moment,140.619,0.02,122.7,1.24,0.39,,94.91,92.53,,,Visualizer
moment,140.843,0.02,122.7,1.16,0.41,,94.95,92.57,,,Visualizer
moment,141.031,0.02,124.0,1.13,0.85,,94.77,92.62,,,Visualizer
moment,141.256,0.02,123.6,1.14,0.44,,94.74,92.6,,,Visualizer
moment,141.456,0.02,124.2,1.1,0.68,,94.29,92.59,,,Visualizer
moment,141.668,0.02,124.8,1.13,0.93,,94.05,92.57,,,Visualizer
moment,141.869,0.02,124.5,1.09,0.56,,93.81,92.61,,,Visualizer
moment,142.081,0.02,124.0,1.1,0.34,,93.57,92.6,,,Visualizer
moment,142.282,0.02,125.3,1.11,0.85,,93.57,92.66,,,Visualizer
moment,142.493,0.02,125.1,1.09,0.59,,93.51,92.76,,,Visualizer
moment,142.68,0.02,125.0,1.12,0.44,,93.68,92.67,,,Visualizer
