information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.783,0.0,57.5,0.1,0.0,,97.98,97.84,,,Visualizer
moment,70.12,0.0,57.5,0.08,0.0,,97.91,97.8,,,Visualizer
moment,70.233,0.0,57.5,0.06,0.0,,97.7,97.8,,,Visualizer
moment,70.42,0.0,57.5,0.19,0.0,,97.52,97.74,,,Visualizer
moment,70.608,0.0,57.5,0.16,0.0,,97.42,97.76,,,Visualizer
moment,70.835,0.0,57.5,0.12,0.0,,97.24,97.76,,,Visualizer
moment,71.058,0.0,57.5,0.1,0.0,,97.17,97.63,,,Visualizer
moment,71.246,0.0,57.5,0.07,0.0,,97.04,97.62,,,Visualizer
moment,71.471,0.0,57.5,0.12,0.0,,96.96,97.69,,,Visualizer
moment,71.695,0.0,57.5,0.18,0.0,,96.96,97.64,,,Visualizer
moment,71.883,0.0,57.5,0.15,0.0,,96.65,97.58,,,Visualizer
moment,72.07,0.0,57.5,0.12,0.0,,96.68,97.62,,,Visualizer
moment,72.295,0.0,57.5,0.09,0.0,,96.68,97.72,,,Visualizer
moment,72.483,0.0,57.5,0.07,0.0,,96.48,97.65,,,Visualizer
moment,72.745,0.0,57.4,0.19,-0.1,,96.48,97.66,,,Visualizer
moment,72.933,0.0,57.4,0.17,-0.1,,96.34,97.7,,,Visualizer
moment,73.12,0.0,57.4,0.13,-0.1,,96.27,97.65,,,Visualizer
moment,73.345,0.0,57.4,0.1,-0.1,,96.3,97.57,,,Visualizer
moment,73.533,0.0,57.4,0.12,-0.1,,96.27,97.59,,,Visualizer
moment,73.833,0.0,57.4,0.23,0.0,,96.09,97.59,,,Visualizer
moment,73.983,0.0,57.4,0.19,0.0,,96.06,97.56,,,Visualizer
moment,74.245,0.0,57.4,0.15,0.0,,96.16,97.55,,,Visualizer
moment,74.396,0.0,57.5,0.23,0.1,,96.41,97.47,,,Visualizer
moment,74.583,0.0,57.5,0.22,0.1,,96.86,97.44,,,Visualizer
moment,74.846,0.0,57.5,0.18,0.1,,97.04,97.52,,,Visualizer
moment,75.075,0.01,57.5,0.14,0.1,,97.35,97.49,,,Visualizer
moment,75.222,0.01,57.5,0.11,0.0,,97.59,97.47,,,Visualizer
moment,75.408,0.01,57.5,0.08,0.0,,98.02,97.4,,,Visualizer
moment,75.672,0.01,57.4,0.16,-0.1,,98.33,97.36,,,Visualizer
moment,75.858,0.01,57.4,0.19,-0.1,,98.58,97.35,,,Visualizer
moment,76.045,0.01,57.6,0.15,0.1,,98.69,97.31,,,Visualizer
moment,76.234,0.01,57.8,0.12,0.29,,98.97,97.36,,,Visualizer
moment,76.457,0.01,58.2,0.09,0.68,,99.18,97.29,,,Visualizer
moment,76.683,0.02,58.2,0.07,0.68,,99.4,97.31,,,Visualizer
moment,76.871,0.02,58.5,0.19,1.07,,99.54,97.26,,,Visualizer
moment,77.095,0.01,58.5,0.17,0.88,,99.65,97.34,,,Visualizer
moment,77.283,0.01,58.9,0.13,1.27,,99.54,97.38,,,Visualizer
moment,77.508,0.02,58.9,0.1,1.27,,99.54,97.41,,,Visualizer
moment,77.733,0.01,59.2,0.08,1.37,,99.47,97.42,,,Visualizer
moment,77.921,0.01,59.7,0.08,1.46,,99.36,97.45,,,Visualizer
moment,78.108,0.01,59.7,0.19,1.46,,99.36,97.47,,,Visualizer
moment,78.332,0.0,59.8,0.16,1.27,,99.32,97.47,,,Visualizer
moment,78.558,0.0,60.1,0.12,1.17,,98.97,97.52,,,Visualizer
moment,78.821,0.0,60.3,0.09,0.78,,98.97,97.44,,,Visualizer
moment,79.008,0.0,60.5,0.07,0.78,,98.76,97.48,,,Visualizer
moment,79.158,0.0,60.3,0.18,0.59,,98.4,97.45,,,Visualizer
moment,79.383,0.0,60.3,0.18,0.2,,98.16,97.47,,,Visualizer
moment,79.608,0.0,60.4,0.14,0.29,,98.09,97.57,,,Visualizer
moment,79.795,0.0,60.4,0.11,0.29,,97.91,97.52,,,Visualizer
moment,80.02,0.0,60.3,0.08,0.1,,97.63,97.52,,,Visualizer
moment,80.208,0.0,60.3,0.07,0.1,,97.49,97.62,,,Visualizer
moment,80.433,0.0,60.5,0.18,0.0,,97.21,97.54,,,Visualizer
moment,80.62,0.0,60.5,0.17,0.0,,97.1,97.63,,,Visualizer
moment,80.845,0.0,60.5,0.13,0.1,,96.96,97.65,,,Visualizer
moment,81.07,0.0,60.6,0.1,0.2,,96.93,97.58,,,Visualizer
moment,81.295,0.0,60.6,0.08,0.29,,96.72,97.65,,,Visualizer
moment,81.451,0.0,60.5,0.06,0.0,,96.55,97.69,,,Visualizer
moment,81.708,0.0,60.5,0.19,0.0,,96.48,97.58,,,Visualizer
moment,81.895,0.0,60.6,0.16,0.1,,96.16,97.54,,,Visualizer
moment,82.158,0.0,60.6,0.12,0.0,,96.13,97.55,,,Visualizer
moment,82.308,0.0,60.6,0.1,0.1,,96.06,97.58,,,Visualizer
moment,82.495,0.0,60.6,0.07,0.1,,96.03,97.53,,,Visualizer
moment,82.72,0.0,60.5,0.17,0.0,,95.79,97.54,,,Visualizer
moment,82.907,0.0,60.5,0.18,-0.1,,95.89,97.48,,,Visualizer
moment,83.132,0.0,60.5,0.14,0.0,,95.68,97.45,,,Visualizer
moment,83.321,0.0,60.5,0.11,-0.1,,95.64,97.48,,,Visualizer
moment,83.545,0.0,60.5,0.09,-0.1,,95.58,97.38,,,Visualizer
moment,83.732,0.0,60.6,0.07,0.1,,95.71,97.49,,,Visualizer
moment,83.958,0.0,60.6,0.19,0.1,,95.64,97.36,,,Visualizer
moment,84.183,0.0,60.6,0.17,0.1,,95.61,97.32,,,Visualizer
moment,84.407,0.0,60.6,0.13,0.1,,95.54,97.36,,,Visualizer
moment,84.595,0.0,60.6,0.1,0.1,,95.44,97.39,,,Visualizer
moment,84.782,0.0,60.6,0.08,0.1,,95.47,97.4,,,Visualizer
moment,85.008,0.0,60.6,0.08,0.1,,95.47,97.35,,,Visualizer
moment,85.273,0.0,60.6,0.19,0.1,,95.41,97.34,,,Visualizer
moment,85.42,0.0,60.6,0.15,0.0,,95.34,97.31,,,Visualizer
moment,85.607,0.0,60.6,0.12,0.0,,95.34,97.29,,,Visualizer
moment,85.832,0.0,60.6,0.09,0.0,,95.27,97.22,,,Visualizer
moment,86.095,0.0,60.6,0.07,0.0,,95.2,97.28,,,Visualizer
moment,86.245,0.0,60.6,0.16,0.0,,95.16,97.31,,,Visualizer
moment,86.47,0.0,60.6,0.18,0.0,,95.23,97.25,,,Visualizer
moment,86.657,0.0,60.6,0.14,0.0,,95.09,97.22,,,Visualizer
moment,86.958,0.0,60.6,0.11,0.0,,94.96,97.2,,,Visualizer
moment,87.107,0.0,60.6,0.09,0.0,,95.03,97.19,,,Visualizer
moment,87.332,0.0,60.6,0.07,0.0,,94.99,97.17,,,Visualizer
moment,87.557,0.0,60.6,0.18,0.0,,94.82,97.12,,,Visualizer
moment,87.784,0.0,60.6,0.17,0.0,,94.68,97.1,,,Visualizer
moment,87.933,0.0,60.6,0.14,0.0,,94.61,97.14,,,Visualizer
moment,88.157,0.0,60.6,0.11,0.0,,94.68,97.12,,,Visualizer
moment,88.42,0.0,60.6,0.08,0.0,,94.86,97.09,,,Visualizer
moment,88.57,0.0,60.6,0.14,0.0,,95.09,97.07,,,Visualizer
moment,88.757,0.0,60.6,0.19,0.0,,95.68,97.08,,,Visualizer
moment,88.982,0.0,60.6,0.15,0.0,,95.79,97.04,,,Visualizer
moment,89.207,0.0,60.6,0.12,0.0,,95.82,97.02,,,Visualizer
moment,89.395,0.0,60.6,0.09,0.0,,95.82,97.01,,,Visualizer
moment,89.658,0.0,60.6,0.07,0.0,,95.92,96.99,,,Visualizer
moment,89.807,0.0,60.6,0.15,0.0,,96.44,96.98,,,Visualizer
moment,89.995,0.0,60.6,0.18,0.0,,96.51,96.94,,,Visualizer
moment,90.257,0.0,60.6,0.14,0.0,,96.51,96.89,,,Visualizer
moment,90.408,0.0,60.6,0.11,0.0,,96.68,96.86,,,Visualizer
moment,90.632,0.0,60.6,0.09,0.0,,96.89,96.89,,,Visualizer
moment,90.82,0.0,60.6,0.07,0.0,,97.0,96.86,,,Visualizer
moment,91.082,0.0,60.6,0.18,0.0,,97.21,96.85,,,Visualizer
moment,91.307,0.0,60.6,0.17,0.0,,97.24,96.91,,,Visualizer
moment,91.458,0.0,60.6,0.13,0.0,,97.28,96.8,,,Visualizer
moment,91.72,0.0,60.6,0.1,0.0,,97.14,96.69,,,Visualizer
moment,91.907,0.0,60.6,0.08,0.0,,97.07,96.8,,,Visualizer
moment,92.132,0.0,60.5,0.06,-0.1,,97.35,96.75,,,Visualizer
moment,92.282,0.0,60.5,0.19,-0.1,,97.49,96.75,,,Visualizer
moment,92.507,0.0,60.5,0.16,-0.1,,97.59,96.75,,,Visualizer
moment,92.732,0.0,60.5,0.13,-0.1,,97.38,96.66,,,Visualizer
moment,92.921,0.0,60.5,0.1,-0.1,,97.35,96.66,,,Visualizer
moment,93.145,0.0,60.5,0.08,-0.1,,97.21,96.72,,,Visualizer
moment,93.333,0.0,60.5,0.13,0.0,,96.93,96.64,,,Visualizer
moment,93.557,0.0,60.5,0.18,0.0,,96.89,96.54,,,Visualizer
moment,93.744,0.0,60.5,0.15,0.0,,96.58,96.55,,,Visualizer
moment,93.969,0.0,60.5,0.12,0.0,,96.58,96.58,,,Visualizer
moment,94.157,0.0,60.5,0.09,0.0,,96.41,96.58,,,Visualizer
moment,94.419,0.0,60.5,0.07,0.0,,96.27,96.54,,,Visualizer
moment,94.57,0.0,60.5,0.19,0.0,,95.92,96.53,,,Visualizer
moment,94.835,0.0,60.5,0.17,0.0,,95.85,96.51,,,Visualizer
moment,95.095,0.0,60.5,0.13,0.0,,95.89,96.53,,,Visualizer
moment,95.244,0.0,60.5,0.1,0.0,,95.75,96.49,,,Visualizer
moment,95.432,0.0,60.5,0.08,0.0,,95.51,96.49,,,Visualizer
moment,95.619,0.0,60.5,0.06,0.0,,95.54,96.5,,,Visualizer
moment,95.845,0.0,60.6,0.19,0.1,,95.44,96.49,,,Visualizer
moment,96.069,0.0,60.6,0.16,0.1,,95.3,96.37,,,Visualizer
moment,96.257,0.0,60.6,0.13,0.1,,95.16,96.43,,,Visualizer
moment,96.519,0.0,60.6,0.1,0.1,,95.13,96.45,,,Visualizer
moment,96.707,0.0,60.6,0.08,0.0,,94.92,96.42,,,Visualizer
moment,96.895,0.0,60.5,0.12,-0.1,,94.96,96.4,,,Visualizer
moment,97.082,0.0,60.5,0.18,-0.1,,94.89,96.45,,,Visualizer
moment,97.307,0.0,60.5,0.15,-0.1,,94.96,96.4,,,Visualizer
moment,97.495,0.0,60.5,0.12,-0.1,,94.75,96.39,,,Visualizer
moment,97.72,0.0,60.5,0.09,-0.1,,94.75,96.39,,,Visualizer
moment,97.907,0.0,60.5,0.07,-0.1,,94.68,96.36,,,Visualizer
moment,98.132,0.0,60.5,0.19,0.0,,94.68,96.37,,,Visualizer
moment,98.32,0.0,60.5,0.17,0.0,,94.65,96.33,,,Visualizer
moment,98.545,0.0,60.5,0.13,0.0,,94.58,96.33,,,Visualizer
moment,98.81,0.0,60.5,0.1,0.0,,94.38,96.26,,,Visualizer
moment,98.995,0.0,60.5,0.08,0.0,,94.38,96.28,,,Visualizer
moment,99.182,0.0,60.5,0.06,0.0,,94.41,96.29,,,Visualizer
moment,99.37,0.0,60.5,0.19,0.0,,94.68,96.23,,,Visualizer
moment,99.632,0.0,60.5,0.16,0.0,,94.92,96.26,,,Visualizer
moment,99.782,0.0,60.5,0.13,0.0,,94.99,96.25,,,Visualizer
moment,100.044,0.0,60.5,0.1,0.0,,95.47,96.27,,,Visualizer
moment,100.345,0.0,60.5,0.08,0.0,,95.89,96.23,,,Visualizer
moment,100.419,0.0,60.5,0.06,0.0,,96.23,96.15,,,Visualizer
moment,100.607,0.0,60.5,0.19,0.0,,96.62,96.09,,,Visualizer
moment,100.831,0.0,60.5,0.16,0.0,,96.72,96.03,,,Visualizer
moment,101.057,0.0,60.5,0.12,0.0,,96.79,96.04,,,Visualizer
moment,101.282,0.0,60.5,0.09,0.0,,96.86,96.1,,,Visualizer
moment,101.469,0.0,60.5,0.07,0.0,,97.28,95.95,,,Visualizer
moment,101.657,0.0,60.5,0.19,0.0,,97.35,95.95,,,Visualizer
moment,101.919,0.0,60.6,0.17,0.1,,97.49,95.96,,,Visualizer
moment,102.075,0.0,60.5,0.13,0.0,,97.38,95.96,,,Visualizer
moment,102.295,0.0,60.5,0.1,0.0,,97.45,95.92,,,Visualizer
moment,102.519,0.0,60.5,0.17,0.0,,97.38,95.93,,,Visualizer
moment,102.708,0.0,60.5,0.2,-0.1,,97.52,95.85,,,Visualizer
moment,103.007,0.0,60.5,0.16,0.0,,97.42,95.79,,,Visualizer
moment,103.157,0.0,60.5,0.26,0.0,,97.38,95.77,,,Visualizer
moment,103.346,0.0,60.5,0.3,0.0,,97.17,95.83,,,Visualizer
moment,103.607,0.0,60.5,0.31,0.0,,96.68,95.82,,,Visualizer
moment,103.794,0.0,60.5,0.38,0.0,,96.58,95.77,,,Visualizer
moment,103.945,0.0,60.5,0.44,0.0,,96.27,95.68,,,Visualizer
moment,104.207,0.0,60.5,0.5,0.0,,96.03,95.67,,,Visualizer
moment,104.394,0.0,60.5,0.54,0.0,,95.85,95.68,,,Visualizer
moment,104.581,0.0,60.5,0.6,0.0,,95.75,95.71,,,Visualizer
moment,104.806,0.0,60.5,0.7,0.0,,95.64,95.7,,,Visualizer
moment,104.994,0.0,60.5,0.74,0.0,,95.44,95.62,,,Visualizer
moment,105.219,0.0,60.5,0.81,0.0,,95.23,95.63,,,Visualizer
moment,105.444,0.0,60.5,0.86,0.0,,95.16,95.61,,,Visualizer
moment,105.631,0.0,60.5,0.94,0.0,,95.06,95.6,,,Visualizer
moment,105.894,0.0,60.5,0.97,0.0,,94.96,95.61,,,Visualizer
moment,106.082,0.0,60.5,1.03,0.0,,94.89,95.57,,,Visualizer
moment,106.233,0.0,60.5,1.1,0.0,,94.75,95.51,,,Visualizer
moment,106.532,0.0,60.5,1.16,0.0,,94.72,95.6,,,Visualizer
moment,106.682,0.0,60.5,1.21,0.0,,94.51,95.55,,,Visualizer
moment,106.869,0.0,60.5,1.28,0.0,,94.17,95.52,,,Visualizer
moment,107.094,0.0,60.5,1.32,0.0,,93.52,95.49,,,Visualizer
moment,107.32,0.0,60.5,1.39,0.0,,92.75,95.53,,,Visualizer
moment,107.544,0.0,60.5,1.46,0.0,,91.64,95.47,,,Visualizer
moment,107.732,0.0,60.5,1.49,0.0,,90.64,95.47,,,Visualizer
moment,107.919,0.0,60.5,1.58,0.0,,89.54,95.46,,,Visualizer
moment,108.144,0.0,60.5,1.63,0.0,,88.88,95.43,,,Visualizer
moment,108.37,0.0,60.5,1.68,0.0,,88.06,95.36,,,Visualizer
moment,108.557,0.0,60.5,1.76,0.0,,87.38,95.38,,,Visualizer
moment,108.744,0.0,60.5,1.81,0.0,,86.75,95.39,,,Visualizer
moment,108.971,0.0,60.5,1.97,0.0,,86.33,95.29,,,Visualizer
moment,109.157,0.0,60.6,1.93,0.1,,85.75,95.17,,,Visualizer
moment,109.382,0.0,60.6,1.96,0.1,,85.36,95.14,,,Visualizer
moment,109.569,0.0,60.6,2.03,0.1,,84.81,95.05,,,Visualizer
moment,109.794,0.0,60.8,2.07,0.29,,84.55,94.99,,,Visualizer
moment,110.019,0.0,61.0,2.13,0.49,,84.1,94.87,,,Visualizer
moment,110.206,0.0,61.0,2.26,0.39,,83.68,94.81,,,Visualizer
moment,110.506,0.0,61.0,2.23,0.39,,83.04,94.78,,,Visualizer
moment,110.619,0.0,61.0,2.33,0.39,,82.43,94.65,,,Visualizer
moment,110.844,0.0,61.3,2.42,0.49,,81.85,94.48,,,Visualizer
moment,111.069,0.0,61.4,2.48,0.59,,81.34,94.44,,,Visualizer
moment,111.296,0.0,61.8,2.48,0.78,,80.89,94.41,,,Visualizer
moment,111.444,0.0,61.8,2.57,0.78,,81.02,94.35,,,Visualizer
moment,111.707,0.01,62.0,2.62,0.98,,81.18,94.25,,,Visualizer
moment,111.894,0.02,62.4,2.74,1.07,,81.85,94.17,,,Visualizer
moment,112.119,0.04,62.9,2.78,1.17,,82.55,94.07,,,Visualizer
moment,112.382,0.05,63.4,2.78,1.56,,83.49,93.92,,,Visualizer
moment,112.572,0.06,63.8,2.87,1.66,,84.16,93.79,,,Visualizer
moment,112.719,0.06,64.3,2.89,2.05,,84.84,93.73,,,Visualizer
moment,112.907,0.05,64.9,2.92,2.24,,85.32,93.55,,,Visualizer
moment,113.282,0.04,66.2,2.97,3.22,,85.71,93.43,,,Visualizer
moment,113.356,0.04,66.5,2.95,3.02,,85.84,93.31,,,Visualizer
moment,113.544,0.03,66.8,2.94,3.22,,85.84,93.21,,,Visualizer
moment,113.769,0.02,67.9,2.91,3.71,,85.65,93.09,,,Visualizer
moment,113.96,0.02,68.9,2.95,3.9,,85.55,93.07,,,Visualizer
moment,114.181,0.02,69.5,2.96,3.71,,85.16,92.99,,,Visualizer
moment,114.406,0.02,69.5,2.98,3.71,,84.94,92.84,,,Visualizer
moment,114.594,0.02,69.8,3.0,3.51,,84.45,92.71,,,Visualizer
moment,114.786,0.02,71.3,3.04,4.29,,84.23,92.6,,,Visualizer
moment,115.006,0.01,71.3,3.0,4.29,,83.87,92.56,,,Visualizer
moment,115.27,0.02,72.3,3.01,3.9,,83.58,92.47,,,Visualizer
moment,115.496,0.02,74.3,3.05,4.68,,83.26,92.33,,,Visualizer
