information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.553,3.08,31.93,0.34,0.33,,87.97,87.84,,,Visualizer
moment,84.778,3.15,31.95,0.29,0.26,,87.87,87.86,,,Visualizer
moment,85.05,3.06,32.0,0.23,0.24,,88.03,87.81,,,Visualizer
moment,85.274,2.86,32.18,0.24,0.38,,87.93,87.83,,,Visualizer
moment,85.544,2.99,32.19,0.31,0.32,,87.93,87.84,,,Visualizer
moment,85.768,3.15,32.21,0.25,0.25,,88.0,87.81,,,Visualizer
moment,86.039,2.92,32.32,0.27,0.3,,88.0,87.81,,,Visualizer
moment,86.263,2.99,32.42,0.26,0.23,,87.9,87.86,,,Visualizer
moment,86.534,3.0,32.43,0.29,0.24,,87.87,87.8,,,Visualizer
moment,86.803,3.01,32.52,0.32,0.3,,87.87,87.81,,,Visualizer
moment,87.03,3.06,32.63,0.29,0.39,,87.84,87.88,,,Visualizer
moment,87.299,2.98,32.67,0.23,0.24,,87.97,87.91,,,Visualizer
moment,87.525,2.96,32.83,0.38,0.38,,88.0,87.82,,,Visualizer
moment,87.838,3.25,32.87,0.32,0.33,,87.87,87.82,,,Visualizer
moment,88.019,3.02,32.93,0.25,0.3,,87.97,87.84,,,Visualizer
moment,88.289,2.87,32.95,0.3,0.28,,87.8,87.84,,,Visualizer
moment,88.514,3.0,33.09,0.33,0.38,,88.0,87.8,,,Visualizer
moment,88.783,3.08,33.21,0.28,0.33,,87.93,87.82,,,Visualizer
moment,89.1,2.94,33.24,0.32,0.3,,87.9,87.92,,,Visualizer
