information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.748,0.01,-104.67,0.0,0.02,,95.06,96.21,,,Visualizer
moment,68.93,0.01,-104.67,0.0,0.02,,95.2,96.15,,,Visualizer
moment,69.199,0.01,-104.67,0.0,0.02,,95.48,96.23,,,Visualizer
moment,69.378,0.01,-104.67,0.0,0.02,,95.54,96.29,,,Visualizer
moment,69.563,0.01,-104.67,0.0,0.02,,95.75,96.2,,,Visualizer
moment,69.783,0.01,-104.67,0.0,0.02,,95.82,96.17,,,Visualizer
moment,69.963,0.01,-104.67,0.0,0.02,,95.99,96.29,,,Visualizer
moment,70.188,0.01,-104.67,0.0,0.02,,96.03,96.24,,,Visualizer
moment,70.504,0.01,-104.67,0.0,0.02,,96.23,96.21,,,Visualizer
moment,70.623,0.01,-104.67,0.0,0.02,,96.23,96.28,,,Visualizer
moment,70.818,0.01,-104.67,0.0,0.02,,96.34,96.35,,,Visualizer
moment,71.043,0.01,-104.67,0.0,0.02,,96.27,96.36,,,Visualizer
moment,71.223,0.01,-104.67,0.0,0.02,,96.34,96.31,,,Visualizer
moment,71.493,0.01,-104.67,0.0,0.02,,96.38,96.31,,,Visualizer
moment,71.628,0.01,-104.67,0.0,0.02,,96.48,96.32,,,Visualizer
moment,71.853,0.01,-104.67,0.0,0.02,,96.41,96.41,,,Visualizer
moment,72.078,0.01,-104.67,0.0,0.02,,96.55,96.44,,,Visualizer
moment,72.259,0.01,-104.67,0.0,0.02,,96.55,96.46,,,Visualizer
moment,72.485,0.01,-104.67,0.0,0.02,,96.76,96.44,,,Visualizer
moment,72.708,0.01,-104.67,0.0,0.02,,96.76,96.53,,,Visualizer
moment,72.888,0.01,-104.67,0.0,0.02,,96.76,96.55,,,Visualizer
moment,73.114,0.01,-104.67,0.0,0.02,,96.76,96.45,,,Visualizer
moment,73.292,0.01,-104.67,0.0,0.02,,96.96,96.47,,,Visualizer
moment,73.519,0.01,-104.67,0.0,0.02,,96.79,96.53,,,Visualizer
moment,73.746,0.01,-104.67,0.0,0.02,,96.93,96.63,,,Visualizer
moment,73.927,0.01,-104.67,0.0,0.02,,96.89,96.6,,,Visualizer
moment,74.149,0.01,-104.67,0.0,0.02,,97.0,96.6,,,Visualizer
moment,74.373,0.01,-104.67,0.0,0.02,,97.04,96.65,,,Visualizer
moment,74.553,0.01,-104.67,0.0,0.02,,96.93,96.73,,,Visualizer
moment,74.779,0.01,-104.67,0.0,0.02,,97.0,96.71,,,Visualizer
moment,75.003,0.01,-104.67,0.0,0.02,,97.07,96.65,,,Visualizer
moment,75.182,0.01,-104.67,0.0,0.02,,97.04,96.78,,,Visualizer
moment,75.408,0.01,-104.67,0.0,0.02,,97.18,96.78,,,Visualizer
moment,75.588,0.01,-104.67,0.0,0.02,,97.21,96.78,,,Visualizer
moment,75.813,0.01,-104.67,0.0,0.02,,97.28,96.74,,,Visualizer
moment,76.038,0.01,-104.67,0.0,0.02,,97.28,96.81,,,Visualizer
moment,76.219,0.01,-104.67,0.0,0.02,,97.28,96.86,,,Visualizer
moment,76.443,0.01,-104.67,0.0,0.02,,97.28,96.86,,,Visualizer
moment,76.669,0.01,-104.67,0.0,0.02,,97.31,96.9,,,Visualizer
moment,76.893,0.01,-104.67,0.0,0.02,,97.28,96.94,,,Visualizer
moment,77.079,0.01,-104.67,0.0,0.02,,97.42,96.99,,,Visualizer
moment,77.253,0.01,-104.67,0.0,0.02,,97.45,96.97,,,Visualizer
moment,77.483,0.01,-104.67,0.0,0.02,,97.21,96.94,,,Visualizer
moment,77.707,0.01,-104.67,0.0,0.02,,97.28,96.91,,,Visualizer
moment,77.883,0.01,-104.67,0.0,0.02,,97.35,96.97,,,Visualizer
moment,78.154,0.01,-104.67,0.0,0.02,,97.49,97.05,,,Visualizer
moment,78.333,0.01,-104.67,0.0,0.02,,97.38,97.05,,,Visualizer
moment,78.513,0.01,-104.67,0.0,0.02,,97.49,97.13,,,Visualizer
moment,78.74,0.01,-104.67,0.0,0.02,,97.45,97.01,,,Visualizer
moment,78.918,0.01,-104.67,0.0,0.02,,97.42,97.03,,,Visualizer
moment,79.143,0.01,-104.67,0.0,0.02,,97.63,97.07,,,Visualizer
moment,79.459,0.01,-104.67,0.0,0.02,,97.49,97.16,,,Visualizer
moment,79.555,0.01,-104.67,0.0,0.02,,97.52,97.08,,,Visualizer
moment,79.773,0.01,-104.67,0.0,0.02,,97.49,97.12,,,Visualizer
moment,79.998,0.01,-104.67,0.0,0.02,,97.52,97.14,,,Visualizer
moment,80.179,0.01,-104.67,0.0,0.02,,97.52,97.11,,,Visualizer
moment,80.403,0.01,-104.67,0.0,0.02,,97.59,97.17,,,Visualizer
moment,80.587,0.01,-104.67,0.0,0.02,,97.56,97.09,,,Visualizer
moment,80.808,0.01,-104.67,0.0,0.02,,97.63,97.19,,,Visualizer
moment,81.036,0.01,-104.67,0.0,0.02,,97.52,97.22,,,Visualizer
moment,81.212,0.01,-104.67,0.0,0.02,,97.7,97.24,,,Visualizer
moment,81.439,0.01,-104.67,0.0,0.02,,97.66,97.23,,,Visualizer
moment,81.663,0.01,-104.67,0.0,0.02,,97.63,97.2,,,Visualizer
moment,81.842,0.01,-104.67,0.0,0.02,,97.66,97.25,,,Visualizer
moment,82.07,0.01,-104.67,0.0,0.02,,97.66,97.27,,,Visualizer
moment,82.294,0.01,-104.67,0.0,0.02,,97.88,97.25,,,Visualizer
moment,82.473,0.01,-104.67,0.0,0.02,,97.7,97.3,,,Visualizer
moment,82.698,0.01,-104.67,0.0,0.02,,97.77,97.35,,,Visualizer
moment,82.878,0.01,-104.67,0.0,0.02,,97.88,97.3,,,Visualizer
moment,83.105,0.01,-104.67,0.0,0.02,,97.7,97.27,,,Visualizer
moment,83.328,0.01,-104.67,0.0,0.02,,97.8,97.36,,,Visualizer
moment,83.508,0.01,-104.67,0.0,0.02,,97.91,97.31,,,Visualizer
moment,83.733,0.01,-104.67,0.0,0.02,,97.73,97.27,,,Visualizer
moment,83.961,0.01,-104.67,0.0,0.02,,97.73,97.29,,,Visualizer
moment,84.141,0.01,-104.67,0.0,0.02,,97.77,97.45,,,Visualizer
moment,84.365,0.01,-104.67,0.0,0.02,,97.8,97.41,,,Visualizer
moment,84.543,0.01,-104.67,0.0,0.02,,97.91,97.36,,,Visualizer
moment,84.776,0.01,-104.67,0.0,0.02,,97.7,97.36,,,Visualizer
moment,85.001,0.01,-104.67,0.0,0.02,,97.73,97.41,,,Visualizer
moment,85.174,0.01,-104.67,0.0,0.02,,97.84,97.4,,,Visualizer
moment,85.406,0.01,-104.67,0.0,0.02,,97.77,97.48,,,Visualizer
moment,85.628,0.01,-104.67,0.0,0.02,,97.77,97.57,,,Visualizer
moment,85.848,0.01,-104.67,0.0,0.02,,97.88,97.5,,,Visualizer
moment,86.029,0.01,-104.67,0.0,0.02,,97.84,97.48,,,Visualizer
moment,86.208,0.01,-104.67,0.0,0.02,,97.91,97.53,,,Visualizer
moment,86.433,0.01,-104.67,0.0,0.02,,97.77,97.51,,,Visualizer
moment,86.658,0.01,-104.67,0.0,0.02,,97.77,97.56,,,Visualizer
moment,86.838,0.01,-104.67,0.0,0.02,,97.84,97.59,,,Visualizer
moment,87.108,0.01,-104.67,0.0,0.02,,97.84,97.56,,,Visualizer
moment,87.288,0.01,-104.67,0.0,0.02,,97.95,97.75,,,Visualizer
moment,87.47,0.01,-104.67,0.0,0.02,,97.98,97.71,,,Visualizer
moment,87.693,0.01,-104.67,0.0,0.02,,97.88,97.67,,,Visualizer
moment,87.919,0.01,-104.67,0.0,0.02,,97.84,97.7,,,Visualizer
moment,88.098,0.01,-104.67,0.07,0.02,,97.84,97.67,,,Visualizer
moment,88.413,0.01,-104.67,0.74,0.02,,97.91,97.87,,,Visualizer
moment,88.506,0.01,-104.67,1.78,0.02,,97.77,97.86,,,Visualizer
moment,88.728,0.01,-104.67,2.89,0.02,,97.63,97.86,,,Visualizer
moment,88.954,0.01,-104.67,3.9,0.02,,96.89,97.86,,,Visualizer
moment,89.133,0.01,-104.67,4.8,0.02,,96.72,97.89,,,Visualizer
moment,89.36,0.01,-104.67,5.55,0.02,,96.93,97.91,,,Visualizer
moment,89.589,0.01,-104.67,6.2,0.02,,97.35,97.91,,,Visualizer
moment,89.763,0.01,-104.67,6.65,0.02,,97.38,97.91,,,Visualizer
moment,89.988,0.01,-104.67,7.05,0.02,,97.38,97.9,,,Visualizer
moment,90.168,0.09,-104.67,7.31,0.02,,97.45,97.93,,,Visualizer
moment,90.393,0.31,-104.67,7.54,0.02,,97.56,97.94,,,Visualizer
moment,90.663,0.46,-104.67,7.67,0.02,,97.7,97.95,,,Visualizer
moment,90.811,0.55,-104.67,7.83,0.02,,98.05,97.95,,,Visualizer
moment,91.024,0.59,-104.67,7.89,0.02,,98.44,98.06,,,Visualizer
moment,91.248,0.58,-104.67,7.92,0.02,,98.72,98.17,,,Visualizer
moment,91.428,0.62,-104.67,7.94,0.02,,98.97,98.29,,,Visualizer
moment,91.654,0.63,-104.67,7.99,0.02,,99.29,98.41,,,Visualizer
moment,91.881,0.63,-104.67,8.02,0.02,,99.4,98.55,,,Visualizer
moment,92.058,0.64,-104.67,8.0,0.02,,99.75,98.66,,,Visualizer
moment,92.283,0.64,-104.67,8.0,0.02,,100.0,98.87,,,Visualizer
moment,92.463,0.63,-104.67,8.03,0.02,,100.15,98.88,,,Visualizer
moment,92.688,0.63,-104.67,8.01,0.02,,100.29,98.99,,,Visualizer
moment,92.914,0.61,-104.67,8.0,0.02,,100.47,99.21,,,Visualizer
moment,93.093,0.59,-104.67,8.02,0.02,,100.65,99.38,,,Visualizer
moment,93.32,0.6,-104.67,8.0,0.02,,100.8,99.54,,,Visualizer
moment,93.588,0.59,-104.67,7.99,0.02,,101.05,99.73,,,Visualizer
moment,93.725,0.58,-104.67,8.02,0.02,,101.09,99.8,,,Visualizer
moment,93.948,0.61,-104.67,8.03,0.02,,101.27,99.94,,,Visualizer
moment,94.127,0.58,-104.67,8.0,0.02,,101.3,99.99,,,Visualizer
moment,94.353,0.54,-104.67,7.98,0.02,,101.27,99.97,,,Visualizer
moment,94.579,0.56,-104.67,8.06,0.02,,101.3,100.16,,,Visualizer
moment,94.803,0.56,-104.67,8.02,0.02,,101.3,100.25,,,Visualizer
moment,94.982,0.52,-104.67,8.02,0.02,,101.38,100.27,,,Visualizer
moment,95.208,0.52,-104.67,7.99,0.02,,101.2,100.32,,,Visualizer
moment,95.388,0.5,-104.67,8.0,0.02,,101.34,100.42,,,Visualizer
moment,95.614,0.5,-104.67,7.99,0.02,,101.2,100.4,,,Visualizer
moment,95.792,0.47,-104.67,8.0,0.02,,101.09,100.48,,,Visualizer
moment,96.067,0.47,-104.67,8.01,0.02,,101.2,100.61,,,Visualizer
moment,96.242,0.46,-104.67,8.05,0.02,,101.09,100.56,,,Visualizer
moment,96.425,0.48,-104.67,8.06,0.02,,100.9,100.51,,,Visualizer
moment,96.648,0.45,-104.67,8.02,0.02,,100.87,100.57,,,Visualizer
moment,96.874,0.44,-104.67,8.03,0.02,,100.72,100.64,,,Visualizer
moment,97.053,0.44,-104.67,8.0,0.02,,100.62,100.64,,,Visualizer
moment,97.368,0.43,-104.67,7.99,0.02,,100.51,100.64,,,Visualizer
moment,97.504,0.41,-104.67,7.99,0.02,,100.43,100.67,,,Visualizer
moment,97.682,0.41,-104.67,7.99,0.02,,100.43,100.61,,,Visualizer
moment,97.909,0.41,-104.67,8.01,0.02,,100.22,100.57,,,Visualizer
moment,98.088,0.4,-104.67,7.98,0.02,,100.11,100.48,,,Visualizer
moment,98.313,0.38,-104.67,8.0,0.02,,100.0,100.56,,,Visualizer
moment,98.539,0.37,-104.67,7.99,0.02,,99.93,100.57,,,Visualizer
moment,98.719,0.37,-104.67,8.01,0.02,,99.68,100.58,,,Visualizer
moment,98.943,0.35,-104.67,7.99,0.02,,99.72,100.51,,,Visualizer
moment,99.214,0.35,-104.67,7.99,0.02,,99.43,100.39,,,Visualizer
moment,99.348,0.34,-104.67,8.01,0.02,,99.47,100.28,,,Visualizer
moment,99.573,0.33,-104.67,7.99,0.02,,99.18,100.24,,,Visualizer
moment,99.753,0.31,-104.67,8.02,0.02,,99.0,100.26,,,Visualizer
moment,99.982,0.31,-104.67,8.0,0.02,,98.97,100.23,,,Visualizer
moment,100.203,0.3,-104.67,7.99,0.02,,98.83,100.03,,,Visualizer
moment,100.382,0.3,-104.67,8.02,0.02,,98.72,100.0,,,Visualizer
moment,100.608,0.29,-104.67,8.0,0.02,,98.58,99.94,,,Visualizer
moment,100.923,0.28,-104.67,8.0,0.02,,98.3,99.77,,,Visualizer
moment,101.017,0.27,-104.67,8.01,0.02,,98.09,99.81,,,Visualizer
moment,101.239,0.27,-104.67,8.02,0.02,,97.88,99.73,,,Visualizer
moment,101.419,0.25,-104.67,8.07,0.02,,97.8,99.67,,,Visualizer
moment,101.645,0.29,-104.67,8.03,0.02,,97.52,99.61,,,Visualizer
moment,101.871,0.23,-104.67,8.04,0.02,,97.52,99.45,,,Visualizer
moment,102.048,0.23,-104.67,8.01,0.02,,97.18,99.34,,,Visualizer
moment,102.319,0.21,-104.67,8.0,0.02,,96.86,99.35,,,Visualizer
moment,102.546,0.21,-104.67,7.99,0.02,,96.76,99.27,,,Visualizer
moment,102.678,0.21,-104.67,8.02,0.02,,96.55,99.21,,,Visualizer
moment,102.948,0.2,-104.67,8.0,0.02,,96.45,99.07,,,Visualizer
moment,103.128,0.2,-104.67,8.0,0.02,,96.2,99.01,,,Visualizer
moment,103.312,0.19,-104.67,7.98,0.02,,96.1,98.82,,,Visualizer
moment,103.533,0.18,-104.67,8.0,0.02,,95.79,98.72,,,Visualizer
moment,103.759,0.19,-104.67,8.0,0.02,,95.71,98.64,,,Visualizer
moment,103.938,0.18,-104.67,7.97,0.02,,95.44,98.5,,,Visualizer
moment,104.163,0.16,-104.67,7.22,0.02,,95.27,98.54,,,Visualizer
moment,104.344,0.03,-104.67,5.7,0.02,,95.13,99.2,,,Visualizer
moment,104.568,0.01,-104.67,4.44,0.02,,95.06,99.07,,,Visualizer
moment,104.794,0.01,-104.67,3.46,0.02,,95.06,98.93,,,Visualizer
moment,105.063,0.01,-104.67,2.69,0.02,,95.03,98.84,,,Visualizer
moment,105.208,0.01,-104.67,2.09,0.02,,94.96,98.78,,,Visualizer
moment,105.377,0.01,-104.67,1.63,0.02,,95.0,98.77,,,Visualizer
moment,105.602,0.01,-104.67,1.26,0.02,,95.13,98.71,,,Visualizer
moment,105.874,0.01,-104.67,0.98,0.02,,95.0,98.63,,,Visualizer
moment,106.008,0.01,-104.67,0.77,0.02,,95.06,98.45,,,Visualizer
moment,106.323,0.01,-104.67,0.6,0.02,,95.1,98.39,,,Visualizer
moment,106.458,0.01,-104.67,0.46,0.02,,95.23,98.43,,,Visualizer
moment,106.641,0.01,-104.67,0.36,0.02,,95.23,98.34,,,Visualizer
moment,106.863,0.01,-104.67,0.28,0.02,,95.37,98.29,,,Visualizer
moment,107.048,0.01,-104.67,0.22,0.02,,95.58,98.27,,,Visualizer
moment,107.271,0.01,-104.67,0.17,0.02,,95.71,98.17,,,Visualizer
moment,107.493,0.01,-104.67,0.13,0.02,,95.86,98.24,,,Visualizer
moment,107.672,0.01,-104.67,0.1,0.02,,95.96,98.13,,,Visualizer
moment,107.898,0.01,-104.67,0.08,0.02,,96.1,98.09,,,Visualizer
moment,108.124,0.01,-104.67,0.06,0.02,,96.13,98.13,,,Visualizer
moment,108.306,0.01,-104.67,0.05,0.02,,96.34,98.05,,,Visualizer
moment,108.527,0.01,-104.67,0.04,0.02,,96.45,98.02,,,Visualizer
moment,108.753,0.01,-104.67,0.03,0.02,,96.38,98.0,,,Visualizer
moment,108.933,0.01,-104.67,0.02,0.02,,96.48,97.97,,,Visualizer
moment,109.203,0.01,-104.67,0.02,0.02,,96.65,97.96,,,Visualizer
moment,109.337,0.01,-104.67,0.01,0.02,,96.58,97.93,,,Visualizer
moment,109.563,0.01,-104.67,0.01,0.02,,96.69,97.78,,,Visualizer
moment,109.788,0.01,-104.67,0.01,0.02,,96.86,97.75,,,Visualizer
moment,109.968,0.01,-104.67,0.01,0.02,,96.76,97.76,,,Visualizer
moment,110.194,0.01,-104.67,0.01,0.02,,96.79,97.78,,,Visualizer
moment,110.419,0.01,-104.67,0.0,0.02,,96.82,97.76,,,Visualizer
moment,110.599,0.01,-104.67,0.0,0.02,,96.86,97.74,,,Visualizer
moment,110.826,0.01,-104.67,0.0,0.02,,96.93,97.75,,,Visualizer
moment,111.002,0.01,-104.67,0.0,0.02,,96.89,97.71,,,Visualizer
moment,111.228,0.01,-104.67,0.0,0.02,,96.96,97.65,,,Visualizer
moment,111.457,0.01,-104.67,0.0,0.02,,97.07,97.66,,,Visualizer
moment,111.634,0.01,-104.67,0.0,0.02,,97.04,97.6,,,Visualizer
moment,111.861,0.01,-104.67,0.0,0.02,,97.07,97.61,,,Visualizer
moment,112.089,0.01,-104.67,0.0,0.02,,97.04,97.59,,,Visualizer
moment,112.263,0.01,-104.67,0.0,0.02,,97.0,97.56,,,Visualizer
moment,112.533,0.01,-104.67,0.0,0.02,,97.04,97.61,,,Visualizer
moment,112.713,0.01,-104.67,0.0,0.02,,97.21,97.61,,,Visualizer
moment,112.893,0.01,-104.67,0.0,0.02,,97.18,97.55,,,Visualizer
moment,113.122,0.01,-104.67,0.0,0.02,,97.25,97.62,,,Visualizer
moment,113.298,0.01,-104.67,0.0,0.02,,97.38,97.52,,,Visualizer
moment,113.523,0.01,-104.67,0.0,0.02,,97.28,97.44,,,Visualizer
moment,113.748,0.01,-104.67,0.0,0.02,,97.28,97.49,,,Visualizer
moment,114.019,0.01,-104.67,0.0,0.02,,97.56,97.45,,,Visualizer
moment,114.153,0.01,-104.67,0.0,0.02,,97.45,97.42,,,Visualizer
moment,114.333,0.01,-104.67,0.0,0.02,,97.63,97.48,,,Visualizer
moment,114.558,0.01,-104.67,0.0,0.02,,97.66,97.5,,,Visualizer
moment,114.783,0.01,-104.67,0.0,0.02,,97.56,97.49,,,Visualizer
moment,114.962,0.01,-104.67,0.0,0.02,,97.59,97.5,,,Visualizer
moment,115.188,0.01,-104.67,0.0,0.02,,97.66,97.57,,,Visualizer
moment,115.413,0.01,-104.67,0.0,0.02,,97.63,97.48,,,Visualizer
moment,115.593,0.01,-104.67,0.0,0.02,,97.8,97.56,,,Visualizer
moment,115.863,0.01,-104.67,0.0,0.02,,97.8,97.55,,,Visualizer
moment,116.043,0.01,-104.67,0.0,0.02,,97.73,97.54,,,Visualizer
moment,116.223,0.01,-104.67,0.0,0.02,,97.73,97.57,,,Visualizer
moment,116.448,0.01,-104.67,0.0,0.02,,97.84,97.52,,,Visualizer
moment,116.673,0.01,-104.67,0.0,0.02,,97.7,97.49,,,Visualizer
moment,116.853,0.01,-104.67,0.0,0.02,,97.8,97.51,,,Visualizer
moment,117.079,0.01,-104.67,0.0,0.02,,97.98,97.49,,,Visualizer
moment,117.261,0.01,-104.67,0.0,0.02,,97.73,97.43,,,Visualizer
moment,117.482,0.01,-104.67,0.0,0.02,,97.91,97.52,,,Visualizer
moment,117.708,0.01,-104.67,0.0,0.02,,97.8,97.6,,,Visualizer
moment,117.892,0.01,-104.67,0.0,0.02,,97.84,97.6,,,Visualizer
moment,118.113,0.01,-104.67,0.0,0.02,,97.88,97.58,,,Visualizer
moment,118.292,0.01,-104.67,0.0,0.02,,97.95,97.55,,,Visualizer
moment,118.518,0.01,-104.67,0.0,0.02,,97.95,97.49,,,Visualizer
moment,118.751,0.01,-104.67,0.0,0.02,,97.88,97.57,,,Visualizer
moment,118.923,0.01,-104.67,0.0,0.02,,97.73,97.57,,,Visualizer
moment,119.193,0.01,-104.67,0.0,0.02,,97.95,97.62,,,Visualizer
moment,119.373,0.01,-104.67,0.0,0.02,,97.88,97.75,,,Visualizer
moment,119.552,0.01,-104.67,0.0,0.02,,97.88,97.53,,,Visualizer
moment,119.779,0.01,-104.67,0.0,0.02,,97.77,97.59,,,Visualizer
moment,120.003,0.01,-104.67,0.0,0.02,,97.77,97.66,,,Visualizer
moment,120.183,0.01,-104.67,0.0,0.02,,97.8,97.72,,,Visualizer
moment,120.409,0.01,-104.67,0.0,0.02,,97.84,97.78,,,Visualizer
moment,120.588,0.01,-104.67,0.0,0.02,,97.8,97.81,,,Visualizer
moment,120.813,0.01,-104.67,0.0,0.02,,97.84,97.69,,,Visualizer
moment,121.043,0.01,-104.67,0.0,0.02,,97.8,97.67,,,Visualizer
moment,121.217,0.01,-104.67,0.0,0.02,,97.8,97.64,,,Visualizer
moment,121.444,0.01,-104.67,0.0,0.02,,97.91,97.74,,,Visualizer
moment,121.668,0.01,-104.67,0.0,0.02,,97.77,97.85,,,Visualizer
moment,121.848,0.01,-104.67,0.0,0.02,,97.95,97.82,,,Visualizer
moment,122.074,0.01,-104.67,0.0,0.02,,97.84,97.82,,,Visualizer
moment,122.252,0.01,-104.67,0.0,0.02,,97.77,97.79,,,Visualizer
moment,122.48,0.01,-104.67,0.0,0.02,,97.8,98.01,,,Visualizer
moment,122.703,0.01,-104.67,0.0,0.02,,97.8,97.93,,,Visualizer
moment,122.973,0.01,-104.67,0.0,0.02,,97.88,97.86,,,Visualizer
moment,123.107,0.01,-104.67,0.0,0.02,,97.8,97.95,,,Visualizer
moment,123.333,0.01,-104.67,0.0,0.02,,97.84,98.01,,,Visualizer
moment,123.517,0.01,-104.67,0.0,0.02,,97.84,98.01,,,Visualizer
moment,123.738,0.01,-104.67,0.0,0.02,,97.84,97.98,,,Visualizer
moment,123.921,0.01,-104.67,0.0,0.02,,97.8,98.04,,,Visualizer
moment,124.143,0.01,-104.67,0.0,0.02,,97.84,98.05,,,Visualizer
moment,124.369,0.01,-104.67,0.0,0.02,,97.95,98.03,,,Visualizer
moment,124.551,0.01,-104.67,0.0,0.02,,97.66,97.95,,,Visualizer
moment,124.777,0.01,-104.67,0.0,0.02,,97.98,98.08,,,Visualizer
moment,124.999,0.01,-104.67,0.0,0.02,,97.84,98.1,,,Visualizer
moment,125.177,0.01,-104.67,0.0,0.02,,97.98,98.03,,,Visualizer
moment,125.403,0.01,-104.67,0.0,0.02,,97.8,98.07,,,Visualizer
moment,125.583,0.01,-104.67,0.0,0.02,,97.98,98.18,,,Visualizer
moment,125.809,0.01,-104.67,0.0,0.02,,97.95,98.18,,,Visualizer
moment,126.124,0.01,-104.67,0.0,0.02,,97.8,98.04,,,Visualizer
moment,126.247,0.01,-104.67,0.0,0.02,,97.98,98.11,,,Visualizer
moment,126.438,0.01,-104.67,0.0,0.02,,97.8,98.14,,,Visualizer
moment,126.708,0.01,-104.67,0.0,0.02,,97.88,98.13,,,Visualizer
moment,126.843,0.01,-104.67,0.0,0.02,,97.77,98.21,,,Visualizer
moment,127.071,0.01,-104.67,0.0,0.02,,97.91,98.26,,,Visualizer
moment,127.293,0.01,-104.67,0.0,0.02,,97.77,98.12,,,Visualizer
moment,127.473,0.01,-104.67,0.0,0.02,,97.8,98.15,,,Visualizer
moment,127.699,0.01,-104.67,0.0,0.02,,97.84,98.18,,,Visualizer
moment,127.878,0.01,-104.67,0.0,0.02,,97.88,98.21,,,Visualizer
moment,128.103,0.01,-104.67,0.0,0.02,,97.98,98.26,,,Visualizer
moment,128.329,0.01,-104.67,0.0,0.02,,97.84,98.25,,,Visualizer
moment,128.508,0.01,-104.67,0.0,0.02,,97.8,98.22,,,Visualizer
moment,128.734,0.01,-104.67,0.0,0.02,,97.66,98.19,,,Visualizer
moment,128.958,0.01,-104.67,0.0,0.02,,97.95,98.24,,,Visualizer
moment,129.139,0.01,-104.67,0.0,0.02,,97.88,98.29,,,Visualizer
moment,129.364,0.01,-104.67,0.0,0.02,,97.84,98.23,,,Visualizer
moment,129.542,0.01,-104.67,0.0,0.02,,97.8,98.3,,,Visualizer
moment,129.768,0.01,-104.67,0.0,0.02,,97.77,98.31,,,Visualizer
moment,129.993,0.01,-104.67,0.0,0.02,,97.95,98.28,,,Visualizer
moment,130.173,0.01,-104.67,0.0,0.02,,97.8,98.26,,,Visualizer
moment,130.399,0.01,-104.67,0.0,0.02,,97.8,98.37,,,Visualizer
moment,130.623,0.01,-104.67,0.0,0.02,,97.84,98.3,,,Visualizer
moment,130.803,0.01,-104.67,0.0,0.02,,97.8,98.22,,,Visualizer
moment,131.027,0.01,-104.67,0.0,0.02,,97.77,98.28,,,Visualizer
moment,131.253,0.01,-104.67,0.0,0.02,,97.77,98.31,,,Visualizer
moment,131.433,0.01,-104.67,0.0,0.02,,97.8,98.31,,,Visualizer
moment,131.659,0.01,-104.67,0.0,0.02,,97.73,98.32,,,Visualizer
moment,131.93,0.01,-104.67,0.0,0.02,,97.84,98.23,,,Visualizer
moment,132.063,0.01,-104.67,0.0,0.02,,97.91,98.27,,,Visualizer
moment,132.288,0.01,-104.67,0.0,0.02,,97.95,98.3,,,Visualizer
moment,132.468,0.01,-104.67,0.0,0.02,,97.77,98.21,,,Visualizer
moment,132.693,0.01,-104.67,0.0,0.02,,97.84,98.29,,,Visualizer
moment,132.918,0.01,-104.67,0.0,0.02,,97.88,98.24,,,Visualizer
moment,133.097,0.01,-104.67,0.0,0.02,,97.88,98.27,,,Visualizer
moment,133.324,0.01,-104.67,0.0,0.02,,97.8,98.36,,,Visualizer
moment,133.504,0.01,-104.67,0.0,0.02,,97.8,98.33,,,Visualizer
moment,133.728,0.01,-104.67,0.0,0.02,,97.84,98.36,,,Visualizer
moment,133.954,0.01,-104.67,0.0,0.02,,97.88,98.41,,,Visualizer
moment,134.137,0.01,-104.67,0.0,0.02,,97.8,98.33,,,Visualizer
moment,134.36,0.01,-104.67,0.0,0.02,,97.88,98.35,,,Visualizer
moment,134.583,0.01,-104.67,0.0,0.02,,97.84,98.4,,,Visualizer
moment,134.762,0.01,-104.67,0.0,0.02,,97.77,98.42,,,Visualizer
moment,134.989,0.01,-104.67,0.0,0.02,,97.98,98.32,,,Visualizer
moment,135.168,0.01,-104.67,0.0,0.02,,97.88,98.34,,,Visualizer
moment,135.393,0.01,-104.67,0.0,0.02,,98.05,98.36,,,Visualizer
moment,135.618,0.01,-104.67,0.0,0.02,,97.95,98.39,,,Visualizer
moment,135.799,0.01,-104.67,0.0,0.02,,97.8,98.34,,,Visualizer
moment,136.025,0.01,-104.67,0.0,0.02,,97.8,98.28,,,Visualizer
moment,136.248,0.01,-104.67,0.0,0.02,,97.84,98.28,,,Visualizer
moment,136.428,0.01,-104.67,0.0,0.02,,97.84,98.4,,,Visualizer
moment,136.652,0.01,-104.67,0.0,0.02,,97.84,98.49,,,Visualizer
moment,136.832,0.01,-104.67,0.0,0.02,,97.8,98.33,,,Visualizer
moment,137.058,0.01,-104.67,0.0,0.02,,97.77,98.33,,,Visualizer
moment,137.283,0.01,-104.67,0.0,0.02,,97.91,98.41,,,Visualizer
moment,137.462,0.01,-104.67,0.0,0.02,,97.8,98.39,,,Visualizer
moment,137.688,0.01,-104.67,0.0,0.02,,97.8,98.36,,,Visualizer
moment,137.913,0.01,-104.67,0.0,0.02,,97.88,98.38,,,Visualizer
moment,138.093,0.01,-104.67,0.0,0.02,,97.84,98.39,,,Visualizer
moment,138.32,0.01,-104.67,0.0,0.02,,97.98,98.36,,,Visualizer
moment,138.543,0.01,-104.67,0.0,0.02,,97.8,98.44,,,Visualizer
moment,138.723,0.01,-104.67,0.0,0.02,,97.8,98.4,,,Visualizer
moment,138.993,0.01,-104.67,0.0,0.02,,97.77,98.35,,,Visualizer
moment,139.128,0.01,-104.67,0.08,0.02,,97.77,98.03,,,Visualizer
