information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.056,0.27,16.8,0.09,0.28,,86.15,86.93,,,Visualizer
moment,84.282,0.27,16.9,0.07,0.19,,86.35,86.83,,,Visualizer
moment,84.551,0.27,17.0,0.16,0.28,,86.45,86.9,,,Visualizer
moment,84.776,0.26,17.1,0.15,0.37,,86.41,86.9,,,Visualizer
moment,85.091,0.26,17.1,0.12,0.28,,86.51,86.88,,,Visualizer
moment,85.316,0.28,17.2,0.09,0.28,,86.61,86.9,,,Visualizer
moment,85.586,0.27,17.4,0.07,0.37,,86.54,86.95,,,Visualizer
moment,85.811,0.27,17.4,0.16,0.28,,86.64,86.89,,,Visualizer
moment,86.081,0.26,17.4,0.14,0.28,,86.8,86.92,,,Visualizer
moment,86.306,0.26,17.5,0.11,0.37,,87.06,86.93,,,Visualizer
moment,86.576,0.26,17.6,0.08,0.37,,86.84,86.91,,,Visualizer
moment,86.801,0.25,17.6,0.15,0.19,,86.93,86.86,,,Visualizer
moment,87.116,0.24,17.7,0.16,0.28,,87.03,86.9,,,Visualizer
moment,87.296,0.23,17.7,0.13,0.28,,87.03,86.98,,,Visualizer
moment,87.566,0.24,17.8,0.1,0.19,,87.1,86.93,,,Visualizer
moment,87.836,0.25,17.9,0.08,0.28,,87.16,86.89,,,Visualizer
moment,88.062,0.24,17.9,0.17,0.28,,87.03,86.99,,,Visualizer
moment,88.331,0.22,18.0,0.14,0.28,,87.06,87.0,,,Visualizer
moment,88.556,0.22,18.0,0.11,0.19,,87.2,86.94,,,Visualizer
moment,88.826,0.24,18.1,0.09,0.19,,87.16,86.89,,,Visualizer
moment,89.052,0.24,18.2,0.15,0.28,,87.16,86.92,,,Visualizer
moment,89.321,0.22,18.2,0.16,0.19,,87.23,86.93,,,Visualizer
moment,89.591,0.22,18.3,0.13,0.28,,87.36,86.93,,,Visualizer
moment,89.816,0.23,18.3,0.1,0.28,,87.32,86.87,,,Visualizer
moment,90.086,0.22,18.4,0.08,0.19,,87.49,86.86,,,Visualizer
moment,90.311,0.21,18.4,0.17,0.19,,87.42,86.88,,,Visualizer
moment,90.581,0.22,18.5,0.14,0.28,,87.49,86.91,,,Visualizer
moment,90.806,0.23,18.5,0.11,0.19,,87.52,86.94,,,Visualizer
moment,91.076,0.23,18.6,0.09,0.19,,87.55,86.89,,,Visualizer
moment,91.301,0.23,18.6,0.12,0.19,,87.49,86.84,,,Visualizer
moment,91.571,0.22,18.8,0.16,0.28,,87.59,86.91,,,Visualizer
moment,91.841,0.22,18.8,0.13,0.28,,87.52,86.95,,,Visualizer
moment,92.066,0.22,18.8,0.1,0.19,,87.62,86.9,,,Visualizer
moment,92.336,0.22,18.9,0.08,0.28,,87.65,86.98,,,Visualizer
moment,92.561,0.21,18.9,0.17,0.09,,87.62,86.93,,,Visualizer
moment,92.831,0.21,19.0,0.14,0.19,,87.65,86.88,,,Visualizer
moment,93.056,0.21,19.0,0.11,0.19,,87.52,86.9,,,Visualizer
moment,93.326,0.21,19.1,0.09,0.28,,87.62,86.94,,,Visualizer
moment,93.596,0.22,19.2,0.13,0.28,,87.68,86.95,,,Visualizer
moment,93.821,0.21,19.3,0.16,0.28,,87.62,86.89,,,Visualizer
moment,94.091,0.21,19.3,0.13,0.28,,87.65,86.89,,,Visualizer
moment,94.316,0.22,19.4,0.1,0.28,,87.65,86.92,,,Visualizer
moment,94.586,0.23,19.5,0.14,0.28,,87.71,86.9,,,Visualizer
moment,94.811,0.22,19.5,0.17,0.19,,87.75,86.91,,,Visualizer
moment,95.083,0.21,19.6,0.14,0.28,,87.71,86.92,,,Visualizer
moment,95.396,0.21,19.7,0.22,0.28,,87.81,86.92,,,Visualizer
moment,95.576,0.2,19.7,0.24,0.19,,87.88,86.96,,,Visualizer
moment,95.846,0.21,19.7,0.29,0.19,,87.78,86.97,,,Visualizer
moment,96.116,0.2,19.7,0.31,0.09,,87.91,86.99,,,Visualizer
moment,96.341,0.19,19.9,0.39,0.19,,87.95,86.94,,,Visualizer
moment,96.566,0.2,19.9,0.47,0.19,,87.95,86.93,,,Visualizer
moment,96.836,0.22,19.9,0.52,0.19,,87.95,86.95,,,Visualizer
moment,97.151,0.23,20.0,0.54,0.28,,87.91,86.93,,,Visualizer
moment,97.331,0.24,20.0,0.62,0.09,,87.85,86.93,,,Visualizer
moment,97.646,0.27,20.1,0.73,0.19,,87.78,86.91,,,Visualizer
moment,97.826,0.29,20.2,0.78,0.28,,87.75,86.87,,,Visualizer
moment,98.142,0.3,20.2,0.91,0.09,,87.81,86.9,,,Visualizer
moment,98.321,0.29,20.2,0.91,0.19,,87.91,86.94,,,Visualizer
moment,98.636,0.33,20.3,0.94,0.19,,87.95,87.0,,,Visualizer
moment,98.906,0.37,20.3,1.06,0.19,,87.91,86.97,,,Visualizer
moment,99.086,0.36,20.4,1.16,0.19,,87.98,86.98,,,Visualizer
moment,99.401,0.38,20.6,1.24,0.37,,88.18,86.93,,,Visualizer
moment,99.581,0.37,20.6,1.32,0.37,,88.18,87.0,,,Visualizer
moment,99.895,0.41,20.6,1.39,0.28,,88.21,87.02,,,Visualizer
moment,100.121,0.42,20.6,1.44,0.19,,88.21,87.01,,,Visualizer
moment,100.391,0.42,20.7,1.53,0.28,,88.24,86.98,,,Visualizer
moment,100.615,0.45,20.8,1.56,0.19,,88.24,86.99,,,Visualizer
moment,100.841,0.5,20.8,1.67,0.19,,87.91,86.95,,,Visualizer
moment,101.201,0.55,20.9,1.74,0.28,,87.39,86.99,,,Visualizer
moment,101.336,0.63,21.0,1.81,0.28,,86.74,87.07,,,Visualizer
moment,101.606,0.7,21.0,1.87,0.19,,86.12,87.07,,,Visualizer
moment,101.831,0.78,21.1,1.87,0.28,,85.96,87.03,,,Visualizer
moment,102.145,0.85,21.3,1.94,0.37,,85.96,87.02,,,Visualizer
moment,102.371,0.87,21.3,1.97,0.28,,86.35,87.1,,,Visualizer
moment,102.641,0.9,21.4,2.04,0.37,,86.67,87.06,,,Visualizer
moment,102.865,0.93,21.7,1.99,0.56,,87.13,87.03,,,Visualizer
moment,103.091,0.96,21.9,2.0,0.65,,87.46,87.05,,,Visualizer
moment,103.406,1.0,22.1,1.94,0.75,,87.85,87.07,,,Visualizer
moment,103.586,1.0,22.2,1.95,0.75,,88.27,87.07,,,Visualizer
moment,103.901,1.0,22.5,1.93,0.75,,88.47,87.06,,,Visualizer
moment,104.126,1.01,22.7,1.93,0.93,,88.63,87.1,,,Visualizer
moment,104.395,0.98,23.1,1.87,1.12,,88.89,87.07,,,Visualizer
moment,104.62,1.01,23.5,1.8,1.21,,88.93,87.06,,,Visualizer
moment,104.891,1.02,24.0,1.77,1.4,,88.89,87.09,,,Visualizer
moment,105.115,1.03,24.3,1.76,1.49,,88.86,87.09,,,Visualizer
moment,105.341,1.05,24.6,1.78,1.49,,88.89,87.0,,,Visualizer
moment,105.655,1.04,25.1,1.79,1.49,,88.83,87.06,,,Visualizer
moment,105.836,1.05,25.3,1.8,1.58,,88.6,87.07,,,Visualizer
moment,106.151,1.05,25.8,1.77,1.58,,88.44,87.12,,,Visualizer
moment,106.375,1.06,26.3,1.82,1.77,,88.14,87.03,,,Visualizer
moment,106.646,1.05,26.9,1.82,1.86,,87.91,87.02,,,Visualizer
moment,106.87,1.06,27.2,1.83,1.77,,87.62,87.13,,,Visualizer
moment,107.14,1.05,27.9,1.85,1.96,,87.29,87.15,,,Visualizer
moment,107.365,1.04,28.3,1.87,1.86,,87.16,87.05,,,Visualizer
moment,107.591,1.03,28.7,1.9,1.96,,86.87,87.05,,,Visualizer
moment,107.905,1.06,29.4,1.92,2.05,,86.64,87.11,,,Visualizer
moment,108.131,1.03,29.9,1.91,2.05,,86.45,87.06,,,Visualizer
moment,108.402,1.01,30.3,1.95,2.05,,86.38,87.05,,,Visualizer
moment,108.625,1.04,30.8,1.93,2.14,,86.41,87.16,,,Visualizer
moment,108.895,1.05,31.5,1.93,2.14,,86.32,87.06,,,Visualizer
moment,109.121,1.05,32.0,1.94,2.24,,86.32,86.99,,,Visualizer
moment,109.39,1.04,32.8,1.92,2.33,,86.45,86.99,,,Visualizer
moment,109.615,1.02,33.0,1.96,2.24,,86.51,86.99,,,Visualizer
moment,109.886,1.03,33.7,1.95,2.24,,86.57,87.03,,,Visualizer
moment,110.157,1.01,34.4,2.05,2.24,,86.54,86.95,,,Visualizer
moment,110.38,0.99,34.9,2.03,2.24,,86.61,86.94,,,Visualizer
moment,110.65,1.0,35.4,2.04,2.24,,86.67,86.92,,,Visualizer
moment,110.875,1.02,35.9,2.0,2.24,,86.64,86.93,,,Visualizer
moment,111.146,1.01,36.6,2.04,2.24,,86.77,87.0,,,Visualizer
moment,111.37,1.01,37.1,2.04,2.24,,86.77,86.85,,,Visualizer
moment,111.64,1.01,37.8,2.04,2.24,,87.0,86.82,,,Visualizer
moment,111.955,1.02,38.3,2.04,2.24,,86.87,86.88,,,Visualizer
moment,112.136,1.01,38.8,2.04,2.24,,86.77,86.81,,,Visualizer
moment,112.405,0.99,39.6,2.1,2.33,,86.8,86.79,,,Visualizer
moment,112.63,0.99,40.0,2.11,2.24,,86.74,86.78,,,Visualizer
moment,112.901,0.98,40.5,2.16,2.33,,86.71,86.79,,,Visualizer
moment,113.126,0.99,41.0,2.1,2.33,,86.61,86.77,,,Visualizer
moment,113.395,0.99,41.7,2.13,2.24,,86.74,86.75,,,Visualizer
moment,113.62,0.98,42.2,2.12,2.24,,86.71,86.72,,,Visualizer
moment,113.89,0.97,43.0,2.17,2.33,,86.67,86.71,,,Visualizer
moment,114.115,1.02,43.5,2.11,2.33,,86.64,86.64,,,Visualizer
moment,114.385,0.98,44.0,2.15,2.33,,86.77,86.66,,,Visualizer
moment,114.655,0.99,44.8,2.13,2.42,,86.71,86.68,,,Visualizer
moment,114.88,0.99,45.2,2.18,2.24,,86.71,86.6,,,Visualizer
moment,115.15,0.97,45.8,2.19,2.42,,86.61,86.59,,,Visualizer
moment,115.375,0.96,46.2,2.22,2.33,,86.51,86.54,,,Visualizer
moment,115.648,0.96,47.0,2.2,2.33,,86.41,86.51,,,Visualizer
moment,115.874,0.95,47.5,2.26,2.33,,86.25,86.53,,,Visualizer
moment,116.14,0.97,48.2,2.24,2.24,,86.09,86.56,,,Visualizer
moment,116.365,0.98,48.5,2.25,2.33,,85.93,86.49,,,Visualizer
moment,116.636,0.97,49.2,2.24,2.24,,85.93,86.42,,,Visualizer
moment,116.905,0.98,49.7,2.25,2.33,,85.7,86.38,,,Visualizer
moment,117.13,0.97,50.5,2.25,2.42,,85.54,86.39,,,Visualizer
moment,117.4,0.97,51.0,2.26,2.33,,85.6,86.33,,,Visualizer
moment,117.625,0.99,51.6,2.23,2.52,,85.5,86.34,,,Visualizer
moment,117.895,0.99,52.4,2.21,2.52,,85.67,86.34,,,Visualizer
moment,118.12,1.0,52.6,2.16,2.42,,85.63,86.29,,,Visualizer
moment,118.395,1.0,53.4,2.13,2.42,,85.99,86.23,,,Visualizer
moment,118.616,1.0,53.9,2.13,2.42,,86.22,86.2,,,Visualizer
moment,118.885,1.01,54.6,2.11,2.33,,86.35,86.12,,,Visualizer
moment,119.157,0.98,55.1,2.17,2.33,,86.35,86.11,,,Visualizer
moment,119.38,0.98,55.9,2.16,2.33,,86.51,86.12,,,Visualizer
moment,119.65,0.96,56.4,2.21,2.33,,86.41,86.14,,,Visualizer
moment,119.875,0.96,56.9,2.21,2.33,,86.51,86.1,,,Visualizer
moment,120.145,0.96,57.6,2.2,2.33,,86.48,86.04,,,Visualizer
moment,120.37,0.98,58.2,2.24,2.33,,86.41,86.0,,,Visualizer
moment,120.64,0.98,58.6,2.21,2.33,,86.51,85.99,,,Visualizer
moment,120.955,0.95,59.4,2.17,2.33,,86.35,85.96,,,Visualizer
moment,121.135,0.99,59.9,2.17,2.33,,86.28,85.89,,,Visualizer
moment,121.405,0.99,60.4,2.2,2.33,,86.25,85.91,,,Visualizer
moment,121.677,0.96,61.2,2.24,2.42,,85.99,85.91,,,Visualizer
moment,121.9,0.95,61.7,2.21,2.42,,86.02,85.85,,,Visualizer
moment,122.216,0.99,62.4,2.18,2.33,,85.86,85.82,,,Visualizer
moment,122.395,0.99,63.0,2.23,2.42,,85.93,85.8,,,Visualizer
moment,122.666,0.95,63.5,2.23,2.42,,85.96,85.76,,,Visualizer
moment,122.894,0.99,64.0,2.18,2.33,,86.02,85.72,,,Visualizer
moment,123.205,0.98,64.9,2.22,2.52,,86.02,85.69,,,Visualizer
moment,123.386,0.96,65.4,2.19,2.52,,86.09,85.75,,,Visualizer
moment,123.655,0.98,65.9,2.15,2.52,,86.12,85.74,,,Visualizer
moment,123.88,1.01,66.7,2.18,2.52,,86.12,85.66,,,Visualizer
moment,124.15,0.98,67.1,2.16,2.33,,86.22,85.64,,,Visualizer
moment,124.465,0.96,67.9,2.19,2.33,,86.05,85.57,,,Visualizer
moment,124.645,0.96,68.4,2.13,2.33,,86.12,85.61,,,Visualizer
moment,124.96,1.0,69.1,2.13,2.24,,86.09,85.56,,,Visualizer
moment,125.141,0.98,69.4,2.19,2.33,,85.99,85.56,,,Visualizer
moment,125.459,0.96,70.1,2.23,2.24,,85.96,85.53,,,Visualizer
moment,125.635,0.94,70.7,2.25,2.33,,85.89,85.48,,,Visualizer
moment,125.905,0.95,71.2,2.25,2.42,,85.93,85.5,,,Visualizer
moment,126.265,0.99,72.0,2.13,2.42,,85.73,85.44,,,Visualizer
moment,126.4,1.0,72.5,2.14,2.42,,85.89,85.43,,,Visualizer
moment,126.715,0.98,73.2,2.18,2.33,,85.86,85.43,,,Visualizer
moment,126.895,0.98,73.5,2.2,2.33,,85.83,85.41,,,Visualizer
moment,127.21,0.96,74.3,2.25,2.42,,85.83,85.34,,,Visualizer
moment,127.39,0.95,74.8,2.23,2.42,,85.86,85.34,,,Visualizer
moment,127.705,0.94,75.6,2.23,2.42,,85.77,85.24,,,Visualizer
moment,127.93,0.94,76.0,2.29,2.33,,85.8,85.24,,,Visualizer
moment,128.155,0.95,76.6,2.31,2.42,,85.77,85.21,,,Visualizer
moment,128.515,0.94,77.3,2.3,2.33,,85.7,85.22,,,Visualizer
moment,128.65,0.93,77.9,2.29,2.33,,85.7,85.25,,,Visualizer
moment,128.964,0.97,78.7,2.22,2.52,,85.77,85.2,,,Visualizer
moment,129.19,0.96,79.2,2.24,2.42,,85.8,85.18,,,Visualizer
moment,129.462,0.96,79.7,2.14,2.42,,85.6,85.13,,,Visualizer
moment,129.685,0.99,80.2,2.08,2.42,,85.67,85.06,,,Visualizer
moment,129.954,0.99,81.0,2.06,2.42,,85.54,85.09,,,Visualizer
moment,130.18,0.97,81.5,2.14,2.33,,85.38,85.09,,,Visualizer
moment,130.405,0.93,82.0,2.18,2.42,,85.34,85.02,,,Visualizer
moment,130.765,0.94,82.8,2.18,2.42,,85.05,85.08,,,Visualizer
moment,130.9,0.94,83.3,2.25,2.42,,85.02,85.06,,,Visualizer
moment,131.214,0.95,84.1,2.27,2.42,,84.76,85.03,,,Visualizer
moment,131.395,0.96,84.4,2.25,2.52,,84.82,85.02,,,Visualizer
moment,131.71,0.95,85.1,2.23,2.42,,84.79,84.93,,,Visualizer
moment,131.935,0.97,85.7,2.22,2.42,,84.86,84.9,,,Visualizer
moment,132.205,0.95,86.5,2.24,2.51,,84.95,84.89,,,Visualizer
moment,132.429,0.96,87.0,2.26,2.42,,85.15,84.84,,,Visualizer
moment,132.655,0.96,87.5,2.26,2.42,,85.18,84.79,,,Visualizer
moment,132.924,0.94,88.3,2.29,2.42,,85.38,84.75,,,Visualizer
moment,133.195,0.94,88.9,2.28,2.52,,85.31,84.71,,,Visualizer
moment,133.465,0.94,89.4,2.3,2.42,,85.47,84.71,,,Visualizer
moment,133.69,0.94,90.2,2.33,2.52,,85.54,84.68,,,Visualizer
moment,133.959,0.95,90.8,2.35,2.52,,85.54,84.72,,,Visualizer
moment,134.185,0.97,91.3,2.32,2.52,,85.41,84.71,,,Visualizer
moment,134.455,0.93,92.1,2.34,2.52,,85.41,84.6,,,Visualizer
moment,134.68,0.93,92.4,2.29,2.52,,85.41,84.61,,,Visualizer
moment,134.904,0.96,93.2,2.2,2.52,,85.34,84.67,,,Visualizer
moment,135.174,0.96,94.0,2.23,2.52,,85.41,84.6,,,Visualizer
moment,135.448,0.93,94.5,2.27,2.42,,85.47,84.58,,,Visualizer
moment,135.763,0.96,95.3,2.26,2.42,,85.31,84.58,,,Visualizer
moment,135.94,0.94,95.9,2.25,2.52,,85.38,84.48,,,Visualizer
moment,136.209,0.94,96.4,2.29,2.52,,85.15,84.53,,,Visualizer
moment,136.435,0.93,96.9,2.3,2.42,,85.12,84.52,,,Visualizer
moment,136.705,0.93,97.7,2.29,2.42,,85.09,84.52,,,Visualizer
moment,136.93,0.95,98.3,2.28,2.52,,84.99,84.48,,,Visualizer
moment,137.2,0.96,99.1,2.28,2.52,,85.02,84.45,,,Visualizer
moment,137.424,0.94,99.7,2.29,2.61,,85.05,84.46,,,Visualizer
moment,137.695,0.95,100.2,2.27,2.52,,85.09,84.42,,,Visualizer
moment,137.965,0.97,101.0,2.19,2.52,,85.12,84.39,,,Visualizer
moment,138.19,0.99,101.5,2.18,2.52,,85.25,84.35,,,Visualizer
moment,138.459,0.98,102.0,2.17,2.42,,85.34,84.31,,,Visualizer
moment,138.685,0.96,102.6,2.18,2.52,,85.47,84.36,,,Visualizer
moment,138.954,0.94,103.4,2.19,2.52,,85.41,84.33,,,Visualizer
moment,139.18,0.97,103.9,2.19,2.42,,85.38,84.24,,,Visualizer
moment,139.452,0.94,104.5,2.22,2.52,,85.31,84.24,,,Visualizer
moment,139.675,0.94,105.0,2.23,2.52,,85.12,84.29,,,Visualizer
moment,139.944,0.98,105.8,2.25,2.52,,85.15,84.23,,,Visualizer
moment,140.215,0.95,106.3,2.25,2.42,,85.09,84.2,,,Visualizer
moment,140.44,0.93,107.1,2.25,2.42,,85.02,84.19,,,Visualizer
moment,140.709,0.94,107.7,2.29,2.52,,84.99,84.13,,,Visualizer
moment,141.024,0.96,108.5,2.21,2.52,,85.09,84.11,,,Visualizer
moment,141.204,0.98,109.1,2.25,2.61,,84.99,84.2,,,Visualizer
moment,141.43,0.97,109.6,2.23,2.52,,85.12,84.11,,,Visualizer
moment,141.699,0.96,110.2,2.21,2.61,,85.05,84.05,,,Visualizer
moment,141.924,0.97,110.7,2.23,2.52,,85.15,84.0,,,Visualizer
moment,142.194,0.95,111.5,2.22,2.61,,85.18,84.05,,,Visualizer
moment,142.464,0.94,112.1,2.25,2.61,,85.21,84.11,,,Visualizer
moment,142.689,0.94,112.9,2.26,2.52,,85.18,84.05,,,Visualizer
moment,142.959,0.95,113.4,2.24,2.52,,85.18,84.03,,,Visualizer
moment,143.275,0.96,114.2,2.25,2.52,,85.05,83.99,,,Visualizer
moment,143.454,0.96,114.8,2.25,2.52,,85.05,83.94,,,Visualizer
moment,143.679,0.93,115.3,2.22,2.52,,85.15,83.94,,,Visualizer
moment,143.949,0.97,115.9,2.24,2.61,,85.09,83.93,,,Visualizer
moment,144.174,0.96,116.3,2.2,2.42,,84.99,83.96,,,Visualizer
moment,144.444,0.97,117.2,2.2,2.52,,84.99,83.92,,,Visualizer
moment,144.714,0.93,117.5,2.2,2.52,,85.02,83.87,,,Visualizer
moment,144.95,0.95,118.6,2.22,2.52,,84.99,83.85,,,Visualizer
