information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.782,0.33,0.0,4.98,0.0,,96.15,96.2,,,Visualizer
moment,84.051,0.32,0.0,4.97,0.0,,95.91,96.18,,,Visualizer
moment,84.322,0.33,0.0,4.96,0.0,,95.87,96.16,,,Visualizer
moment,84.548,0.32,0.0,4.98,0.0,,95.91,96.11,,,Visualizer
moment,84.772,0.33,0.0,5.01,0.0,,95.87,96.06,,,Visualizer
moment,85.042,0.31,0.0,5.03,0.0,,95.8,96.03,,,Visualizer
moment,85.271,0.3,0.0,4.99,0.0,,95.59,95.98,,,Visualizer
moment,85.584,0.3,0.0,5.03,0.0,,95.46,95.95,,,Visualizer
moment,85.76,0.29,0.0,4.98,0.0,,95.32,95.99,,,Visualizer
moment,86.031,0.29,0.0,5.0,0.0,,95.42,95.9,,,Visualizer
moment,86.301,0.28,0.0,5.01,0.0,,95.39,95.92,,,Visualizer
moment,86.528,0.28,0.0,5.01,0.0,,95.35,95.83,,,Visualizer
moment,86.843,0.3,0.0,5.0,0.0,,95.35,95.8,,,Visualizer
moment,87.021,0.32,0.0,5.01,0.0,,95.32,95.77,,,Visualizer
moment,87.292,0.3,0.0,5.0,0.0,,95.42,95.78,,,Visualizer
moment,87.515,0.3,0.0,5.01,0.0,,95.39,95.74,,,Visualizer
moment,87.786,0.3,0.0,4.99,0.0,,95.25,95.66,,,Visualizer
moment,88.011,0.27,0.0,4.97,0.0,,95.39,95.68,,,Visualizer
moment,88.284,0.28,0.0,5.05,0.0,,95.32,95.67,,,Visualizer
moment,88.552,0.3,0.0,5.06,0.0,,95.32,95.62,,,Visualizer
moment,88.777,0.29,0.0,5.04,0.0,,95.14,95.55,,,Visualizer
moment,89.048,0.27,0.0,5.01,0.0,,95.07,95.64,,,Visualizer
moment,89.272,0.26,0.0,4.99,0.0,,95.01,95.56,,,Visualizer
moment,89.542,0.28,0.0,4.98,0.0,,95.04,95.58,,,Visualizer
moment,89.767,0.26,0.0,4.94,0.0,,94.97,95.52,,,Visualizer
moment,90.037,0.26,0.0,5.01,0.0,,95.01,95.45,,,Visualizer
moment,90.261,0.27,0.0,4.98,0.0,,95.07,95.49,,,Visualizer
moment,90.532,0.25,0.0,4.97,0.0,,95.11,95.44,,,Visualizer
moment,90.808,0.26,0.0,5.02,0.0,,95.07,95.41,,,Visualizer
moment,91.026,0.28,0.0,4.97,0.0,,95.11,95.42,,,Visualizer
moment,91.297,0.26,0.0,4.92,0.0,,95.28,95.43,,,Visualizer
moment,91.522,0.27,0.0,4.97,0.0,,95.28,95.39,,,Visualizer
moment,91.792,0.28,0.0,4.96,0.0,,95.32,95.32,,,Visualizer
moment,92.016,0.25,0.0,4.98,0.0,,95.21,95.31,,,Visualizer
moment,92.287,0.28,0.0,4.94,0.0,,95.42,95.32,,,Visualizer
moment,92.51,0.26,0.0,5.01,0.0,,95.18,95.34,,,Visualizer
moment,92.781,0.27,0.0,5.01,0.0,,95.32,95.33,,,Visualizer
moment,93.051,0.25,0.0,5.02,0.0,,95.18,95.28,,,Visualizer
moment,93.277,0.27,0.0,5.0,0.0,,95.14,95.3,,,Visualizer
moment,93.548,0.25,0.0,5.03,0.0,,95.07,95.35,,,Visualizer
moment,93.772,0.24,0.0,5.0,0.0,,94.9,95.35,,,Visualizer
moment,94.042,0.25,0.0,5.02,0.0,,94.97,95.36,,,Visualizer
moment,94.265,0.26,0.0,4.99,0.0,,95.04,95.28,,,Visualizer
moment,94.55,0.23,0.0,5.03,0.0,,94.9,95.35,,,Visualizer
moment,94.761,0.24,0.0,5.03,0.0,,94.84,95.21,,,Visualizer
moment,95.032,0.25,0.0,5.03,0.0,,94.87,95.21,,,Visualizer
moment,95.301,0.25,0.0,4.97,0.0,,94.87,95.21,,,Visualizer
moment,95.528,0.23,0.0,5.03,0.0,,94.97,95.18,,,Visualizer
moment,95.847,0.25,0.0,5.01,0.0,,94.9,95.23,,,Visualizer
moment,96.021,0.24,0.0,4.97,0.0,,94.94,95.17,,,Visualizer
moment,96.292,0.25,0.0,4.97,0.0,,94.97,95.17,,,Visualizer
moment,96.516,0.24,0.0,5.02,0.0,,95.01,95.13,,,Visualizer
moment,96.788,0.26,0.0,4.97,0.0,,94.97,95.09,,,Visualizer
moment,97.101,0.24,0.0,5.02,0.0,,95.01,95.02,,,Visualizer
moment,97.28,0.26,0.0,4.97,0.0,,94.87,95.08,,,Visualizer
moment,97.551,0.24,0.0,4.96,0.0,,95.04,95.09,,,Visualizer
moment,97.777,0.24,0.0,5.0,0.0,,94.84,95.09,,,Visualizer
moment,98.046,0.27,0.0,5.02,0.0,,94.84,95.08,,,Visualizer
moment,98.273,0.25,0.0,4.86,0.0,,94.84,95.12,,,Visualizer
moment,98.542,0.2,0.0,4.4,0.0,,94.73,95.02,,,Visualizer
moment,98.767,0.13,0.0,3.81,0.0,,94.7,95.03,,,Visualizer
moment,99.036,0.08,0.0,3.2,0.0,,94.59,95.05,,,Visualizer
moment,99.261,0.05,0.0,2.66,0.0,,94.52,95.06,,,Visualizer
moment,99.532,0.05,0.0,2.22,0.0,,94.46,94.95,,,Visualizer
moment,99.802,0.07,0.0,1.75,0.0,,94.29,94.88,,,Visualizer
moment,100.028,0.09,0.0,1.36,0.0,,94.39,94.94,,,Visualizer
moment,100.296,0.14,0.0,1.19,0.0,,94.29,94.9,,,Visualizer
moment,100.522,0.06,0.0,0.95,0.0,,94.42,94.86,,,Visualizer
moment,100.793,0.05,0.0,0.74,0.0,,94.52,94.78,,,Visualizer
moment,101.017,0.06,0.0,0.57,0.0,,94.9,94.81,,,Visualizer
moment,101.288,0.08,0.0,0.45,0.0,,95.46,94.68,,,Visualizer
moment,101.511,0.09,0.0,0.35,0.0,,96.11,94.68,,,Visualizer
moment,101.782,0.04,0.0,0.27,0.0,,96.5,94.7,,,Visualizer
moment,102.052,0.04,0.0,0.21,0.0,,96.74,94.7,,,Visualizer
moment,102.276,0.1,0.0,0.16,0.0,,97.13,94.71,,,Visualizer
moment,102.548,0.09,0.0,0.13,0.0,,97.3,94.82,,,Visualizer
moment,102.774,0.09,0.0,0.1,0.0,,97.48,94.83,,,Visualizer
moment,103.041,0.08,0.0,0.08,0.0,,97.76,94.82,,,Visualizer
moment,103.267,0.06,0.0,0.06,0.0,,97.97,94.9,,,Visualizer
moment,103.537,0.05,0.0,0.05,0.0,,98.12,94.9,,,Visualizer
moment,103.761,0.04,0.0,0.04,0.0,,98.22,94.94,,,Visualizer
moment,104.032,0.03,0.0,0.03,0.0,,98.29,95.02,,,Visualizer
moment,104.301,0.03,0.0,0.02,0.0,,98.33,95.06,,,Visualizer
moment,104.528,0.04,0.0,0.02,0.0,,98.4,95.05,,,Visualizer
moment,104.797,0.05,0.0,0.01,0.0,,98.29,95.02,,,Visualizer
moment,105.02,0.03,0.0,0.01,0.0,,98.61,95.04,,,Visualizer
moment,105.292,0.03,0.0,0.01,0.0,,98.5,95.0,,,Visualizer
moment,105.516,0.04,0.0,0.01,0.0,,98.54,94.97,,,Visualizer
moment,105.789,0.02,0.0,0.0,0.0,,98.54,94.96,,,Visualizer
moment,106.057,0.02,0.0,0.0,0.0,,98.58,95.03,,,Visualizer
moment,106.28,0.02,0.0,0.0,0.0,,98.72,94.99,,,Visualizer
moment,106.551,0.02,0.0,0.0,0.0,,98.61,95.09,,,Visualizer
moment,106.775,0.02,0.0,0.0,0.0,,98.68,95.16,,,Visualizer
moment,107.047,0.01,0.0,0.0,0.0,,98.75,95.19,,,Visualizer
moment,107.315,0.01,0.0,0.0,0.0,,98.75,95.3,,,Visualizer
moment,107.545,0.0,0.0,0.0,0.0,,98.79,95.32,,,Visualizer
moment,107.769,0.0,0.0,0.0,0.0,,98.58,95.41,,,Visualizer
moment,108.036,0.0,0.0,0.0,0.0,,98.75,95.55,,,Visualizer
moment,108.307,0.0,0.0,0.0,0.0,,98.61,95.59,,,Visualizer
moment,108.621,0.0,0.0,0.0,0.0,,98.54,95.61,,,Visualizer
moment,108.847,0.0,0.0,0.0,0.0,,98.61,95.67,,,Visualizer
moment,109.031,0.0,0.0,0.0,0.0,,98.68,95.72,,,Visualizer
moment,109.297,0.0,0.0,0.0,0.0,,98.68,95.85,,,Visualizer
moment,109.522,0.0,0.0,0.0,0.0,,98.61,96.0,,,Visualizer
moment,109.792,0.0,0.0,0.0,0.0,,98.43,96.06,,,Visualizer
moment,110.016,0.0,0.0,0.0,0.0,,98.65,96.21,,,Visualizer
moment,110.287,0.0,0.0,0.0,0.0,,98.65,96.32,,,Visualizer
moment,110.557,0.0,0.0,0.0,0.0,,98.58,96.42,,,Visualizer
moment,110.787,0.0,0.0,0.0,0.0,,98.61,96.41,,,Visualizer
moment,111.057,0.0,0.0,0.0,0.0,,98.65,96.55,,,Visualizer
moment,111.279,0.0,0.0,0.0,0.0,,98.54,96.63,,,Visualizer
moment,111.547,0.0,0.0,0.0,0.0,,98.47,96.69,,,Visualizer
moment,111.773,0.0,0.0,0.0,0.0,,98.36,96.68,,,Visualizer
moment,112.042,0.0,0.0,0.0,0.0,,98.29,96.61,,,Visualizer
moment,112.268,0.0,0.0,0.0,0.0,,98.15,96.62,,,Visualizer
moment,112.536,0.0,0.0,0.0,0.0,,98.08,96.61,,,Visualizer
moment,112.807,0.0,0.0,0.0,0.0,,97.87,96.58,,,Visualizer
moment,113.032,0.0,0.0,0.0,0.0,,97.87,96.47,,,Visualizer
moment,113.301,0.0,0.0,0.0,0.0,,97.76,96.48,,,Visualizer
moment,113.527,0.0,0.0,0.0,0.0,,97.52,96.39,,,Visualizer
moment,113.797,0.0,0.0,0.0,0.0,,97.48,96.37,,,Visualizer
moment,114.022,0.0,0.0,0.0,0.0,,97.52,96.38,,,Visualizer
moment,114.291,0.0,0.0,0.0,0.0,,97.38,96.35,,,Visualizer
moment,114.516,0.0,0.0,0.0,0.0,,97.38,96.29,,,Visualizer
moment,114.788,0.0,0.0,0.0,0.0,,97.16,96.29,,,Visualizer
moment,115.056,0.0,0.0,0.0,0.0,,97.13,96.3,,,Visualizer
moment,115.283,0.0,0.0,0.0,0.0,,97.06,96.19,,,Visualizer
moment,115.551,0.0,0.0,0.0,0.0,,97.06,96.13,,,Visualizer
moment,115.775,0.0,0.0,0.0,0.0,,96.95,96.17,,,Visualizer
moment,116.048,0.0,0.0,0.0,0.0,,96.85,96.16,,,Visualizer
moment,116.316,0.0,0.0,0.0,0.0,,96.85,96.04,,,Visualizer
moment,116.54,0.0,0.0,0.0,0.0,,96.92,96.05,,,Visualizer
moment,116.767,0.0,0.0,0.0,0.0,,96.74,96.08,,,Visualizer
moment,117.036,0.0,0.0,0.0,0.0,,97.02,96.02,,,Visualizer
moment,117.351,0.0,0.0,0.0,0.0,,97.27,95.98,,,Visualizer
moment,117.578,0.0,0.0,0.0,0.0,,97.38,95.92,,,Visualizer
moment,117.801,0.0,0.0,0.0,0.0,,97.38,95.9,,,Visualizer
moment,118.029,0.0,0.0,0.0,0.0,,97.69,95.9,,,Visualizer
moment,118.296,0.0,0.0,0.0,0.0,,97.73,95.88,,,Visualizer
moment,118.521,0.0,0.0,0.0,0.0,,97.94,95.83,,,Visualizer
moment,118.881,0.0,0.0,0.0,0.0,,97.9,95.77,,,Visualizer
