information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.876,0.3,17.8,0.08,0.0,,87.71,87.14,,,Visualizer
moment,84.146,0.3,17.9,0.16,0.09,,87.62,87.14,,,Visualizer
moment,84.371,0.31,18.0,0.15,0.19,,87.55,87.26,,,Visualizer
moment,84.596,0.31,18.0,0.12,0.19,,87.59,87.2,,,Visualizer
moment,84.867,0.31,18.1,0.1,0.28,,87.75,87.18,,,Visualizer
moment,85.091,0.3,18.1,0.07,0.19,,87.62,87.19,,,Visualizer
moment,85.361,0.3,18.3,0.17,0.28,,87.55,87.13,,,Visualizer
moment,85.631,0.31,18.3,0.14,0.28,,87.71,87.22,,,Visualizer
moment,85.901,0.31,18.3,0.11,0.19,,87.68,87.18,,,Visualizer
moment,86.126,0.31,18.3,0.09,0.19,,87.65,87.09,,,Visualizer
moment,86.351,0.3,18.5,0.17,0.37,,87.62,87.18,,,Visualizer
moment,86.621,0.3,18.6,0.15,0.28,,87.59,87.13,,,Visualizer
moment,86.891,0.31,18.6,0.12,0.28,,87.65,87.21,,,Visualizer
moment,87.116,0.31,18.6,0.09,0.28,,87.78,87.24,,,Visualizer
moment,87.386,0.3,18.7,0.1,0.19,,87.59,87.14,,,Visualizer
moment,87.611,0.3,18.7,0.17,0.19,,87.78,87.18,,,Visualizer
moment,87.881,0.31,18.7,0.14,0.09,,87.71,87.25,,,Visualizer
moment,88.115,0.3,18.9,0.11,0.28,,87.71,87.19,,,Visualizer
moment,88.377,0.29,18.9,0.08,0.19,,87.65,87.23,,,Visualizer
moment,88.601,0.29,18.9,0.17,0.19,,87.68,87.22,,,Visualizer
moment,88.871,0.29,19.0,0.15,0.28,,87.71,87.21,,,Visualizer
moment,89.187,0.29,19.0,0.12,0.09,,87.88,87.2,,,Visualizer
moment,89.367,0.29,19.1,0.09,0.19,,87.75,87.27,,,Visualizer
moment,89.636,0.29,19.0,0.13,0.09,,87.95,87.19,,,Visualizer
moment,89.861,0.31,19.1,0.16,0.19,,87.88,87.19,,,Visualizer
moment,90.13,0.3,19.1,0.13,0.09,,87.88,87.26,,,Visualizer
moment,90.358,0.31,19.1,0.1,0.0,,87.78,87.25,,,Visualizer
moment,90.625,0.3,19.3,0.08,0.28,,87.81,87.19,,,Visualizer
moment,90.851,0.29,19.3,0.16,0.19,,87.75,87.24,,,Visualizer
moment,91.12,0.29,19.3,0.15,0.19,,87.81,87.21,,,Visualizer
moment,91.436,0.29,19.6,0.12,0.47,,87.78,87.21,,,Visualizer
moment,91.706,0.29,19.7,0.09,0.37,,87.91,87.23,,,Visualizer
moment,91.886,0.29,19.6,0.12,0.28,,87.95,87.21,,,Visualizer
moment,92.112,0.29,19.6,0.17,0.28,,87.91,87.22,,,Visualizer
moment,92.381,0.3,19.7,0.13,0.28,,87.98,87.24,,,Visualizer
moment,92.605,0.29,19.8,0.1,0.09,,87.85,87.2,,,Visualizer
moment,92.877,0.29,19.8,0.08,0.09,,87.88,87.24,,,Visualizer
moment,93.101,0.29,19.9,0.17,0.28,,88.11,87.25,,,Visualizer
moment,93.371,0.29,19.9,0.15,0.28,,87.88,87.21,,,Visualizer
moment,93.642,0.28,19.9,0.12,0.09,,88.01,87.23,,,Visualizer
moment,93.955,0.28,19.9,0.09,0.09,,88.01,87.23,,,Visualizer
moment,94.136,0.27,19.9,0.14,0.0,,88.21,87.18,,,Visualizer
moment,94.36,0.29,20.0,0.16,0.09,,88.14,87.21,,,Visualizer
moment,94.634,0.3,20.2,0.13,0.28,,88.21,87.23,,,Visualizer
moment,94.9,0.3,20.2,0.1,0.28,,88.21,87.22,,,Visualizer
moment,95.125,0.3,20.3,0.16,0.37,,88.14,87.19,,,Visualizer
moment,95.396,0.3,20.3,0.17,0.28,,88.18,87.26,,,Visualizer
moment,95.62,0.29,20.3,0.24,0.09,,88.18,87.3,,,Visualizer
moment,95.89,0.29,20.3,0.3,0.09,,88.18,87.18,,,Visualizer
moment,96.116,0.29,20.5,0.33,0.19,,88.01,87.25,,,Visualizer
moment,96.385,0.3,20.5,0.4,0.19,,88.08,87.25,,,Visualizer
moment,96.701,0.31,20.5,0.45,0.19,,88.14,87.35,,,Visualizer
moment,96.88,0.32,20.5,0.49,0.09,,88.18,87.29,,,Visualizer
moment,97.15,0.3,20.6,0.59,0.09,,88.21,87.25,,,Visualizer
moment,97.375,0.33,20.7,0.64,0.09,,88.21,87.31,,,Visualizer
moment,97.645,0.37,20.7,0.7,0.19,,88.18,87.25,,,Visualizer
moment,97.87,0.36,20.9,0.78,0.37,,88.14,87.31,,,Visualizer
moment,98.14,0.38,20.9,0.89,0.28,,88.18,87.26,,,Visualizer
moment,98.365,0.37,20.9,0.95,0.28,,88.18,87.27,,,Visualizer
moment,98.635,0.37,20.9,0.99,0.19,,88.14,87.25,,,Visualizer
moment,98.95,0.39,21.0,1.11,0.09,,88.18,87.29,,,Visualizer
moment,99.13,0.41,21.0,1.16,0.09,,88.08,87.34,,,Visualizer
moment,99.401,0.42,21.1,1.22,0.19,,88.24,87.32,,,Visualizer
moment,99.625,0.47,21.3,1.32,0.37,,88.21,87.32,,,Visualizer
moment,99.897,0.56,21.3,1.34,0.28,,88.3,87.33,,,Visualizer
moment,100.121,0.63,21.3,1.41,0.28,,88.27,87.36,,,Visualizer
moment,100.39,0.68,21.4,1.48,0.28,,88.4,87.32,,,Visualizer
moment,100.615,0.72,21.4,1.6,0.28,,88.21,87.34,,,Visualizer
moment,100.885,0.76,21.5,1.65,0.19,,88.24,87.43,,,Visualizer
moment,101.2,0.8,21.6,1.68,0.28,,88.21,87.47,,,Visualizer
moment,101.38,0.85,21.6,1.72,0.19,,88.34,87.45,,,Visualizer
moment,101.651,0.9,21.8,1.73,0.37,,88.47,87.51,,,Visualizer
moment,101.92,0.93,21.9,1.74,0.37,,88.57,87.6,,,Visualizer
moment,102.146,0.93,22.0,1.75,0.37,,88.8,87.63,,,Visualizer
moment,102.37,0.94,22.2,1.76,0.56,,88.93,87.61,,,Visualizer
moment,102.643,1.0,22.4,1.77,0.65,,89.0,87.59,,,Visualizer
moment,102.868,1.0,22.5,1.78,0.56,,89.19,87.62,,,Visualizer
moment,103.135,1.0,22.7,1.75,0.75,,89.32,87.58,,,Visualizer
moment,103.36,1.02,23.0,1.77,0.84,,89.19,87.63,,,Visualizer
moment,103.63,1.04,23.2,1.8,0.93,,89.09,87.65,,,Visualizer
moment,103.9,1.04,23.5,1.75,1.03,,89.23,87.66,,,Visualizer
moment,104.125,1.06,23.8,1.73,1.03,,89.0,87.65,,,Visualizer
moment,104.395,1.03,24.3,1.66,1.21,,89.03,87.66,,,Visualizer
moment,104.71,0.99,24.8,1.68,1.49,,89.03,87.71,,,Visualizer
moment,104.89,1.03,25.1,1.68,1.49,,88.96,87.8,,,Visualizer
moment,105.115,1.07,25.4,1.66,1.49,,89.09,87.71,,,Visualizer
moment,105.385,1.06,25.8,1.68,1.58,,89.12,87.71,,,Visualizer
moment,105.655,1.02,26.4,1.75,1.58,,89.03,87.71,,,Visualizer
moment,105.88,1.01,26.7,1.85,1.58,,88.89,87.71,,,Visualizer
moment,106.15,1.02,27.1,1.89,1.68,,88.7,87.71,,,Visualizer
moment,106.375,1.0,27.9,1.94,1.96,,88.4,87.7,,,Visualizer
moment,106.69,1.02,28.4,1.93,1.86,,88.08,87.74,,,Visualizer
moment,106.87,1.02,28.7,1.95,1.96,,87.75,87.77,,,Visualizer
moment,107.141,1.03,29.2,1.98,2.14,,87.49,87.75,,,Visualizer
moment,107.365,1.01,29.8,2.0,2.05,,87.26,87.72,,,Visualizer
moment,107.635,1.02,30.3,2.0,2.05,,86.87,87.73,,,Visualizer
moment,107.905,1.03,31.1,2.04,2.24,,86.74,87.71,,,Visualizer
moment,108.13,1.0,31.5,2.02,2.14,,86.48,87.66,,,Visualizer
moment,108.4,1.01,32.3,2.05,2.33,,86.45,87.73,,,Visualizer
moment,108.625,1.0,32.8,2.07,2.33,,86.32,87.63,,,Visualizer
moment,108.895,0.99,33.3,2.07,2.24,,86.09,87.57,,,Visualizer
moment,109.12,1.01,33.9,2.07,2.52,,86.12,87.57,,,Visualizer
moment,109.392,0.99,34.6,2.12,2.33,,86.05,87.55,,,Visualizer
moment,109.615,0.98,35.1,2.11,2.42,,86.09,87.53,,,Visualizer
moment,109.885,1.01,35.6,2.1,2.33,,86.05,87.54,,,Visualizer
moment,110.156,1.0,36.1,2.13,2.33,,86.12,87.4,,,Visualizer
moment,110.38,0.97,36.9,2.13,2.42,,86.22,87.43,,,Visualizer
moment,110.65,0.98,37.7,2.19,2.42,,86.15,87.39,,,Visualizer
moment,110.875,0.97,38.1,2.15,2.33,,86.09,87.38,,,Visualizer
moment,111.145,0.97,38.8,2.22,2.52,,86.09,87.29,,,Visualizer
moment,111.37,0.96,39.3,2.21,2.42,,86.22,87.28,,,Visualizer
moment,111.64,0.94,40.1,2.22,2.42,,86.38,87.26,,,Visualizer
moment,111.955,0.98,40.6,2.2,2.52,,86.48,87.13,,,Visualizer
moment,112.135,0.99,41.0,2.19,2.42,,86.45,87.14,,,Visualizer
moment,112.405,0.97,41.9,2.2,2.42,,86.51,87.11,,,Visualizer
moment,112.63,0.96,42.2,2.19,2.52,,86.41,87.16,,,Visualizer
moment,112.9,0.99,42.9,2.19,2.42,,86.35,87.02,,,Visualizer
moment,113.125,0.95,43.5,2.2,2.52,,86.15,87.01,,,Visualizer
moment,113.395,0.94,44.2,2.29,2.42,,86.19,87.01,,,Visualizer
moment,113.62,0.96,44.7,2.27,2.33,,86.25,86.97,,,Visualizer
moment,113.89,0.94,45.5,2.26,2.42,,86.02,86.97,,,Visualizer
moment,114.205,0.98,46.1,2.27,2.42,,85.96,86.97,,,Visualizer
moment,114.385,0.96,46.6,2.26,2.52,,86.02,86.92,,,Visualizer
moment,114.7,0.94,47.4,2.3,2.52,,86.02,86.86,,,Visualizer
moment,114.88,0.95,47.9,2.29,2.42,,86.02,86.86,,,Visualizer
moment,115.15,0.96,48.5,2.28,2.52,,86.12,86.77,,,Visualizer
moment,115.375,0.95,49.0,2.27,2.42,,86.19,86.77,,,Visualizer
moment,115.645,0.97,49.9,2.24,2.61,,86.28,86.74,,,Visualizer
moment,115.96,0.98,50.3,2.24,2.42,,86.15,86.7,,,Visualizer
moment,116.14,0.97,51.2,2.2,2.52,,86.32,86.69,,,Visualizer
moment,116.409,0.96,51.7,2.22,2.52,,86.25,86.64,,,Visualizer
moment,116.635,0.96,52.2,2.23,2.42,,86.25,86.59,,,Visualizer
moment,116.904,0.96,52.8,2.2,2.52,,86.15,86.59,,,Visualizer
moment,117.13,0.95,53.5,2.27,2.42,,86.22,86.55,,,Visualizer
moment,117.4,0.95,54.1,2.3,2.52,,86.12,86.53,,,Visualizer
moment,117.715,0.95,54.9,2.23,2.52,,85.96,86.48,,,Visualizer
moment,117.895,0.95,55.4,2.29,2.42,,85.89,86.52,,,Visualizer
moment,118.209,0.96,56.2,2.29,2.52,,85.63,86.49,,,Visualizer
moment,118.39,0.94,56.8,2.32,2.52,,85.63,86.37,,,Visualizer
moment,118.704,0.93,57.3,2.32,2.52,,85.54,86.35,,,Visualizer
moment,118.885,0.97,57.9,2.3,2.52,,85.63,86.29,,,Visualizer
moment,119.155,0.96,58.4,2.28,2.52,,85.54,86.33,,,Visualizer
moment,119.38,0.93,59.2,2.31,2.52,,85.77,86.36,,,Visualizer
moment,119.65,0.93,59.7,2.32,2.42,,85.67,86.26,,,Visualizer
moment,119.964,0.95,60.5,2.32,2.42,,85.89,86.2,,,Visualizer
moment,120.147,0.94,61.1,2.3,2.52,,85.8,86.19,,,Visualizer
moment,120.415,0.95,61.6,2.29,2.42,,85.89,86.19,,,Visualizer
moment,120.64,0.95,62.1,2.28,2.42,,85.93,86.15,,,Visualizer
moment,120.954,0.95,62.9,2.29,2.42,,85.89,86.13,,,Visualizer
moment,121.135,0.93,63.4,2.33,2.42,,86.05,86.11,,,Visualizer
moment,121.404,0.95,64.0,2.31,2.42,,85.96,86.06,,,Visualizer
moment,121.677,0.92,64.8,2.36,2.52,,85.8,86.08,,,Visualizer
moment,121.9,0.96,65.4,2.28,2.61,,85.7,86.09,,,Visualizer
moment,122.313,0.96,66.4,2.31,2.52,,85.57,85.96,,,Visualizer
moment,122.398,0.94,66.7,2.31,2.52,,85.54,86.01,,,Visualizer
moment,122.664,0.92,67.3,2.34,2.52,,85.5,85.93,,,Visualizer
moment,122.889,0.92,67.8,2.36,2.52,,85.5,85.95,,,Visualizer
moment,123.205,0.95,68.6,2.32,2.52,,85.38,85.85,,,Visualizer
moment,123.386,0.94,69.1,2.33,2.52,,85.25,85.84,,,Visualizer
moment,123.654,0.94,69.6,2.32,2.42,,85.31,85.82,,,Visualizer
moment,123.927,0.96,70.5,2.3,2.52,,85.21,85.85,,,Visualizer
moment,124.15,0.95,71.0,2.3,2.61,,85.25,85.77,,,Visualizer
moment,124.465,0.94,71.8,2.33,2.52,,85.18,85.75,,,Visualizer
moment,124.644,0.95,72.4,2.32,2.61,,85.18,85.75,,,Visualizer
moment,124.959,0.94,73.2,2.3,2.52,,85.15,85.67,,,Visualizer
moment,125.14,0.95,73.4,2.28,2.52,,85.09,85.7,,,Visualizer
moment,125.455,0.97,74.2,2.29,2.52,,85.25,85.6,,,Visualizer
moment,125.679,0.93,74.8,2.32,2.52,,85.09,85.54,,,Visualizer
moment,125.904,0.93,75.4,2.3,2.52,,85.21,85.59,,,Visualizer
moment,126.177,0.98,76.1,2.23,2.52,,85.25,85.57,,,Visualizer
moment,126.4,0.95,76.7,2.28,2.52,,85.21,85.52,,,Visualizer
moment,126.715,0.94,77.5,2.29,2.52,,85.18,85.48,,,Visualizer
moment,126.895,0.95,77.8,2.27,2.52,,85.18,85.48,,,Visualizer
moment,127.209,0.94,78.5,2.3,2.42,,85.21,85.45,,,Visualizer
moment,127.39,0.95,79.0,2.25,2.42,,85.15,85.47,,,Visualizer
moment,127.704,0.95,79.9,2.27,2.52,,85.09,85.39,,,Visualizer
moment,127.929,0.93,80.4,2.31,2.42,,85.02,85.39,,,Visualizer
moment,128.154,0.95,80.9,2.3,2.52,,85.15,85.33,,,Visualizer
moment,128.424,0.96,81.7,2.33,2.52,,85.15,85.34,,,Visualizer
moment,128.649,0.93,82.3,2.34,2.52,,85.09,85.25,,,Visualizer
moment,128.964,0.94,83.1,2.36,2.52,,84.99,85.26,,,Visualizer
moment,129.144,0.96,83.6,2.36,2.52,,85.02,85.26,,,Visualizer
moment,129.459,0.92,84.5,2.35,2.61,,84.92,85.28,,,Visualizer
moment,129.684,0.92,84.7,2.36,2.52,,84.99,85.25,,,Visualizer
moment,129.955,0.94,85.5,2.35,2.52,,84.95,85.19,,,Visualizer
moment,130.18,0.94,86.1,2.32,2.52,,85.02,85.14,,,Visualizer
moment,130.404,0.95,86.6,2.26,2.52,,85.12,85.16,,,Visualizer
moment,130.675,0.93,87.4,2.3,2.52,,85.15,85.09,,,Visualizer
moment,130.899,0.92,87.9,2.31,2.52,,85.12,85.03,,,Visualizer
moment,131.214,0.93,88.7,2.25,2.42,,85.02,85.05,,,Visualizer
moment,131.44,0.96,89.2,2.21,2.42,,84.79,85.01,,,Visualizer
moment,131.709,0.96,90.0,2.24,2.42,,84.82,84.94,,,Visualizer
moment,131.934,0.94,90.3,2.26,2.42,,84.54,84.99,,,Visualizer
moment,132.204,0.93,91.1,2.25,2.52,,84.47,85.04,,,Visualizer
moment,132.429,0.97,91.7,2.23,2.52,,84.41,84.96,,,Visualizer
moment,132.654,0.94,92.2,2.28,2.52,,84.28,84.89,,,Visualizer
moment,132.927,0.95,93.0,2.26,2.52,,84.28,84.92,,,Visualizer
moment,133.15,0.95,93.5,2.3,2.52,,84.34,84.87,,,Visualizer
moment,133.464,0.95,94.3,2.27,2.42,,84.38,84.82,,,Visualizer
moment,133.689,0.95,94.9,2.23,2.52,,84.44,84.81,,,Visualizer
moment,133.959,0.99,95.4,2.22,2.52,,84.5,84.74,,,Visualizer
moment,134.184,0.96,95.9,2.25,2.42,,84.57,84.78,,,Visualizer
moment,134.409,0.97,96.8,2.27,2.61,,84.66,84.73,,,Visualizer
moment,134.679,0.95,97.3,2.3,2.52,,84.82,84.65,,,Visualizer
moment,134.905,0.94,97.8,2.31,2.42,,84.86,84.59,,,Visualizer
moment,135.174,0.98,98.6,2.29,2.52,,84.76,84.6,,,Visualizer
moment,135.444,0.94,99.1,2.28,2.42,,84.89,84.64,,,Visualizer
moment,135.714,0.92,99.9,2.27,2.42,,84.86,84.58,,,Visualizer
moment,135.939,0.96,100.4,2.26,2.42,,84.82,84.55,,,Visualizer
moment,136.209,0.95,101.2,2.28,2.42,,84.95,84.52,,,Visualizer
moment,136.434,0.95,101.7,2.27,2.42,,84.86,84.51,,,Visualizer
moment,136.659,0.95,102.3,2.24,2.52,,84.86,84.51,,,Visualizer
moment,136.932,0.97,102.8,2.24,2.42,,84.76,84.47,,,Visualizer
moment,137.199,0.95,103.6,2.28,2.42,,84.66,84.47,,,Visualizer
moment,137.424,0.95,104.1,2.24,2.42,,84.73,84.45,,,Visualizer
moment,137.739,0.97,105.0,2.25,2.52,,84.66,84.41,,,Visualizer
moment,137.964,0.95,105.5,2.23,2.52,,84.57,84.43,,,Visualizer
moment,138.279,0.94,106.2,2.27,2.42,,84.5,84.42,,,Visualizer
moment,138.459,0.95,106.8,2.29,2.52,,84.57,84.35,,,Visualizer
moment,138.684,0.94,107.1,2.27,2.52,,84.5,84.4,,,Visualizer
moment,138.909,0.94,107.6,2.28,2.42,,84.54,84.34,,,Visualizer
moment,139.179,0.95,108.4,2.3,2.42,,84.7,84.35,,,Visualizer
moment,139.449,0.95,109.2,2.26,2.52,,84.6,84.36,,,Visualizer
moment,139.674,0.97,109.4,2.24,2.42,,84.6,84.26,,,Visualizer
moment,139.944,0.96,110.2,2.25,2.42,,84.86,84.25,,,Visualizer
moment,140.214,0.94,110.7,2.24,2.42,,84.79,84.26,,,Visualizer
moment,140.439,0.98,111.5,2.24,2.42,,84.76,84.19,,,Visualizer
moment,140.709,0.95,112.0,2.23,2.42,,84.86,84.19,,,Visualizer
moment,140.934,0.95,112.6,2.18,2.42,,84.86,84.2,,,Visualizer
moment,141.206,0.99,113.4,2.19,2.52,,84.66,84.24,,,Visualizer
moment,141.429,0.95,113.9,2.21,2.42,,84.86,84.23,,,Visualizer
moment,141.699,0.97,114.6,2.2,2.42,,84.86,84.14,,,Visualizer
moment,141.924,0.96,115.2,2.24,2.42,,84.73,84.14,,,Visualizer
moment,142.24,0.95,116.0,2.18,2.42,,84.57,84.11,,,Visualizer
moment,142.419,0.97,116.2,2.23,2.42,,84.73,84.09,,,Visualizer
moment,142.689,0.94,117.1,2.23,2.52,,84.63,84.08,,,Visualizer
moment,142.958,0.95,117.3,2.24,2.52,,84.6,84.11,,,Visualizer
moment,143.184,0.97,118.1,2.22,2.52,,84.66,84.13,,,Visualizer
