information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.839,0.01,22.3,0.0,0.19,,101.78,87.7,,,Visualizer
moment,70.019,0.01,22.4,0.0,0.29,,101.82,87.71,,,Visualizer
moment,70.255,0.01,22.4,0.0,0.29,,101.89,87.71,,,Visualizer
moment,70.428,0.01,22.4,0.0,0.29,,101.78,87.79,,,Visualizer
moment,70.649,0.01,22.4,0.0,0.1,,102.0,87.77,,,Visualizer
moment,70.874,0.02,22.4,0.0,0.1,,101.96,87.76,,,Visualizer
moment,71.057,0.02,22.4,0.0,0.0,,101.96,87.72,,,Visualizer
moment,71.279,0.02,22.5,0.0,0.1,,102.0,87.68,,,Visualizer
moment,71.503,0.02,22.5,0.0,0.1,,101.93,87.8,,,Visualizer
moment,71.685,0.02,22.5,0.0,0.1,,101.89,87.82,,,Visualizer
moment,71.914,0.02,22.5,0.0,0.1,,101.96,87.79,,,Visualizer
moment,72.088,0.02,22.5,0.0,0.1,,102.0,87.83,,,Visualizer
moment,72.314,0.02,22.5,0.0,0.0,,101.93,87.85,,,Visualizer
moment,72.539,0.02,22.5,0.0,0.0,,102.07,87.88,,,Visualizer
moment,72.728,0.02,22.6,0.0,0.1,,102.04,87.93,,,Visualizer
moment,72.949,0.02,22.6,0.0,0.1,,102.0,87.88,,,Visualizer
moment,73.17,0.02,22.6,0.0,0.1,,101.89,87.87,,,Visualizer
moment,73.352,0.02,22.6,0.0,0.1,,101.89,87.96,,,Visualizer
moment,73.574,0.02,22.8,0.0,0.19,,101.89,87.92,,,Visualizer
moment,73.755,0.02,22.7,0.0,0.1,,101.96,87.95,,,Visualizer
moment,73.98,0.01,22.7,0.0,0.1,,101.75,87.97,,,Visualizer
moment,74.204,0.01,22.7,0.0,0.1,,101.2,87.96,,,Visualizer
moment,74.383,0.03,22.7,0.0,0.1,,101.09,87.94,,,Visualizer
moment,74.612,0.04,22.7,0.0,-0.1,,101.02,87.92,,,Visualizer
moment,74.836,0.03,22.8,0.0,0.1,,101.09,87.96,,,Visualizer
moment,75.014,0.03,22.8,0.0,0.1,,101.38,87.99,,,Visualizer
moment,75.25,0.04,22.9,0.0,0.19,,101.67,88.0,,,Visualizer
moment,75.471,0.06,22.9,0.0,0.19,,101.89,88.04,,,Visualizer
moment,75.643,0.08,22.9,0.0,0.19,,102.04,88.03,,,Visualizer
moment,75.869,0.09,22.9,0.0,0.19,,102.11,88.04,,,Visualizer
moment,76.052,0.08,22.9,0.0,0.1,,102.36,88.08,,,Visualizer
moment,76.281,0.07,22.9,0.0,0.0,,102.29,88.11,,,Visualizer
moment,76.498,0.08,22.9,0.0,0.0,,102.51,88.22,,,Visualizer
moment,76.679,0.11,22.9,0.0,0.0,,102.58,88.21,,,Visualizer
moment,76.904,0.12,23.0,0.0,0.1,,102.69,88.21,,,Visualizer
moment,77.132,0.13,23.0,0.0,0.1,,102.77,88.22,,,Visualizer
moment,77.308,0.14,23.0,0.0,0.1,,102.8,88.26,,,Visualizer
moment,77.535,0.13,23.0,0.0,0.1,,102.84,88.26,,,Visualizer
moment,77.72,0.11,23.2,0.0,0.19,,102.91,88.31,,,Visualizer
moment,77.942,0.1,23.3,0.0,0.29,,102.95,88.28,,,Visualizer
moment,78.164,0.09,23.4,0.0,0.39,,103.13,88.29,,,Visualizer
moment,78.344,0.09,23.4,0.0,0.39,,103.02,88.34,,,Visualizer
moment,78.573,0.12,23.4,0.0,0.39,,103.17,88.32,,,Visualizer
moment,78.795,0.13,23.5,0.0,0.29,,103.17,88.42,,,Visualizer
moment,78.973,0.11,23.5,0.0,0.19,,103.21,88.42,,,Visualizer
moment,79.198,0.11,23.5,0.0,0.1,,103.24,88.41,,,Visualizer
moment,79.379,0.1,23.5,0.0,0.1,,103.32,88.48,,,Visualizer
moment,79.604,0.09,23.5,0.0,0.1,,103.32,88.51,,,Visualizer
moment,79.829,0.08,23.6,0.0,0.1,,103.5,88.53,,,Visualizer
moment,80.014,0.11,23.6,0.0,0.1,,103.46,88.5,,,Visualizer
moment,80.235,0.12,23.6,0.0,0.1,,103.5,88.56,,,Visualizer
moment,80.459,0.12,23.6,0.0,0.1,,103.43,88.59,,,Visualizer
moment,80.638,0.13,23.7,0.0,0.19,,103.54,88.57,,,Visualizer
moment,80.874,0.13,23.7,0.0,0.1,,103.61,88.6,,,Visualizer
moment,81.094,0.12,23.7,0.0,0.1,,103.65,88.67,,,Visualizer
moment,81.268,0.1,23.9,0.0,0.29,,103.65,88.62,,,Visualizer
moment,81.493,0.09,23.9,0.0,0.29,,103.65,88.74,,,Visualizer
moment,81.673,0.1,24.0,0.0,0.29,,103.76,88.8,,,Visualizer
moment,81.9,0.11,23.9,0.0,0.19,,103.8,88.82,,,Visualizer
moment,82.127,0.12,23.9,0.0,0.19,,103.8,88.88,,,Visualizer
moment,82.313,0.11,23.9,0.0,0.0,,103.8,88.95,,,Visualizer
moment,82.53,0.1,23.9,0.0,0.0,,103.91,89.05,,,Visualizer
moment,82.769,0.11,23.9,0.0,-0.1,,103.91,89.08,,,Visualizer
moment,82.934,0.09,24.1,0.0,0.19,,103.91,89.06,,,Visualizer
moment,83.159,0.09,24.2,0.0,0.29,,103.98,89.19,,,Visualizer
moment,83.34,0.11,24.1,0.0,0.19,,103.95,89.25,,,Visualizer
moment,83.565,0.13,24.1,0.0,0.19,,103.98,89.27,,,Visualizer
moment,83.806,0.12,24.1,0.0,0.19,,104.13,89.28,,,Visualizer
moment,83.972,0.1,24.3,0.0,0.19,,104.09,89.28,,,Visualizer
moment,84.193,0.1,24.3,0.0,0.19,,104.06,89.29,,,Visualizer
moment,84.433,0.1,24.3,0.0,0.19,,104.02,89.34,,,Visualizer
moment,84.599,0.11,24.5,0.0,0.39,,104.06,89.39,,,Visualizer
moment,84.823,0.1,24.5,0.0,0.39,,104.09,89.39,,,Visualizer
moment,85.005,0.1,24.7,0.0,0.39,,103.91,89.45,,,Visualizer
moment,85.228,0.1,24.7,0.0,0.39,,103.95,89.39,,,Visualizer
moment,85.454,0.09,24.7,0.0,0.39,,103.91,89.4,,,Visualizer
moment,85.634,0.07,24.7,0.0,0.19,,103.76,89.35,,,Visualizer
moment,85.86,0.07,24.7,0.0,0.1,,103.61,89.42,,,Visualizer
moment,86.083,0.07,24.7,0.0,0.19,,103.65,89.48,,,Visualizer
moment,86.263,0.06,24.8,0.0,0.1,,103.65,89.44,,,Visualizer
moment,86.489,0.06,24.8,0.0,0.1,,103.46,89.48,,,Visualizer
moment,86.715,0.06,24.8,0.0,0.1,,103.43,89.49,,,Visualizer
moment,86.894,0.06,24.8,0.0,0.1,,103.39,89.53,,,Visualizer
moment,87.136,0.05,24.8,0.0,0.1,,103.36,89.49,,,Visualizer
moment,87.298,0.04,24.9,0.0,0.1,,103.17,89.56,,,Visualizer
moment,87.531,0.04,24.9,0.0,0.1,,102.98,89.56,,,Visualizer
moment,87.75,0.03,25.0,0.0,0.19,,102.55,89.52,,,Visualizer
moment,87.93,0.03,25.0,0.0,0.19,,102.0,89.56,,,Visualizer
moment,88.154,0.02,25.0,0.0,0.19,,101.35,89.53,,,Visualizer
moment,88.387,0.02,25.0,0.0,0.1,,100.7,89.56,,,Visualizer
moment,88.559,0.01,25.1,0.0,0.19,,100.16,89.52,,,Visualizer
moment,88.795,0.01,25.1,0.0,0.1,,99.48,89.58,,,Visualizer
moment,88.963,0.01,25.1,0.0,0.1,,99.06,89.6,,,Visualizer
moment,89.188,0.01,25.2,0.0,0.19,,98.85,89.57,,,Visualizer
moment,89.414,0.01,25.4,0.0,0.19,,98.53,89.64,,,Visualizer
moment,89.595,0.01,25.4,0.0,0.29,,98.21,89.61,,,Visualizer
moment,89.837,0.0,25.4,0.0,0.29,,97.97,89.55,,,Visualizer
moment,90.044,0.0,25.5,0.0,0.29,,97.76,89.66,,,Visualizer
moment,90.224,0.0,25.5,0.0,0.29,,97.38,89.66,,,Visualizer
moment,90.451,0.0,25.5,0.0,0.1,,97.13,89.63,,,Visualizer
moment,90.629,0.0,25.5,0.0,0.1,,97.03,89.64,,,Visualizer
moment,90.853,0.0,25.6,0.0,0.19,,96.82,89.61,,,Visualizer
moment,91.079,0.0,25.5,0.0,0.0,,96.65,89.6,,,Visualizer
moment,91.258,0.0,25.5,0.0,0.0,,96.51,89.56,,,Visualizer
moment,91.49,0.0,25.7,0.0,0.19,,96.3,89.59,,,Visualizer
moment,91.711,0.0,25.6,0.0,0.1,,96.09,89.64,,,Visualizer
moment,91.89,0.0,25.6,0.0,0.0,,96.09,89.64,,,Visualizer
moment,92.114,0.0,25.6,0.0,0.1,,95.82,89.68,,,Visualizer
moment,92.294,0.0,25.6,0.0,0.1,,95.65,89.66,,,Visualizer
moment,92.519,0.0,25.6,0.0,0.1,,95.48,89.64,,,Visualizer
moment,92.745,0.0,25.6,0.0,0.0,,95.3,89.68,,,Visualizer
moment,92.924,0.0,25.6,0.0,0.0,,95.27,89.72,,,Visualizer
moment,93.153,0.01,25.6,0.0,0.0,,95.23,89.67,,,Visualizer
moment,93.38,0.01,25.6,0.0,0.0,,95.23,89.71,,,Visualizer
moment,93.555,0.0,25.6,0.0,0.0,,95.1,89.68,,,Visualizer
moment,93.78,0.01,25.6,0.0,0.0,,95.03,89.67,,,Visualizer
moment,94.004,0.01,25.6,0.0,0.0,,95.1,89.7,,,Visualizer
moment,94.183,0.01,25.6,0.0,0.0,,95.34,89.73,,,Visualizer
moment,94.408,0.01,25.7,0.0,0.1,,95.61,89.76,,,Visualizer
moment,94.588,0.01,26.0,0.0,0.39,,95.89,89.71,,,Visualizer
moment,94.815,0.01,26.0,0.0,0.39,,96.47,89.7,,,Visualizer
moment,95.039,0.01,26.0,0.0,0.39,,97.06,89.71,,,Visualizer
moment,95.219,0.01,26.0,0.0,0.39,,97.62,89.73,,,Visualizer
moment,95.445,0.01,26.0,0.0,0.29,,97.97,89.73,,,Visualizer
moment,95.67,0.01,26.0,0.0,0.1,,98.32,89.73,,,Visualizer
moment,95.848,0.01,26.0,0.0,0.1,,98.53,89.77,,,Visualizer
moment,96.082,0.01,26.0,0.0,0.0,,98.53,89.73,,,Visualizer
moment,96.253,0.0,26.0,0.0,0.0,,98.11,89.75,,,Visualizer
moment,96.478,0.0,26.0,0.0,0.0,,97.66,89.75,,,Visualizer
moment,96.705,0.0,26.0,0.0,0.0,,97.1,89.74,,,Visualizer
moment,96.883,0.0,26.0,0.0,0.0,,96.58,89.7,,,Visualizer
moment,97.113,0.0,26.0,0.0,0.0,,96.2,89.63,,,Visualizer
moment,97.334,0.0,26.1,0.0,0.1,,95.79,89.66,,,Visualizer
moment,97.514,0.0,26.1,0.0,0.1,,95.61,89.75,,,Visualizer
moment,97.739,0.0,26.1,0.0,0.1,,95.34,89.62,,,Visualizer
moment,97.919,0.0,26.1,0.0,0.1,,95.23,89.69,,,Visualizer
moment,98.143,0.0,26.3,0.0,0.29,,95.0,89.73,,,Visualizer
moment,98.371,0.0,26.3,0.0,0.19,,95.03,89.63,,,Visualizer
moment,98.548,0.0,26.3,0.0,0.19,,94.93,89.7,,,Visualizer
moment,98.779,0.0,26.3,0.0,0.19,,94.93,89.67,,,Visualizer
moment,98.999,0.0,26.3,0.0,0.19,,94.76,89.7,,,Visualizer
moment,99.178,0.0,26.3,0.0,0.0,,94.79,89.72,,,Visualizer
moment,99.404,0.0,26.3,0.0,0.0,,94.62,89.67,,,Visualizer
moment,99.63,0.0,26.3,0.0,0.0,,94.62,89.69,,,Visualizer
moment,99.808,0.0,26.3,0.0,0.0,,94.52,89.72,,,Visualizer
moment,100.044,0.0,26.3,0.0,0.0,,94.41,89.75,,,Visualizer
moment,100.214,0.0,26.5,0.0,0.19,,94.45,89.7,,,Visualizer
moment,100.439,0.0,26.5,0.0,0.19,,94.45,89.77,,,Visualizer
moment,100.667,0.0,26.5,0.0,0.19,,94.45,89.78,,,Visualizer
moment,100.844,0.0,26.6,0.0,0.29,,94.31,89.74,,,Visualizer
moment,101.068,0.0,26.6,0.0,0.29,,94.41,89.69,,,Visualizer
moment,101.295,0.0,26.6,0.0,0.1,,94.55,89.74,,,Visualizer
moment,101.473,0.0,26.6,0.0,0.0,,94.86,89.78,,,Visualizer
moment,101.699,0.0,26.6,0.0,0.0,,95.0,89.69,,,Visualizer
moment,101.878,0.0,26.7,0.0,0.1,,94.86,89.74,,,Visualizer
moment,102.103,0.0,26.6,0.0,0.0,,94.93,89.72,,,Visualizer
moment,102.328,0.0,26.7,0.0,0.1,,94.76,89.68,,,Visualizer
moment,102.509,0.0,26.8,0.0,0.19,,94.72,89.77,,,Visualizer
moment,102.736,0.0,26.8,0.0,0.19,,94.62,89.77,,,Visualizer
moment,102.958,0.0,26.9,0.0,0.19,,94.48,89.74,,,Visualizer
moment,103.139,0.0,26.8,0.0,0.1,,94.48,89.74,,,Visualizer
moment,103.365,0.0,26.8,0.0,0.1,,94.31,89.77,,,Visualizer
moment,103.544,0.0,26.8,0.0,0.0,,94.07,89.76,,,Visualizer
moment,103.769,0.0,26.8,0.0,0.0,,93.91,89.74,,,Visualizer
moment,103.994,0.0,26.8,0.0,-0.1,,93.94,89.76,,,Visualizer
moment,104.181,0.0,26.8,0.0,0.0,,93.84,89.76,,,Visualizer
moment,104.401,0.0,26.8,0.0,0.0,,93.7,89.71,,,Visualizer
moment,104.627,0.0,26.8,0.0,0.0,,93.74,89.69,,,Visualizer
moment,104.804,0.0,26.8,0.0,0.0,,93.74,89.75,,,Visualizer
moment,105.029,0.0,26.8,0.0,0.0,,93.77,89.74,,,Visualizer
moment,105.209,0.0,26.8,0.0,0.0,,94.14,89.73,,,Visualizer
moment,105.434,0.0,26.8,0.0,0.0,,94.79,89.71,,,Visualizer
moment,105.66,0.0,26.8,0.0,0.0,,95.54,89.7,,,Visualizer
moment,105.839,0.0,26.8,0.0,0.0,,96.02,89.71,,,Visualizer
moment,106.072,0.0,26.8,0.0,0.0,,96.58,89.72,,,Visualizer
moment,106.308,0.0,26.8,0.0,0.0,,96.93,89.68,,,Visualizer
moment,106.468,0.0,27.0,0.0,0.19,,97.17,89.7,,,Visualizer
moment,106.703,0.0,27.0,0.0,0.19,,97.38,89.8,,,Visualizer
moment,106.919,0.0,26.9,0.0,0.1,,97.41,89.68,,,Visualizer
moment,107.1,0.0,26.9,0.0,0.1,,97.62,89.67,,,Visualizer
moment,107.323,0.0,26.9,0.0,0.1,,97.34,89.71,,,Visualizer
moment,107.505,0.0,27.1,0.0,0.1,,97.24,89.69,,,Visualizer
moment,107.738,0.0,27.1,0.0,0.1,,96.79,89.61,,,Visualizer
moment,107.953,0.0,27.0,0.0,0.1,,96.37,89.65,,,Visualizer
moment,108.148,0.0,27.3,0.0,0.39,,95.96,89.61,,,Visualizer
moment,108.36,0.0,27.2,0.0,0.29,,95.65,89.6,,,Visualizer
moment,108.584,0.0,27.2,0.0,0.29,,95.41,89.61,,,Visualizer
moment,108.764,0.0,27.2,0.0,0.1,,95.03,89.65,,,Visualizer
moment,108.988,0.0,27.4,0.0,0.39,,94.65,89.55,,,Visualizer
moment,109.168,0.0,27.3,0.0,0.0,,94.41,89.6,,,Visualizer
moment,109.395,0.0,27.3,0.0,0.1,,94.41,89.62,,,Visualizer
moment,109.619,0.0,27.3,0.0,0.1,,94.96,89.54,,,Visualizer
moment,109.799,0.0,27.3,0.0,0.1,,95.92,89.57,,,Visualizer
moment,110.03,0.0,27.3,0.0,-0.1,,96.65,89.61,,,Visualizer
moment,110.249,0.0,27.3,0.0,0.0,,97.34,89.61,,,Visualizer
moment,110.429,0.0,27.3,0.0,0.0,,97.93,89.59,,,Visualizer
moment,110.654,0.0,27.3,0.0,0.0,,98.39,89.59,,,Visualizer
moment,110.834,0.0,27.4,0.0,0.1,,98.85,89.56,,,Visualizer
moment,111.067,0.0,27.4,0.0,0.1,,99.13,89.56,,,Visualizer
moment,111.284,0.0,27.4,0.0,0.1,,99.38,89.56,,,Visualizer
moment,111.463,0.0,27.4,0.0,0.1,,99.63,89.51,,,Visualizer
moment,111.689,0.0,27.5,0.0,0.19,,99.8,89.56,,,Visualizer
moment,111.914,0.0,27.5,0.0,0.1,,100.09,89.56,,,Visualizer
moment,112.093,0.0,27.5,0.0,0.1,,100.23,89.56,,,Visualizer
moment,112.32,0.0,27.5,0.0,0.1,,100.27,89.44,,,Visualizer
moment,112.5,0.0,27.5,0.0,0.1,,100.52,89.48,,,Visualizer
moment,112.725,0.0,27.5,0.0,0.0,,100.59,89.52,,,Visualizer
moment,112.95,0.0,27.5,0.0,0.0,,100.62,89.45,,,Visualizer
moment,113.134,0.0,27.5,0.0,0.0,,100.73,89.54,,,Visualizer
moment,113.355,0.0,27.5,0.0,0.0,,100.73,89.49,,,Visualizer
moment,113.58,0.0,27.5,0.0,0.0,,100.8,89.48,,,Visualizer
moment,113.758,0.0,27.5,0.0,0.0,,100.73,89.49,,,Visualizer
moment,113.985,0.0,27.5,0.0,0.0,,100.7,89.49,,,Visualizer
moment,114.21,0.0,27.5,0.0,0.0,,100.73,89.47,,,Visualizer
moment,114.407,0.0,27.7,0.0,0.19,,100.73,89.43,,,Visualizer
moment,114.615,0.0,27.6,0.0,0.1,,100.73,89.41,,,Visualizer
moment,114.794,0.0,27.6,0.0,0.1,,100.45,89.42,,,Visualizer
moment,115.018,0.0,27.6,0.0,0.1,,100.2,89.48,,,Visualizer
moment,115.243,0.0,27.6,0.0,0.1,,99.66,89.42,,,Visualizer
moment,115.426,0.0,27.6,0.0,-0.1,,99.09,89.44,,,Visualizer
moment,115.65,0.0,27.6,0.0,0.0,,98.46,89.39,,,Visualizer
moment,115.88,0.0,27.6,0.0,0.0,,97.83,89.45,,,Visualizer
moment,116.054,0.0,27.6,0.0,0.0,,97.24,89.49,,,Visualizer
moment,116.281,0.0,27.6,0.0,0.0,,96.93,89.43,,,Visualizer
moment,116.461,0.0,27.8,0.0,0.19,,96.61,89.45,,,Visualizer
moment,116.685,0.0,27.9,0.0,0.29,,96.37,89.46,,,Visualizer
moment,116.909,0.0,27.8,0.0,0.19,,96.06,89.47,,,Visualizer
moment,117.088,0.0,27.8,0.0,0.19,,95.92,89.42,,,Visualizer
moment,117.313,0.0,27.8,0.0,0.19,,95.65,89.38,,,Visualizer
moment,117.538,0.0,27.8,0.0,0.0,,95.48,89.4,,,Visualizer
moment,117.719,0.0,27.8,0.0,0.0,,95.37,89.43,,,Visualizer
moment,117.944,0.0,27.8,0.0,0.0,,95.27,89.43,,,Visualizer
moment,118.13,0.0,27.8,0.0,0.0,,95.03,89.44,,,Visualizer
moment,118.357,0.0,27.8,0.0,0.0,,94.86,89.39,,,Visualizer
moment,118.577,0.0,27.8,0.0,0.0,,94.69,89.43,,,Visualizer
moment,118.753,0.0,27.9,0.0,0.1,,94.62,89.46,,,Visualizer
moment,118.979,0.0,27.9,0.0,0.1,,94.52,89.39,,,Visualizer
moment,119.205,0.0,27.9,0.0,0.1,,94.28,89.42,,,Visualizer
moment,119.384,0.0,27.9,0.0,0.1,,94.21,89.49,,,Visualizer
moment,119.615,0.0,27.9,0.0,0.1,,93.94,89.47,,,Visualizer
moment,119.842,0.0,27.9,0.0,0.0,,94.04,89.43,,,Visualizer
moment,120.013,0.0,27.9,0.0,0.0,,93.97,89.46,,,Visualizer
moment,120.239,0.0,27.9,0.0,0.0,,93.87,89.47,,,Visualizer
moment,120.418,0.0,27.9,0.0,0.0,,93.67,89.45,,,Visualizer
moment,120.647,0.0,28.0,0.0,0.1,,93.6,89.45,,,Visualizer
moment,120.869,0.0,28.0,0.0,0.1,,93.5,89.43,,,Visualizer
moment,121.05,0.0,28.0,0.0,0.1,,93.5,89.42,,,Visualizer
moment,121.281,0.0,28.0,0.0,0.1,,93.4,89.43,,,Visualizer
moment,121.5,0.0,28.0,0.0,0.1,,93.3,89.44,,,Visualizer
moment,121.68,0.0,28.0,0.0,0.0,,93.3,89.46,,,Visualizer
moment,121.905,0.0,28.0,0.0,0.0,,93.26,89.39,,,Visualizer
moment,122.084,0.0,28.0,0.0,0.0,,93.3,89.44,,,Visualizer
moment,122.308,0.0,28.0,0.0,0.0,,93.2,89.4,,,Visualizer
moment,122.535,0.0,28.0,0.0,0.0,,93.09,89.36,,,Visualizer
moment,122.714,0.0,28.0,0.0,0.0,,93.2,89.41,,,Visualizer
moment,122.95,0.0,28.0,0.0,0.0,,93.06,89.4,,,Visualizer
moment,123.164,0.0,28.0,0.0,0.0,,92.96,89.35,,,Visualizer
moment,123.345,0.0,28.0,0.0,0.0,,93.06,89.35,,,Visualizer
moment,123.57,0.0,28.0,0.0,0.0,,92.93,89.41,,,Visualizer
moment,123.795,0.0,28.0,0.0,0.0,,92.86,89.36,,,Visualizer
moment,123.975,0.0,28.0,0.0,0.0,,92.76,89.35,,,Visualizer
moment,124.198,0.0,28.0,0.0,0.0,,92.72,89.41,,,Visualizer
moment,124.38,0.0,28.0,0.0,0.0,,92.72,89.38,,,Visualizer
moment,124.604,0.0,28.0,0.0,0.0,,92.62,89.34,,,Visualizer
moment,124.831,0.0,28.0,0.0,0.0,,92.55,89.34,,,Visualizer
moment,125.009,0.0,28.0,0.0,0.0,,92.59,89.36,,,Visualizer
moment,125.236,0.0,28.0,0.0,0.0,,92.62,89.35,,,Visualizer
moment,125.459,0.0,28.0,0.0,0.0,,92.49,89.43,,,Visualizer
moment,125.638,0.0,28.0,0.0,0.0,,92.46,89.36,,,Visualizer
moment,125.866,0.0,28.0,0.0,0.0,,92.42,89.41,,,Visualizer
moment,126.043,0.0,28.0,0.0,0.0,,92.29,89.38,,,Visualizer
moment,126.269,0.0,28.0,0.0,0.0,,92.36,89.31,,,Visualizer
moment,126.494,0.0,28.0,0.0,0.0,,92.36,89.32,,,Visualizer
moment,126.685,0.0,28.0,0.0,0.0,,92.22,89.35,,,Visualizer
moment,126.899,0.0,28.0,0.0,0.0,,92.25,89.34,,,Visualizer
moment,127.13,0.0,28.0,0.0,0.0,,92.19,89.28,,,Visualizer
moment,127.304,0.0,28.0,0.0,0.0,,92.22,89.3,,,Visualizer
moment,127.535,0.0,28.0,0.0,0.0,,92.22,89.31,,,Visualizer
moment,127.709,0.0,28.0,0.0,0.0,,92.12,89.31,,,Visualizer
moment,127.935,0.0,28.0,0.0,0.0,,92.09,89.34,,,Visualizer
moment,128.159,0.0,28.0,0.0,0.0,,92.05,89.27,,,Visualizer
moment,128.344,0.0,28.0,0.0,0.0,,92.02,89.35,,,Visualizer
moment,128.565,0.0,28.0,0.0,0.0,,91.95,89.29,,,Visualizer
moment,128.788,0.0,28.0,0.0,0.0,,91.92,89.26,,,Visualizer
moment,128.97,0.0,28.0,0.0,0.0,,91.92,89.25,,,Visualizer
moment,129.194,0.0,28.0,0.0,0.0,,91.99,89.24,,,Visualizer
moment,129.425,0.0,28.0,0.0,0.0,,91.92,89.27,,,Visualizer
moment,129.599,0.0,28.0,0.0,0.0,,91.95,89.25,,,Visualizer
moment,129.831,0.0,28.0,0.0,0.0,,91.85,89.29,,,Visualizer
moment,130.004,0.0,28.0,0.0,0.0,,91.85,89.3,,,Visualizer
moment,130.228,0.0,28.0,0.0,0.0,,91.75,89.25,,,Visualizer
moment,130.455,0.0,28.0,0.0,0.0,,91.72,89.24,,,Visualizer
moment,130.634,0.0,28.0,0.0,0.0,,91.79,89.22,,,Visualizer
moment,130.859,0.0,28.0,0.0,0.0,,91.72,89.27,,,Visualizer
moment,131.084,0.0,28.1,0.0,0.1,,91.68,89.27,,,Visualizer
moment,131.265,0.0,28.3,0.0,0.29,,91.72,89.17,,,Visualizer
moment,131.491,0.0,28.4,0.0,0.39,,91.59,89.2,,,Visualizer
moment,131.668,0.0,28.4,0.0,0.39,,91.48,89.24,,,Visualizer
moment,131.894,0.0,28.4,0.0,0.39,,91.45,89.13,,,Visualizer
moment,132.119,0.0,28.4,0.0,0.29,,91.55,89.08,,,Visualizer
moment,132.299,0.0,28.4,0.0,0.1,,91.42,89.1,,,Visualizer
moment,132.536,0.0,28.4,0.0,0.0,,91.45,89.14,,,Visualizer
moment,132.75,0.0,28.4,0.0,0.0,,91.42,89.12,,,Visualizer
moment,132.928,0.0,28.4,0.0,0.0,,91.35,89.12,,,Visualizer
moment,133.154,0.0,28.4,0.0,0.0,,91.29,89.07,,,Visualizer
moment,133.379,0.0,28.4,0.0,0.0,,91.32,89.09,,,Visualizer
moment,133.559,0.0,28.4,0.0,0.0,,91.29,89.05,,,Visualizer
moment,133.794,0.0,28.4,0.0,0.0,,91.09,89.14,,,Visualizer
moment,133.963,0.0,28.4,0.0,0.0,,91.18,89.11,,,Visualizer
moment,134.188,0.0,28.4,0.0,0.0,,91.15,89.07,,,Visualizer
moment,134.415,0.0,28.4,0.0,0.0,,91.18,89.08,,,Visualizer
moment,134.595,0.0,28.4,0.0,0.0,,91.09,89.04,,,Visualizer
moment,134.832,0.0,28.4,0.0,0.0,,91.12,88.99,,,Visualizer
moment,135.048,0.0,28.4,0.0,0.0,,91.12,89.08,,,Visualizer
moment,135.223,0.0,28.4,0.0,0.0,,91.15,89.07,,,Visualizer
moment,135.449,0.0,28.4,0.0,0.0,,91.09,89.03,,,Visualizer
moment,135.628,0.0,28.4,0.0,0.0,,91.05,89.03,,,Visualizer
moment,135.854,0.0,28.4,0.0,0.0,,90.92,88.99,,,Visualizer
moment,136.09,0.0,28.4,0.0,0.0,,90.89,88.93,,,Visualizer
moment,136.259,0.0,28.4,0.0,0.0,,90.89,89.05,,,Visualizer
moment,136.484,0.0,28.4,0.0,0.0,,90.89,89.03,,,Visualizer
moment,136.711,0.0,28.4,0.0,0.0,,90.92,88.99,,,Visualizer
moment,136.889,0.0,28.4,0.0,0.0,,90.92,88.99,,,Visualizer
moment,137.119,0.0,28.4,0.0,0.0,,90.85,89.03,,,Visualizer
moment,137.339,0.0,28.4,0.0,0.0,,90.82,88.99,,,Visualizer
moment,137.519,0.0,28.4,0.0,0.0,,90.65,88.92,,,Visualizer
moment,137.745,0.0,28.4,0.0,0.0,,90.72,88.93,,,Visualizer
moment,137.925,0.0,28.4,0.0,0.0,,90.69,88.9,,,Visualizer
moment,138.151,0.0,28.4,0.0,0.0,,90.72,88.9,,,Visualizer
moment,138.375,0.0,28.4,0.0,0.0,,90.65,88.86,,,Visualizer
moment,138.554,0.0,28.4,0.0,0.0,,90.59,88.88,,,Visualizer
moment,138.78,0.0,28.4,0.0,0.0,,90.59,88.93,,,Visualizer
moment,139.003,0.0,28.4,0.0,0.0,,90.59,88.88,,,Visualizer
moment,139.183,0.0,28.4,0.0,0.0,,90.62,88.9,,,Visualizer
moment,139.411,0.0,28.4,0.0,0.0,,90.65,88.8,,,Visualizer
moment,139.588,0.0,28.4,0.0,0.0,,90.59,88.86,,,Visualizer
moment,139.815,0.0,28.4,0.0,0.0,,90.62,88.91,,,Visualizer
moment,140.044,0.0,28.4,0.0,0.0,,90.52,88.85,,,Visualizer
moment,140.219,0.0,28.4,0.0,0.0,,90.52,88.8,,,Visualizer
moment,140.444,0.0,28.4,0.0,0.0,,90.59,88.73,,,Visualizer
moment,140.67,0.0,28.4,0.0,0.0,,90.42,88.73,,,Visualizer
moment,140.85,0.0,28.4,0.0,0.0,,90.45,88.77,,,Visualizer
moment,141.073,0.0,28.4,0.0,0.0,,90.42,88.76,,,Visualizer
moment,141.299,0.0,28.4,0.0,0.0,,90.45,88.74,,,Visualizer
moment,141.478,0.0,28.4,0.0,0.0,,90.36,88.74,,,Visualizer
moment,141.705,0.0,28.4,0.0,0.0,,90.32,88.69,,,Visualizer
moment,141.885,0.0,28.4,0.0,0.0,,90.39,88.72,,,Visualizer
moment,142.109,0.0,28.4,0.0,0.0,,90.29,88.64,,,Visualizer
