information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.824,3.31,68.1,0.0,0.0,,79.19,79.53,,,Visualizer
moment,70.05,3.3,68.1,0.0,0.0,,79.25,79.53,,,Visualizer
moment,70.237,3.29,68.2,0.0,0.09,,79.29,79.51,,,Visualizer
moment,70.462,3.29,68.2,0.0,0.09,,79.16,79.54,,,Visualizer
moment,70.687,3.3,68.2,0.0,0.09,,79.32,79.53,,,Visualizer
moment,70.875,3.29,68.2,0.0,0.09,,79.29,79.56,,,Visualizer
moment,71.062,3.29,68.2,0.0,0.09,,79.32,79.55,,,Visualizer
moment,71.287,3.28,68.2,0.0,0.0,,79.29,79.55,,,Visualizer
moment,71.475,3.28,68.2,0.0,0.0,,79.25,79.52,,,Visualizer
moment,71.7,3.29,68.2,0.0,0.0,,79.35,79.54,,,Visualizer
moment,71.925,3.28,68.2,0.0,0.0,,79.19,79.54,,,Visualizer
moment,72.112,3.28,68.2,0.0,0.0,,79.25,79.55,,,Visualizer
moment,72.337,3.28,68.2,0.0,0.0,,79.22,79.51,,,Visualizer
moment,72.525,3.28,68.2,0.0,0.0,,79.22,79.55,,,Visualizer
moment,72.75,3.27,68.2,0.0,0.0,,79.35,79.53,,,Visualizer
moment,72.937,3.27,68.2,0.0,0.0,,79.35,79.53,,,Visualizer
moment,73.162,3.27,68.2,0.0,0.0,,79.25,79.49,,,Visualizer
moment,73.35,3.27,68.2,0.0,0.0,,79.29,79.45,,,Visualizer
moment,73.579,3.26,68.2,0.0,0.0,,79.22,79.47,,,Visualizer
moment,73.8,3.26,68.3,0.0,0.09,,79.41,79.54,,,Visualizer
moment,73.987,3.26,68.3,0.0,0.09,,79.32,79.52,,,Visualizer
moment,74.212,3.26,68.4,0.0,0.18,,79.35,79.47,,,Visualizer
moment,74.4,3.25,68.3,0.0,0.09,,79.22,79.47,,,Visualizer
moment,74.625,3.25,68.3,0.0,0.09,,79.38,79.51,,,Visualizer
moment,74.813,3.25,68.3,0.0,-0.09,,79.38,79.48,,,Visualizer
moment,75.037,3.25,68.3,0.0,0.0,,79.25,79.5,,,Visualizer
moment,75.262,3.24,68.3,0.0,0.0,,79.32,79.48,,,Visualizer
moment,75.45,3.25,68.3,0.0,0.0,,79.32,79.5,,,Visualizer
moment,75.675,3.25,68.3,0.0,0.0,,79.41,79.53,,,Visualizer
moment,75.862,3.24,68.3,0.0,0.0,,79.41,79.49,,,Visualizer
moment,76.087,3.24,68.3,0.0,0.0,,79.38,79.49,,,Visualizer
moment,76.275,3.24,68.3,0.0,0.0,,79.32,79.48,,,Visualizer
moment,76.5,3.23,68.3,0.0,0.0,,79.45,79.52,,,Visualizer
moment,76.725,3.23,68.3,0.0,0.0,,79.32,79.48,,,Visualizer
moment,76.912,3.23,68.3,0.0,0.0,,79.45,79.4,,,Visualizer
moment,77.101,3.23,68.3,0.0,0.0,,79.35,79.44,,,Visualizer
moment,77.325,3.23,68.3,0.0,0.0,,79.29,79.49,,,Visualizer
moment,77.549,3.23,68.3,0.0,0.0,,79.45,79.54,,,Visualizer
moment,77.737,3.22,68.3,0.0,0.0,,79.41,79.49,,,Visualizer
moment,77.962,3.22,68.3,0.0,0.0,,79.45,79.49,,,Visualizer
moment,78.15,3.22,68.3,0.0,0.0,,79.38,79.45,,,Visualizer
moment,78.375,3.22,68.3,0.0,0.0,,79.41,79.46,,,Visualizer
moment,78.562,3.21,68.3,0.0,0.0,,79.48,79.43,,,Visualizer
moment,78.787,3.21,68.3,0.0,0.0,,79.45,79.44,,,Visualizer
moment,79.012,3.21,68.3,0.0,0.0,,79.45,79.41,,,Visualizer
moment,79.2,3.21,68.3,0.0,0.0,,79.45,79.48,,,Visualizer
moment,79.425,3.2,68.3,0.0,0.0,,79.45,79.52,,,Visualizer
moment,79.612,3.21,68.3,0.0,0.0,,79.41,79.5,,,Visualizer
moment,79.837,3.21,68.3,0.0,0.0,,79.45,79.38,,,Visualizer
moment,80.025,3.2,68.3,0.0,0.0,,79.51,79.46,,,Visualizer
moment,80.287,3.2,68.3,0.0,0.0,,79.51,79.46,,,Visualizer
moment,80.437,3.2,68.3,0.0,0.0,,79.54,79.46,,,Visualizer
moment,80.662,3.2,68.3,0.0,0.0,,79.38,79.4,,,Visualizer
moment,80.887,3.19,68.5,0.0,0.18,,79.51,79.42,,,Visualizer
moment,81.074,3.19,68.4,0.0,0.09,,79.51,79.45,,,Visualizer
moment,81.3,3.19,68.4,0.0,0.09,,79.45,79.49,,,Visualizer
moment,81.487,3.19,68.4,0.0,0.09,,79.48,79.46,,,Visualizer
moment,81.712,3.18,68.4,0.0,0.09,,79.38,79.47,,,Visualizer
moment,81.9,3.18,68.4,0.0,0.09,,79.57,79.41,,,Visualizer
moment,82.125,3.18,68.4,0.0,0.0,,79.51,79.37,,,Visualizer
moment,82.312,3.18,68.4,0.0,0.0,,79.67,79.45,,,Visualizer
moment,82.537,3.18,68.4,0.0,0.0,,79.57,79.47,,,Visualizer
moment,82.762,3.18,68.4,0.0,0.0,,79.61,79.47,,,Visualizer
moment,82.95,3.18,68.4,0.0,0.0,,79.57,79.47,,,Visualizer
moment,83.175,3.18,68.4,0.0,0.0,,79.51,79.43,,,Visualizer
moment,83.362,3.17,68.4,0.0,0.0,,79.57,79.44,,,Visualizer
moment,83.587,3.17,68.4,0.0,0.0,,79.51,79.48,,,Visualizer
moment,83.775,3.17,68.4,0.0,0.0,,79.48,79.45,,,Visualizer
moment,84.0,3.17,68.4,0.0,0.0,,79.61,79.44,,,Visualizer
moment,84.187,3.17,68.4,0.0,0.0,,79.61,79.42,,,Visualizer
moment,84.412,3.16,68.4,0.0,0.0,,79.61,79.4,,,Visualizer
moment,84.637,3.16,68.4,0.0,0.0,,79.57,79.45,,,Visualizer
moment,84.825,3.16,68.4,0.0,0.0,,79.7,79.46,,,Visualizer
moment,85.05,3.16,68.4,0.0,0.0,,79.67,79.39,,,Visualizer
moment,85.237,3.15,68.4,0.0,0.0,,79.61,79.43,,,Visualizer
moment,85.462,3.16,68.4,0.0,0.0,,79.64,79.41,,,Visualizer
moment,85.687,3.16,68.4,0.0,0.0,,79.7,79.41,,,Visualizer
moment,85.912,3.15,68.4,0.0,0.0,,79.77,79.48,,,Visualizer
moment,86.062,3.15,68.4,0.0,0.0,,79.67,79.45,,,Visualizer
moment,86.287,3.15,68.4,0.0,0.0,,79.73,79.43,,,Visualizer
moment,86.512,3.15,68.4,0.0,0.0,,79.64,79.44,,,Visualizer
moment,86.7,3.15,68.4,0.0,0.0,,79.77,79.36,,,Visualizer
moment,86.925,3.14,68.4,0.0,0.0,,79.61,79.4,,,Visualizer
moment,87.112,3.15,68.4,0.0,0.0,,79.73,79.46,,,Visualizer
moment,87.337,3.15,68.4,0.0,0.0,,79.67,79.47,,,Visualizer
moment,87.524,3.15,68.4,0.14,0.0,,79.83,79.45,,,Visualizer
moment,87.75,3.38,68.4,1.13,0.0,,79.86,79.47,,,Visualizer
moment,87.937,4.06,68.4,2.4,0.0,,79.51,79.46,,,Visualizer
moment,88.162,4.92,68.4,3.29,0.0,,79.22,79.46,,,Visualizer
moment,88.387,5.94,68.4,3.88,0.0,,79.0,79.44,,,Visualizer
moment,88.574,7.28,68.4,4.14,0.0,,79.48,79.51,,,Visualizer
moment,88.8,8.19,69.4,4.02,0.9,,80.34,79.55,,,Visualizer
moment,89.025,8.15,70.6,3.85,1.97,,81.59,79.61,,,Visualizer
moment,89.212,8.11,70.8,3.73,2.15,,83.03,79.65,,,Visualizer
moment,89.4,7.9,72.1,3.72,3.32,,84.44,79.73,,,Visualizer
moment,89.625,7.58,72.5,3.69,3.68,,85.38,79.7,,,Visualizer
moment,89.812,7.23,73.3,3.87,3.86,,85.51,79.69,,,Visualizer
moment,90.075,7.17,74.8,4.17,4.04,,85.12,79.79,,,Visualizer
moment,90.262,7.19,76.3,4.52,4.93,,84.19,79.94,,,Visualizer
moment,90.45,7.12,76.7,4.94,5.11,,82.58,80.12,,,Visualizer
moment,90.674,7.2,77.9,5.32,5.11,,81.33,80.2,,,Visualizer
moment,90.862,7.23,79.3,5.61,5.38,,80.25,80.4,,,Visualizer
moment,91.087,7.26,80.6,5.87,5.74,,79.51,80.51,,,Visualizer
moment,91.275,7.31,82.2,6.0,5.92,,79.1,80.67,,,Visualizer
moment,91.5,7.33,82.8,6.1,5.83,,78.87,80.79,,,Visualizer
moment,91.725,7.37,84.5,6.19,6.55,,78.75,80.65,,,Visualizer
moment,91.912,7.47,85.8,6.21,6.46,,78.71,80.59,,,Visualizer
moment,92.137,7.56,87.0,6.21,6.28,,78.62,80.59,,,Visualizer
moment,92.325,7.62,87.7,6.21,6.37,,78.75,80.47,,,Visualizer
moment,92.549,7.67,89.0,6.17,6.1,,78.71,80.38,,,Visualizer
moment,92.737,7.66,90.6,6.15,6.28,,78.91,80.29,,,Visualizer
moment,92.962,7.66,91.7,6.18,5.92,,78.78,80.29,,,Visualizer
moment,93.149,7.7,92.5,6.18,6.01,,78.87,80.28,,,Visualizer
moment,93.375,7.72,93.2,6.2,5.56,,78.75,80.19,,,Visualizer
moment,93.562,7.7,95.2,6.21,6.01,,78.81,80.16,,,Visualizer
moment,93.787,7.69,96.5,6.24,5.83,,78.87,80.17,,,Visualizer
moment,94.012,7.65,97.9,6.28,6.01,,78.87,80.12,,,Visualizer
moment,94.2,7.66,99.1,6.34,5.92,,78.84,80.06,,,Visualizer
moment,94.425,7.64,99.8,6.37,6.19,,78.81,80.11,,,Visualizer
moment,94.612,7.6,101.1,6.41,5.83,,78.94,80.11,,,Visualizer
moment,94.837,7.6,102.6,6.45,6.01,,78.87,80.11,,,Visualizer
moment,95.025,7.58,104.0,6.49,6.1,,78.84,80.09,,,Visualizer
moment,95.249,7.59,105.1,6.52,6.46,,78.81,80.1,,,Visualizer
moment,95.437,7.6,105.9,6.54,6.1,,78.87,80.05,,,Visualizer
moment,95.662,7.63,108.0,6.53,6.73,,78.97,80.02,,,Visualizer
moment,95.887,7.6,109.0,6.54,6.28,,78.97,80.07,,,Visualizer
moment,96.075,7.58,110.4,6.54,6.37,,78.94,80.09,,,Visualizer
moment,96.3,7.58,111.9,6.56,6.1,,78.94,80.04,,,Visualizer
moment,96.488,7.59,112.8,6.54,6.28,,78.87,80.02,,,Visualizer
moment,96.712,7.58,114.1,6.52,6.28,,79.06,80.0,,,Visualizer
moment,96.9,7.53,115.3,6.54,6.19,,79.03,79.99,,,Visualizer
moment,97.125,7.49,116.8,6.48,6.19,,79.03,79.98,,,Visualizer
moment,97.349,7.47,118.1,6.46,6.1,,79.19,80.0,,,Visualizer
moment,97.537,7.48,119.2,6.45,5.74,,78.97,79.98,,,Visualizer
moment,97.762,7.46,120.7,6.39,5.92,,79.06,79.93,,,Visualizer
moment,97.95,7.41,122.0,6.37,6.01,,79.06,79.99,,,Visualizer
moment,98.174,7.39,122.6,6.37,5.92,,79.19,79.98,,,Visualizer
moment,98.4,7.4,124.8,6.33,6.01,,79.16,79.9,,,Visualizer
moment,98.587,7.38,125.5,6.31,6.19,,79.22,79.95,,,Visualizer
moment,98.775,7.37,126.5,6.26,5.92,,79.13,79.97,,,Visualizer
moment,99.0,7.37,128.4,6.17,6.19,,79.13,80.02,,,Visualizer
moment,99.262,7.3,129.7,6.14,5.74,,78.94,79.94,,,Visualizer
moment,99.412,7.24,130.3,6.09,5.65,,78.94,79.95,,,Visualizer
moment,99.637,7.17,131.7,5.86,5.56,,78.94,79.94,,,Visualizer
moment,99.825,6.9,132.6,5.49,5.47,,78.91,79.95,,,Visualizer
moment,100.049,6.67,133.6,5.01,4.66,,78.81,79.93,,,Visualizer
moment,100.237,6.37,134.5,4.31,4.66,,78.91,79.91,,,Visualizer
moment,100.462,5.82,135.3,3.42,4.48,,78.91,79.9,,,Visualizer
moment,100.65,5.3,135.5,2.66,3.77,,78.87,79.98,,,Visualizer
moment,100.912,5.02,135.7,2.07,2.78,,79.13,79.87,,,Visualizer
moment,101.099,4.83,136.1,1.61,2.24,,78.94,79.81,,,Visualizer
moment,101.287,4.68,136.1,1.25,1.88,,79.16,79.87,,,Visualizer
moment,101.512,4.56,136.2,0.97,1.17,,79.13,79.93,,,Visualizer
moment,101.7,4.47,136.5,0.76,0.9,,79.06,79.93,,,Visualizer
moment,101.924,4.38,136.6,0.59,0.81,,79.19,79.88,,,Visualizer
moment,102.112,4.32,136.6,0.46,0.54,,79.06,79.83,,,Visualizer
moment,102.337,4.28,136.8,0.36,0.63,,79.06,79.86,,,Visualizer
moment,102.525,4.24,136.7,0.28,0.45,,79.16,79.92,,,Visualizer
moment,102.75,4.2,136.8,0.22,0.27,,79.13,79.88,,,Visualizer
moment,102.974,4.17,137.0,0.17,0.36,,79.19,79.87,,,Visualizer
moment,103.162,4.14,137.1,0.13,0.45,,79.25,79.8,,,Visualizer
moment,103.387,4.11,137.1,0.1,0.27,,79.19,79.76,,,Visualizer
moment,103.574,4.09,137.1,0.08,0.45,,79.22,79.84,,,Visualizer
moment,103.8,4.07,137.1,0.06,0.27,,79.19,79.8,,,Visualizer
moment,103.987,4.06,137.1,0.05,0.18,,79.19,79.81,,,Visualizer
moment,104.212,4.04,137.1,0.04,0.09,,79.32,79.75,,,Visualizer
moment,104.4,4.02,137.2,0.03,0.09,,79.13,79.79,,,Visualizer
moment,104.625,4.01,137.3,0.02,0.18,,79.29,79.76,,,Visualizer
moment,104.851,3.99,137.2,0.02,0.09,,79.29,79.78,,,Visualizer
moment,105.037,3.98,137.3,0.01,0.18,,79.29,79.76,,,Visualizer
moment,105.262,3.96,137.3,0.01,0.18,,79.22,79.75,,,Visualizer
moment,105.45,3.95,137.3,0.01,0.18,,79.35,79.72,,,Visualizer
moment,105.674,3.94,137.4,0.01,0.18,,79.32,79.7,,,Visualizer
moment,105.863,3.93,137.4,0.0,0.09,,79.35,79.75,,,Visualizer
moment,106.087,3.92,137.4,0.0,0.09,,79.22,79.71,,,Visualizer
moment,106.275,3.91,137.4,0.0,0.09,,79.25,79.71,,,Visualizer
moment,106.5,3.9,137.4,0.0,0.09,,79.29,79.7,,,Visualizer
moment,106.725,3.9,137.4,0.0,0.0,,79.25,79.68,,,Visualizer
moment,106.912,3.89,137.4,0.0,0.0,,79.16,79.73,,,Visualizer
moment,107.137,3.88,137.4,0.0,0.0,,79.32,79.67,,,Visualizer
moment,107.325,3.88,137.4,0.0,0.0,,79.22,79.67,,,Visualizer
moment,107.55,3.86,137.4,0.0,0.0,,79.35,79.7,,,Visualizer
moment,107.741,3.86,137.4,0.0,0.0,,79.38,79.69,,,Visualizer
moment,107.962,3.85,137.5,0.0,0.09,,79.41,79.7,,,Visualizer
moment,108.15,3.85,137.5,0.0,0.09,,79.35,79.75,,,Visualizer
moment,108.375,3.85,137.5,0.0,0.09,,79.16,79.79,,,Visualizer
moment,108.599,3.83,137.5,0.0,0.09,,79.35,79.75,,,Visualizer
moment,108.787,3.84,137.5,0.0,0.09,,79.32,79.75,,,Visualizer
moment,109.013,3.83,137.5,0.0,0.0,,79.32,79.65,,,Visualizer
moment,109.2,3.83,137.5,0.0,0.0,,79.32,79.64,,,Visualizer
moment,109.425,3.82,137.5,0.0,0.0,,79.29,79.66,,,Visualizer
moment,109.612,3.82,137.6,0.0,0.09,,79.32,79.7,,,Visualizer
moment,109.837,3.81,137.6,0.0,0.09,,79.45,79.64,,,Visualizer
moment,110.027,3.81,137.5,0.0,0.0,,79.29,79.63,,,Visualizer
moment,110.25,3.8,137.6,0.0,0.09,,79.38,79.65,,,Visualizer
moment,110.475,3.8,137.6,0.0,0.09,,79.29,79.7,,,Visualizer
moment,110.662,3.81,137.6,0.0,0.0,,79.41,79.66,,,Visualizer
moment,110.887,3.8,137.6,0.0,0.0,,79.41,79.66,,,Visualizer
moment,111.075,3.79,137.6,0.0,0.0,,79.32,79.68,,,Visualizer
moment,111.338,3.79,137.6,0.0,0.0,,79.35,79.65,,,Visualizer
moment,111.488,3.79,137.6,0.0,0.0,,79.32,79.66,,,Visualizer
moment,111.806,3.79,137.6,0.0,0.0,,79.29,79.61,,,Visualizer
moment,111.901,3.79,137.6,0.0,0.0,,79.41,79.63,,,Visualizer
moment,112.124,3.79,137.6,0.0,0.0,,79.32,79.63,,,Visualizer
moment,112.35,3.79,137.6,0.0,0.0,,79.35,79.66,,,Visualizer
moment,112.537,3.78,137.6,0.0,0.0,,79.35,79.69,,,Visualizer
moment,112.762,3.78,137.6,0.0,0.0,,79.45,79.65,,,Visualizer
moment,112.95,3.78,137.6,0.0,0.0,,79.45,79.62,,,Visualizer
moment,113.174,3.78,137.6,0.0,0.0,,79.41,79.62,,,Visualizer
moment,113.362,3.78,137.7,0.0,0.09,,79.38,79.61,,,Visualizer
moment,113.587,3.78,137.7,0.0,0.09,,79.38,79.7,,,Visualizer
moment,113.775,3.78,137.7,0.0,0.09,,79.51,79.65,,,Visualizer
moment,114.0,3.78,137.7,0.0,0.09,,79.45,79.61,,,Visualizer
moment,114.224,3.78,137.7,0.0,0.09,,79.41,79.61,,,Visualizer
moment,114.412,3.77,137.7,0.0,0.0,,79.38,79.61,,,Visualizer
moment,114.637,3.78,137.7,0.0,0.0,,79.45,79.64,,,Visualizer
moment,114.824,3.78,137.7,0.0,0.0,,79.45,79.66,,,Visualizer
moment,115.049,3.77,137.7,0.0,0.0,,79.32,79.61,,,Visualizer
moment,115.237,3.77,137.7,0.0,0.0,,79.45,79.62,,,Visualizer
moment,115.462,3.77,137.7,0.0,0.0,,79.45,79.6,,,Visualizer
moment,115.65,3.77,137.7,0.0,0.0,,79.45,79.63,,,Visualizer
moment,115.874,3.77,137.7,0.0,0.0,,79.48,79.58,,,Visualizer
moment,116.099,3.76,137.7,0.0,0.0,,79.45,79.59,,,Visualizer
moment,116.287,3.77,137.7,0.0,0.0,,79.57,79.6,,,Visualizer
moment,116.512,3.77,137.7,0.0,0.0,,79.45,79.62,,,Visualizer
moment,116.7,3.77,137.7,0.0,0.0,,79.45,79.6,,,Visualizer
moment,116.924,3.76,137.7,0.0,0.0,,79.48,79.61,,,Visualizer
moment,117.112,3.76,137.9,0.0,0.18,,79.45,79.63,,,Visualizer
moment,117.337,3.76,137.8,0.0,0.09,,79.51,79.57,,,Visualizer
moment,117.525,3.76,137.8,0.0,0.09,,79.45,79.6,,,Visualizer
moment,117.749,3.75,137.8,0.0,0.09,,79.45,79.56,,,Visualizer
moment,117.974,3.76,137.8,0.0,0.09,,79.64,79.53,,,Visualizer
moment,118.163,3.75,137.8,0.0,0.09,,79.57,79.57,,,Visualizer
moment,118.387,3.76,137.8,0.0,0.0,,79.51,79.58,,,Visualizer
moment,118.575,3.75,137.8,0.0,0.0,,79.54,79.64,,,Visualizer
moment,118.799,3.75,137.8,0.0,0.0,,79.51,79.66,,,Visualizer
moment,118.987,3.75,137.8,0.0,0.0,,79.48,79.66,,,Visualizer
moment,119.212,3.75,137.8,0.0,0.0,,79.54,79.56,,,Visualizer
moment,119.4,3.75,137.8,0.0,0.0,,79.64,79.56,,,Visualizer
moment,119.624,3.75,137.8,0.0,0.0,,79.54,79.59,,,Visualizer
moment,119.85,3.75,137.8,0.0,0.0,,79.51,79.57,,,Visualizer
moment,120.038,3.74,137.8,0.0,0.0,,79.51,79.59,,,Visualizer
moment,120.262,3.74,137.8,0.0,0.0,,79.51,79.55,,,Visualizer
moment,120.449,3.74,137.8,0.0,0.0,,79.51,79.51,,,Visualizer
moment,120.675,3.74,137.8,0.0,0.0,,79.51,79.54,,,Visualizer
moment,120.862,3.74,137.8,0.0,0.0,,79.54,79.53,,,Visualizer
moment,121.087,3.73,137.8,0.0,0.0,,79.61,79.58,,,Visualizer
moment,121.275,3.74,137.8,0.0,0.0,,79.48,79.54,,,Visualizer
moment,121.5,3.74,137.8,0.0,0.0,,79.61,79.56,,,Visualizer
moment,121.725,3.74,137.8,0.0,0.0,,79.61,79.56,,,Visualizer
moment,121.912,3.72,137.8,0.0,0.0,,79.61,79.5,,,Visualizer
moment,122.137,3.73,137.8,0.0,0.0,,79.57,79.6,,,Visualizer
moment,122.325,3.73,137.8,0.0,0.0,,79.57,79.6,,,Visualizer
moment,122.55,3.72,137.7,0.0,-0.09,,79.61,79.57,,,Visualizer
moment,122.737,3.72,137.7,0.0,-0.09,,79.54,79.62,,,Visualizer
moment,122.962,3.72,137.7,0.0,-0.09,,79.64,79.54,,,Visualizer
moment,123.149,3.72,137.7,0.0,-0.09,,79.61,79.52,,,Visualizer
moment,123.375,3.72,137.7,0.0,-0.09,,79.61,79.51,,,Visualizer
moment,123.6,3.71,137.7,0.0,-0.09,,79.64,79.56,,,Visualizer
moment,123.787,3.71,137.8,0.0,0.09,,79.67,79.57,,,Visualizer
moment,124.012,3.72,137.8,0.0,0.09,,79.57,79.59,,,Visualizer
moment,124.2,3.71,137.8,0.0,0.09,,79.64,79.63,,,Visualizer
moment,124.425,3.71,137.8,0.0,0.09,,79.73,79.53,,,Visualizer
moment,124.612,3.71,137.9,0.0,0.18,,79.64,79.51,,,Visualizer
moment,124.837,3.71,137.8,0.0,0.0,,79.73,79.5,,,Visualizer
moment,125.024,3.7,137.8,0.0,0.0,,79.7,79.52,,,Visualizer
moment,125.25,3.7,137.8,0.0,0.0,,79.73,79.55,,,Visualizer
moment,125.474,3.7,137.9,0.0,0.09,,79.7,79.58,,,Visualizer
moment,125.662,3.7,137.9,0.0,0.09,,79.67,79.59,,,Visualizer
moment,125.887,3.7,137.9,0.0,0.09,,79.7,79.61,,,Visualizer
moment,126.075,3.7,137.9,0.0,0.09,,79.8,79.63,,,Visualizer
moment,126.337,3.7,137.9,0.0,0.09,,79.64,79.56,,,Visualizer
moment,126.487,3.7,137.9,0.0,0.09,,79.61,79.54,,,Visualizer
moment,126.712,3.7,137.9,0.0,0.0,,79.77,79.59,,,Visualizer
moment,126.899,3.69,137.8,0.0,-0.09,,79.73,79.61,,,Visualizer
moment,127.125,3.69,137.8,0.0,-0.09,,79.73,79.58,,,Visualizer
moment,127.35,3.69,137.8,0.0,-0.09,,79.8,79.5,,,Visualizer
moment,127.538,3.69,137.8,0.0,-0.09,,79.8,79.58,,,Visualizer
moment,127.762,3.69,137.8,0.0,-0.09,,79.8,79.58,,,Visualizer
moment,127.95,3.69,137.8,0.0,-0.09,,79.86,79.54,,,Visualizer
moment,128.174,3.68,137.9,0.0,0.09,,79.77,79.54,,,Visualizer
moment,128.362,3.68,137.9,0.0,0.09,,79.77,79.48,,,Visualizer
moment,128.587,3.67,137.8,0.0,-0.09,,79.83,79.53,,,Visualizer
moment,128.775,3.68,137.8,0.0,0.0,,79.86,79.59,,,Visualizer
moment,128.999,3.68,137.8,0.0,0.0,,79.8,79.56,,,Visualizer
moment,129.225,3.68,137.8,0.0,-0.09,,79.83,79.55,,,Visualizer
moment,129.45,3.66,137.8,0.0,-0.09,,79.73,79.58,,,Visualizer
moment,129.637,3.67,137.8,0.0,0.0,,79.83,79.52,,,Visualizer
moment,129.825,3.67,137.8,0.0,0.0,,79.89,79.48,,,Visualizer
moment,130.049,3.67,137.9,0.0,0.09,,79.93,79.51,,,Visualizer
moment,130.237,3.66,137.9,0.0,0.09,,79.86,79.63,,,Visualizer
moment,130.462,3.66,137.9,0.0,0.09,,79.86,79.56,,,Visualizer
moment,130.687,3.67,137.8,0.0,0.0,,79.83,79.53,,,Visualizer
moment,130.875,3.66,137.8,0.0,0.0,,79.89,79.57,,,Visualizer
moment,131.099,3.66,137.8,0.0,0.0,,79.96,79.56,,,Visualizer
moment,131.287,3.66,137.8,0.0,-0.09,,79.93,79.57,,,Visualizer
moment,131.512,3.66,137.8,0.0,-0.09,,79.86,79.58,,,Visualizer
moment,131.7,3.66,137.8,0.0,-0.09,,79.96,79.57,,,Visualizer
moment,131.925,3.65,137.8,0.0,0.0,,79.93,79.55,,,Visualizer
moment,132.112,3.65,137.8,0.0,0.0,,79.93,79.57,,,Visualizer
moment,132.337,3.65,137.8,0.0,0.0,,79.99,79.54,,,Visualizer
moment,132.528,3.65,137.8,0.0,0.0,,80.02,79.56,,,Visualizer
moment,132.75,3.65,137.8,0.0,0.0,,79.96,79.6,,,Visualizer
moment,132.975,3.65,137.8,0.0,0.0,,79.89,79.57,,,Visualizer
moment,133.162,3.65,137.8,0.0,0.0,,80.05,79.57,,,Visualizer
moment,133.387,3.65,137.8,0.0,0.0,,79.89,79.54,,,Visualizer
moment,133.575,3.64,137.8,0.0,0.0,,80.02,79.54,,,Visualizer
moment,133.8,3.64,137.8,0.0,0.0,,79.96,79.55,,,Visualizer
moment,133.987,3.64,137.8,0.0,0.0,,80.05,79.57,,,Visualizer
moment,134.212,3.64,137.8,0.0,0.0,,79.96,79.59,,,Visualizer
moment,134.399,3.63,137.7,0.0,-0.09,,79.96,79.5,,,Visualizer
moment,134.625,3.64,137.9,0.0,0.09,,79.96,79.6,,,Visualizer
moment,134.851,3.63,137.9,0.0,0.09,,80.09,79.58,,,Visualizer
moment,135.037,3.63,137.9,0.0,0.09,,80.02,79.54,,,Visualizer
moment,135.262,3.63,137.9,0.0,0.09,,80.12,79.55,,,Visualizer
moment,135.45,3.63,137.9,0.0,0.09,,80.02,79.56,,,Visualizer
moment,135.712,3.63,137.9,0.0,0.18,,80.12,79.53,,,Visualizer
moment,135.862,3.63,137.9,0.0,0.0,,80.09,79.61,,,Visualizer
moment,136.087,3.62,137.9,0.0,0.0,,80.12,79.59,,,Visualizer
moment,136.275,3.62,137.9,0.0,0.0,,80.05,79.55,,,Visualizer
moment,136.5,3.62,137.9,0.0,0.0,,80.09,79.58,,,Visualizer
moment,136.725,3.62,137.9,0.0,0.0,,80.18,79.6,,,Visualizer
moment,136.912,3.62,137.9,0.0,0.0,,80.09,79.58,,,Visualizer
moment,137.137,3.62,137.9,0.0,0.0,,80.15,79.54,,,Visualizer
moment,137.325,3.62,137.9,0.0,0.0,,80.21,79.56,,,Visualizer
moment,137.549,3.62,137.9,0.0,0.0,,80.12,79.56,,,Visualizer
moment,137.737,3.61,137.9,0.0,0.0,,80.21,79.56,,,Visualizer
moment,137.962,3.62,137.9,0.0,0.0,,80.25,79.59,,,Visualizer
moment,138.15,3.62,137.9,0.0,0.0,,80.15,79.53,,,Visualizer
moment,138.375,3.61,137.9,0.0,0.0,,80.15,79.59,,,Visualizer
moment,138.6,3.61,137.9,0.0,0.0,,80.21,79.62,,,Visualizer
moment,138.788,3.61,137.9,0.0,0.0,,80.15,79.59,,,Visualizer
moment,139.012,3.61,137.9,0.0,0.0,,80.18,79.61,,,Visualizer
moment,139.2,3.61,137.9,0.0,0.0,,80.12,79.61,,,Visualizer
moment,139.425,3.61,137.9,0.0,0.0,,80.18,79.66,,,Visualizer
moment,139.612,3.65,137.9,0.45,0.0,,80.25,79.55,,,Visualizer
moment,139.838,4.12,137.9,1.6,0.0,,80.12,79.52,,,Visualizer
moment,140.025,4.98,137.9,2.69,0.0,,79.83,79.55,,,Visualizer
moment,140.25,5.97,137.9,3.36,0.0,,79.7,79.61,,,Visualizer
moment,140.474,7.0,138.3,3.9,0.36,,79.61,79.7,,,Visualizer
moment,140.662,7.95,139.2,3.92,1.17,,80.02,79.71,,,Visualizer
moment,140.887,8.04,140.0,3.81,1.88,,81.14,79.74,,,Visualizer
moment,141.077,8.02,141.0,3.69,2.78,,82.36,79.83,,,Visualizer
moment,141.3,7.83,142.0,3.66,3.67,,83.61,79.88,,,Visualizer
moment,141.487,7.42,142.3,3.68,3.94,,84.77,79.98,,,Visualizer
moment,141.712,7.14,143.6,3.84,3.94,,85.15,80.05,,,Visualizer
moment,141.9,7.06,144.4,4.15,3.94,,84.83,80.09,,,Visualizer
