information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.648,0.35,32.1,0.07,0.44,,99.21,90.91,,,Visualizer
moment,70.873,0.29,32.1,0.19,0.35,,99.64,90.92,,,Visualizer
moment,71.053,0.19,32.3,0.17,0.44,,99.43,90.85,,,Visualizer
moment,71.278,0.17,32.3,0.13,0.35,,99.07,90.91,,,Visualizer
moment,71.458,0.12,32.4,0.1,0.35,,98.93,90.92,,,Visualizer
moment,71.683,0.12,32.6,0.08,0.53,,99.11,90.87,,,Visualizer
moment,71.865,0.21,32.7,0.09,0.53,,99.5,90.87,,,Visualizer
moment,72.094,0.27,32.7,0.18,0.35,,99.75,90.92,,,Visualizer
moment,72.313,0.18,32.7,0.15,0.35,,99.5,90.93,,,Visualizer
moment,72.538,0.13,33.2,0.12,0.7,,99.04,90.89,,,Visualizer
moment,72.718,0.11,33.2,0.09,0.53,,98.86,90.91,,,Visualizer
moment,72.944,0.25,33.2,0.07,0.44,,99.11,90.9,,,Visualizer
moment,73.123,0.24,33.1,0.16,0.35,,99.61,90.85,,,Visualizer
moment,73.348,0.13,33.2,0.18,0.44,,99.61,90.82,,,Visualizer
moment,73.576,0.08,33.3,0.14,0.26,,99.21,90.78,,,Visualizer
moment,73.753,0.08,33.8,0.11,0.53,,98.76,90.83,,,Visualizer
moment,73.98,0.07,33.6,0.09,0.35,,98.4,90.85,,,Visualizer
moment,74.204,0.11,33.7,0.07,0.53,,98.37,90.85,,,Visualizer
moment,74.383,0.18,33.8,0.19,0.53,,98.61,90.81,,,Visualizer
moment,74.608,0.15,33.9,0.17,0.53,,98.47,90.82,,,Visualizer
moment,74.787,0.08,33.9,0.13,0.09,,97.98,90.84,,,Visualizer
moment,75.013,0.07,34.0,0.1,0.26,,97.59,90.8,,,Visualizer
moment,75.238,0.05,33.7,0.08,0.09,,97.49,90.83,,,Visualizer
moment,75.418,0.03,34.2,0.13,0.44,,97.35,90.78,,,Visualizer
moment,75.644,0.05,34.2,0.19,0.53,,97.39,90.77,,,Visualizer
moment,75.869,0.07,34.2,0.15,0.35,,97.0,90.76,,,Visualizer
moment,76.047,0.08,34.5,0.12,0.44,,96.69,90.72,,,Visualizer
moment,76.273,0.06,34.6,0.09,0.79,,96.34,90.72,,,Visualizer
moment,76.452,0.04,34.5,0.07,0.35,,96.07,90.72,,,Visualizer
moment,76.678,0.06,34.6,0.18,0.35,,96.1,90.7,,,Visualizer
moment,76.903,0.09,34.6,0.17,0.35,,95.96,90.67,,,Visualizer
moment,77.085,0.07,34.8,0.14,0.53,,95.82,90.63,,,Visualizer
moment,77.309,0.08,35.0,0.11,0.53,,95.52,90.65,,,Visualizer
moment,77.535,0.07,35.1,0.08,0.44,,95.41,90.62,,,Visualizer
moment,77.713,0.04,35.1,0.06,0.53,,95.2,90.59,,,Visualizer
moment,77.938,0.04,35.0,0.18,0.35,,95.1,90.63,,,Visualizer
moment,78.164,0.03,35.2,0.17,0.53,,95.07,90.72,,,Visualizer
moment,78.343,0.03,35.2,0.13,0.44,,94.86,90.64,,,Visualizer
moment,78.569,0.04,35.4,0.1,0.26,,94.66,90.64,,,Visualizer
moment,78.748,0.03,35.5,0.08,0.35,,94.62,90.66,,,Visualizer
moment,78.973,0.03,35.5,0.12,0.44,,94.52,90.6,,,Visualizer
moment,79.197,0.02,35.5,0.19,0.26,,94.45,90.6,,,Visualizer
moment,79.423,0.01,35.5,0.15,0.35,,94.28,90.56,,,Visualizer
moment,79.603,0.01,35.6,0.12,0.35,,94.01,90.56,,,Visualizer
moment,79.783,0.01,35.6,0.09,0.18,,93.98,90.54,,,Visualizer
moment,80.007,0.01,35.7,0.07,0.18,,93.8,90.5,,,Visualizer
moment,80.232,0.01,35.9,0.14,0.35,,93.74,90.56,,,Visualizer
moment,80.413,0.0,35.9,0.18,0.35,,93.54,90.58,,,Visualizer
moment,80.638,0.0,35.9,0.15,0.35,,93.43,90.49,,,Visualizer
moment,80.864,0.0,36.0,0.12,0.35,,93.33,90.54,,,Visualizer
moment,81.043,0.0,36.2,0.09,0.53,,93.23,90.48,,,Visualizer
moment,81.269,0.0,36.1,0.07,0.35,,93.06,90.46,,,Visualizer
moment,81.448,0.0,36.1,0.19,0.18,,93.09,90.48,,,Visualizer
moment,81.673,0.0,36.1,0.17,0.18,,92.99,90.52,,,Visualizer
moment,81.899,0.0,36.3,0.14,0.26,,92.89,90.46,,,Visualizer
moment,82.078,0.0,36.3,0.11,0.26,,92.79,90.46,,,Visualizer
moment,82.304,0.0,36.4,0.08,0.35,,92.72,90.43,,,Visualizer
moment,82.528,0.0,36.4,0.06,0.26,,92.76,90.4,,,Visualizer
moment,82.708,0.0,36.4,0.19,0.26,,92.66,90.4,,,Visualizer
moment,82.933,0.0,36.5,0.16,0.26,,92.55,90.37,,,Visualizer
moment,83.158,0.0,36.5,0.13,0.18,,92.52,90.39,,,Visualizer
moment,83.339,0.0,36.5,0.1,0.09,,92.59,90.37,,,Visualizer
moment,83.563,0.0,36.6,0.08,0.18,,92.49,90.27,,,Visualizer
moment,83.743,0.0,36.6,0.06,0.18,,92.42,90.29,,,Visualizer
moment,83.967,0.0,36.7,0.19,0.18,,92.55,90.3,,,Visualizer
moment,84.193,0.0,36.8,0.16,0.18,,92.42,90.32,,,Visualizer
moment,84.418,0.0,36.8,0.12,0.26,,92.45,90.25,,,Visualizer
moment,84.598,0.0,36.8,0.1,0.26,,92.29,90.24,,,Visualizer
moment,84.825,0.0,36.8,0.07,0.18,,92.39,90.22,,,Visualizer
moment,85.003,0.0,36.9,0.15,0.09,,92.22,90.26,,,Visualizer
moment,85.229,0.0,37.0,0.18,0.18,,92.18,90.16,,,Visualizer
moment,85.408,0.0,37.0,0.15,0.18,,92.08,90.13,,,Visualizer
moment,85.633,0.0,37.0,0.12,0.18,,92.08,90.14,,,Visualizer
moment,85.858,0.0,37.0,0.09,0.18,,92.12,90.13,,,Visualizer
moment,86.038,0.0,37.2,0.07,0.35,,92.15,90.12,,,Visualizer
moment,86.267,0.0,37.2,0.19,0.09,,92.05,90.08,,,Visualizer
moment,86.488,0.0,37.2,0.17,0.18,,92.05,90.06,,,Visualizer
moment,86.667,0.0,37.3,0.13,0.26,,92.15,90.1,,,Visualizer
moment,86.893,0.0,37.3,0.1,0.26,,92.05,89.96,,,Visualizer
moment,87.118,0.0,37.4,0.08,0.18,,91.98,90.02,,,Visualizer
moment,87.298,0.0,37.4,0.06,0.18,,92.05,90.05,,,Visualizer
moment,87.523,0.0,37.4,0.18,0.18,,92.08,90.02,,,Visualizer
moment,87.703,0.0,37.4,0.17,0.18,,91.95,90.05,,,Visualizer
moment,87.928,0.0,37.6,0.13,0.26,,91.95,89.95,,,Visualizer
moment,88.157,0.0,37.5,0.1,0.18,,91.98,89.9,,,Visualizer
moment,88.378,0.0,37.7,0.08,0.26,,91.92,89.91,,,Visualizer
moment,88.558,0.0,37.7,0.06,0.26,,91.85,89.94,,,Visualizer
moment,88.783,0.0,37.7,0.19,0.26,,91.75,89.9,,,Visualizer
moment,88.963,0.0,37.7,0.16,0.26,,91.75,89.89,,,Visualizer
moment,89.188,0.0,37.7,0.12,0.0,,91.71,89.91,,,Visualizer
moment,89.367,0.0,37.9,0.1,0.26,,91.55,89.87,,,Visualizer
moment,89.594,0.0,37.9,0.07,0.18,,91.71,89.78,,,Visualizer
moment,89.818,0.04,37.9,0.17,0.18,,91.78,89.77,,,Visualizer
moment,89.997,0.1,37.9,0.18,0.18,,91.92,89.78,,,Visualizer
moment,90.223,0.06,38.1,0.14,0.35,,92.08,89.78,,,Visualizer
moment,90.447,0.03,38.0,0.11,0.18,,92.12,89.8,,,Visualizer
moment,90.628,0.03,38.0,0.09,0.09,,92.15,89.76,,,Visualizer
moment,90.854,0.01,38.1,0.07,0.18,,92.18,89.69,,,Visualizer
moment,91.033,0.01,38.2,0.15,0.26,,92.18,89.71,,,Visualizer
moment,91.26,0.01,38.2,0.18,0.18,,92.12,89.65,,,Visualizer
moment,91.483,0.02,38.3,0.14,0.26,,92.18,89.71,,,Visualizer
moment,91.71,0.04,38.3,0.11,0.26,,91.95,89.63,,,Visualizer
moment,91.888,0.02,38.3,0.09,0.18,,91.82,89.64,,,Visualizer
moment,92.113,0.01,38.3,0.07,0.09,,91.65,89.54,,,Visualizer
moment,92.293,0.01,38.5,0.19,0.26,,91.68,89.56,,,Visualizer
moment,92.518,0.0,38.5,0.16,0.26,,91.41,89.58,,,Visualizer
moment,92.697,0.0,38.4,0.13,0.09,,91.35,89.6,,,Visualizer
moment,92.923,0.0,38.5,0.1,0.18,,91.21,89.51,,,Visualizer
moment,93.148,0.0,38.6,0.08,0.26,,91.25,89.49,,,Visualizer
moment,93.374,0.0,38.6,0.08,0.18,,91.15,89.47,,,Visualizer
moment,93.553,0.0,38.6,0.19,0.09,,91.11,89.5,,,Visualizer
moment,93.778,0.0,38.6,0.16,0.18,,91.11,89.45,,,Visualizer
moment,93.958,0.0,38.6,0.12,0.09,,90.98,89.38,,,Visualizer
moment,94.183,0.01,38.6,0.09,0.0,,90.95,89.39,,,Visualizer
moment,94.408,0.01,38.6,0.07,0.0,,91.01,89.33,,,Visualizer
moment,94.588,0.0,38.7,0.06,0.09,,90.85,89.28,,,Visualizer
moment,94.815,0.0,38.7,0.19,0.09,,90.75,89.31,,,Visualizer
moment,95.038,0.0,38.7,0.16,0.09,,90.71,89.29,,,Visualizer
moment,95.218,0.0,38.7,0.12,0.09,,90.88,89.26,,,Visualizer
moment,95.444,0.0,38.7,0.09,0.09,,90.65,89.25,,,Visualizer
moment,95.623,0.0,38.7,0.07,0.0,,90.68,89.22,,,Visualizer
moment,95.848,0.0,38.7,0.13,0.0,,90.61,89.22,,,Visualizer
moment,96.073,0.0,38.7,0.18,0.0,,90.58,89.12,,,Visualizer
moment,96.252,0.0,38.9,0.15,0.18,,90.58,89.13,,,Visualizer
moment,96.478,0.0,38.8,0.12,0.09,,90.55,89.16,,,Visualizer
moment,96.703,0.0,38.9,0.09,0.18,,90.41,89.14,,,Visualizer
moment,96.883,0.0,38.9,0.07,0.18,,90.41,89.08,,,Visualizer
moment,97.108,0.0,39.0,0.18,0.26,,90.41,89.05,,,Visualizer
moment,97.334,0.0,39.0,0.18,0.09,,90.45,89.09,,,Visualizer
moment,97.513,0.0,39.0,0.14,0.18,,90.38,89.09,,,Visualizer
moment,97.738,0.0,39.0,0.11,0.09,,90.38,88.95,,,Visualizer
moment,97.917,0.0,39.0,0.08,0.09,,90.28,88.94,,,Visualizer
moment,98.145,0.0,38.9,0.07,0.0,,90.25,89.0,,,Visualizer
moment,98.413,0.0,39.0,0.19,0.0,,90.35,88.97,,,Visualizer
moment,98.548,0.0,39.0,0.17,0.0,,90.21,88.96,,,Visualizer
moment,98.773,0.0,39.0,0.13,0.0,,90.18,88.86,,,Visualizer
moment,98.953,0.0,39.1,0.1,0.09,,90.08,88.96,,,Visualizer
moment,99.178,0.0,39.1,0.08,0.09,,90.15,88.88,,,Visualizer
moment,99.404,0.0,39.1,0.21,0.09,,90.15,88.81,,,Visualizer
moment,99.583,0.0,39.1,0.35,0.09,,90.05,88.83,,,Visualizer
moment,99.808,0.0,39.1,0.29,0.09,,90.15,88.79,,,Visualizer
moment,100.035,0.0,39.1,0.23,0.0,,90.12,88.86,,,Visualizer
moment,100.212,0.0,39.1,0.18,0.0,,90.05,88.74,,,Visualizer
moment,100.438,0.0,39.3,0.27,0.18,,89.92,88.75,,,Visualizer
moment,100.617,0.0,39.2,0.24,0.09,,89.92,88.78,,,Visualizer
moment,100.842,0.0,39.2,0.32,0.09,,89.79,88.73,,,Visualizer
moment,101.067,0.0,39.2,0.35,0.09,,89.59,88.72,,,Visualizer
moment,101.248,0.01,39.2,0.35,0.09,,89.62,88.68,,,Visualizer
moment,101.473,0.01,39.3,0.42,0.09,,89.68,88.69,,,Visualizer
moment,101.699,0.02,39.3,0.48,0.0,,89.59,88.68,,,Visualizer
moment,101.878,0.02,39.4,0.56,0.18,,89.65,88.74,,,Visualizer
moment,102.103,0.01,39.4,0.61,0.18,,89.52,88.67,,,Visualizer
moment,102.282,0.01,39.3,0.7,0.09,,89.62,88.66,,,Visualizer
moment,102.508,0.01,39.3,0.73,0.09,,89.65,88.57,,,Visualizer
moment,102.733,0.01,39.4,0.82,0.09,,89.55,88.67,,,Visualizer
moment,102.913,0.07,39.5,0.86,0.18,,89.39,88.71,,,Visualizer
moment,103.139,0.14,39.5,0.94,0.09,,89.39,88.6,,,Visualizer
moment,103.364,0.14,39.5,0.96,0.18,,89.39,88.62,,,Visualizer
moment,103.543,0.1,39.5,1.03,0.18,,89.36,88.6,,,Visualizer
moment,103.768,0.07,39.5,1.09,0.18,,89.25,88.61,,,Visualizer
moment,103.947,0.06,39.6,1.15,0.09,,89.06,88.55,,,Visualizer
moment,104.218,0.05,39.7,1.18,0.18,,88.93,88.5,,,Visualizer
moment,104.398,0.03,39.7,1.28,0.18,,88.76,88.47,,,Visualizer
moment,104.577,0.02,39.7,1.35,0.18,,88.63,88.6,,,Visualizer
moment,104.803,0.02,39.7,1.38,0.18,,88.43,88.57,,,Visualizer
moment,105.028,0.01,39.7,1.44,0.09,,88.14,88.53,,,Visualizer
moment,105.208,0.0,39.7,1.64,0.09,,87.81,88.46,,,Visualizer
moment,105.433,0.0,39.8,1.62,0.09,,87.41,88.46,,,Visualizer
moment,105.614,0.0,39.9,1.72,0.18,,87.05,88.5,,,Visualizer
moment,105.838,0.0,40.0,1.85,0.26,,86.66,88.51,,,Visualizer
moment,106.063,0.0,40.0,1.87,0.26,,86.54,88.39,,,Visualizer
moment,106.243,0.0,40.2,1.89,0.44,,86.37,88.47,,,Visualizer
moment,106.467,0.0,40.2,1.99,0.35,,86.21,88.44,,,Visualizer
moment,106.693,0.0,40.2,2.05,0.26,,85.69,88.45,,,Visualizer
moment,106.872,0.0,40.2,2.08,0.18,,84.84,88.46,,,Visualizer
moment,107.104,0.0,40.2,2.15,0.18,,84.0,88.4,,,Visualizer
moment,107.325,0.0,40.2,2.23,0.0,,82.91,88.41,,,Visualizer
moment,107.503,0.01,40.5,2.25,0.26,,82.36,88.42,,,Visualizer
moment,107.728,0.02,40.6,2.37,0.44,,82.59,88.33,,,Visualizer
moment,107.908,0.12,40.5,2.44,0.26,,83.07,88.32,,,Visualizer
moment,108.132,0.36,40.6,2.51,0.35,,83.55,88.24,,,Visualizer
moment,108.403,0.52,40.6,2.57,0.35,,84.71,88.22,,,Visualizer
moment,108.538,0.56,40.6,2.6,0.35,,85.85,88.19,,,Visualizer
moment,108.764,0.65,40.9,2.69,0.26,,87.12,88.13,,,Visualizer
moment,108.989,0.61,40.9,2.75,0.35,,88.1,88.05,,,Visualizer
moment,109.167,0.65,41.0,2.78,0.35,,88.96,87.99,,,Visualizer
moment,109.392,0.66,41.2,2.76,0.53,,89.79,87.9,,,Visualizer
moment,109.573,0.8,41.4,2.79,0.7,,90.32,87.99,,,Visualizer
moment,109.798,0.86,41.7,2.75,0.88,,90.95,87.99,,,Visualizer
moment,110.024,0.79,41.8,2.79,0.79,,91.25,87.95,,,Visualizer
moment,110.204,0.73,42.3,2.85,1.23,,91.45,88.12,,,Visualizer
moment,110.428,0.75,42.1,2.95,0.97,,91.38,88.23,,,Visualizer
moment,110.653,0.68,42.7,2.92,1.14,,91.28,88.34,,,Visualizer
moment,110.833,0.54,42.8,2.93,1.14,,91.08,88.4,,,Visualizer
moment,111.058,0.49,43.1,2.99,1.05,,90.41,88.47,,,Visualizer
moment,111.237,0.48,43.4,3.01,1.23,,89.75,88.54,,,Visualizer
moment,111.463,0.37,44.0,3.04,1.67,,89.09,88.62,,,Visualizer
moment,111.688,0.35,44.4,3.04,1.75,,88.23,88.65,,,Visualizer
moment,111.868,0.32,44.8,3.03,1.75,,87.48,88.75,,,Visualizer
moment,112.095,0.29,45.1,3.0,1.75,,86.73,88.78,,,Visualizer
moment,112.32,0.3,45.7,3.02,2.02,,85.88,88.8,,,Visualizer
moment,112.497,0.25,45.9,3.03,1.67,,85.3,88.73,,,Visualizer
moment,112.723,0.27,46.4,3.02,2.02,,84.71,88.73,,,Visualizer
moment,112.948,0.26,47.1,3.03,2.11,,84.13,88.66,,,Visualizer
moment,113.127,0.29,47.3,3.06,2.11,,83.65,88.6,,,Visualizer
moment,113.353,0.3,48.0,3.0,2.19,,83.23,88.53,,,Visualizer
moment,113.532,0.31,48.4,3.03,2.37,,82.88,88.32,,,Visualizer
moment,113.759,0.31,49.1,3.03,2.37,,82.75,88.19,,,Visualizer
moment,113.983,0.31,49.4,3.01,2.02,,82.65,88.09,,,Visualizer
moment,114.208,0.34,50.3,3.02,2.63,,82.59,87.96,,,Visualizer
moment,114.388,0.35,50.5,2.99,2.46,,82.43,87.84,,,Visualizer
moment,114.614,0.37,51.4,3.0,2.63,,82.52,87.7,,,Visualizer
moment,114.793,0.41,51.9,2.97,2.46,,82.52,87.48,,,Visualizer
moment,115.018,0.39,52.4,2.96,2.63,,82.65,87.37,,,Visualizer
moment,115.198,0.39,52.8,2.95,2.72,,82.62,87.19,,,Visualizer
moment,115.424,0.4,53.5,2.96,2.63,,82.52,87.12,,,Visualizer
moment,115.649,0.39,54.4,3.0,3.16,,82.49,87.04,,,Visualizer
moment,115.873,0.4,54.6,2.98,2.72,,82.49,86.89,,,Visualizer
moment,116.053,0.37,55.6,3.01,3.07,,82.43,86.8,,,Visualizer
moment,116.277,0.37,56.6,3.02,3.33,,82.2,86.75,,,Visualizer
moment,116.458,0.38,56.8,3.0,3.25,,82.13,86.69,,,Visualizer
moment,116.684,0.37,57.3,2.99,2.81,,82.04,86.65,,,Visualizer
moment,116.863,0.36,58.1,3.03,3.16,,81.94,86.47,,,Visualizer
moment,117.088,0.36,58.3,3.0,2.81,,81.88,86.4,,,Visualizer
moment,117.315,0.36,59.2,3.01,2.81,,81.62,86.38,,,Visualizer
moment,117.538,0.35,60.3,3.01,3.07,,81.65,86.25,,,Visualizer
moment,117.717,0.34,60.3,3.04,2.72,,81.55,86.19,,,Visualizer
moment,117.943,0.35,61.5,3.01,2.98,,81.33,86.18,,,Visualizer
moment,118.122,0.37,61.6,2.94,3.07,,81.3,86.07,,,Visualizer
moment,118.348,0.37,63.2,2.99,3.51,,81.23,86.05,,,Visualizer
moment,118.573,0.37,63.9,2.98,3.16,,81.2,85.9,,,Visualizer
moment,118.753,0.37,64.0,2.98,3.25,,81.04,85.84,,,Visualizer
moment,118.978,0.38,65.5,3.0,3.51,,81.01,85.81,,,Visualizer
moment,119.202,0.39,65.4,3.0,3.34,,81.01,85.71,,,Visualizer
moment,119.383,0.39,66.3,3.05,2.72,,80.95,85.64,,,Visualizer
moment,119.608,0.4,67.1,3.03,2.98,,80.98,85.58,,,Visualizer
moment,119.788,0.45,67.7,2.96,3.25,,80.91,85.54,,,Visualizer
moment,120.015,0.45,68.7,2.97,3.16,,80.98,85.44,,,Visualizer
moment,120.239,0.45,69.4,3.01,3.51,,81.14,85.34,,,Visualizer
moment,120.418,0.46,69.6,3.04,3.16,,81.33,85.29,,,Visualizer
moment,120.643,0.45,70.7,3.03,3.16,,81.39,85.26,,,Visualizer
moment,120.867,0.44,71.1,3.02,2.98,,81.43,85.19,,,Visualizer
moment,121.048,0.47,71.9,2.99,3.51,,81.52,85.14,,,Visualizer
moment,121.273,0.47,72.8,2.99,3.51,,81.68,85.05,,,Visualizer
moment,121.453,0.46,73.4,2.98,3.34,,81.65,85.0,,,Visualizer
moment,121.678,0.41,74.0,3.0,2.98,,81.81,85.0,,,Visualizer
moment,121.903,0.41,75.2,2.99,3.77,,81.78,84.9,,,Visualizer
moment,122.083,0.39,75.7,2.98,3.34,,81.84,84.79,,,Visualizer
moment,122.309,0.41,76.5,3.01,3.25,,81.68,84.74,,,Visualizer
moment,122.535,0.4,77.2,3.05,3.34,,81.72,84.72,,,Visualizer
moment,122.714,0.37,78.0,2.99,3.51,,81.62,84.7,,,Visualizer
moment,122.94,0.35,78.6,3.03,2.98,,81.55,84.61,,,Visualizer
moment,123.118,0.38,79.3,3.04,3.16,,81.43,84.58,,,Visualizer
moment,123.345,0.37,79.8,3.0,2.9,,81.62,84.53,,,Visualizer
moment,123.568,0.37,81.0,3.02,3.34,,81.39,84.45,,,Visualizer
moment,123.748,0.4,81.3,3.03,3.42,,81.46,84.51,,,Visualizer
moment,123.973,0.44,82.7,2.93,3.6,,81.39,84.48,,,Visualizer
moment,124.199,0.48,82.9,2.89,3.16,,81.33,84.33,,,Visualizer
moment,124.378,0.48,83.3,2.9,3.07,,81.59,84.21,,,Visualizer
moment,124.603,0.44,84.2,2.94,3.34,,81.59,84.22,,,Visualizer
moment,124.783,0.44,84.6,2.96,2.9,,81.55,84.19,,,Visualizer
moment,125.008,0.47,85.5,2.87,3.16,,81.65,84.11,,,Visualizer
moment,125.234,0.48,86.1,2.85,2.9,,81.72,84.15,,,Visualizer
moment,125.413,0.5,86.7,2.85,2.98,,81.84,84.0,,,Visualizer
moment,125.639,0.47,88.0,2.95,3.34,,81.88,84.03,,,Visualizer
moment,125.863,0.48,87.9,2.85,2.9,,81.97,84.05,,,Visualizer
moment,126.042,0.49,88.9,2.93,2.98,,81.97,83.96,,,Visualizer
moment,126.268,0.47,89.3,2.96,2.81,,82.01,83.95,,,Visualizer
moment,126.447,0.46,90.0,2.9,3.07,,82.07,83.9,,,Visualizer
moment,126.673,0.49,91.2,2.95,2.81,,82.01,83.87,,,Visualizer
moment,126.901,0.46,92.2,2.92,3.78,,81.94,83.89,,,Visualizer
moment,127.077,0.48,92.5,2.92,3.16,,82.01,83.86,,,Visualizer
moment,127.303,0.49,93.1,2.91,3.34,,81.91,83.82,,,Visualizer
moment,127.528,0.47,93.6,2.95,3.16,,82.01,83.81,,,Visualizer
moment,127.708,0.49,94.3,2.97,3.07,,81.91,83.79,,,Visualizer
moment,127.934,0.51,94.9,2.92,3.16,,81.97,83.78,,,Visualizer
moment,128.158,0.51,95.7,2.97,2.99,,82.1,83.81,,,Visualizer
moment,128.337,0.52,96.6,2.97,3.25,,82.17,83.7,,,Visualizer
moment,128.563,0.53,97.1,2.94,3.07,,82.33,83.7,,,Visualizer
moment,128.742,0.54,97.8,2.99,3.07,,82.39,83.7,,,Visualizer
moment,128.971,0.54,98.4,2.93,3.07,,82.43,83.62,,,Visualizer
moment,129.193,0.54,99.5,2.96,3.34,,82.33,83.58,,,Visualizer
moment,129.373,0.53,99.9,2.96,2.9,,82.43,83.58,,,Visualizer
moment,129.598,0.54,100.7,2.97,3.16,,82.36,83.62,,,Visualizer
moment,129.824,0.52,101.1,3.0,2.9,,82.43,83.58,,,Visualizer
moment,130.002,0.53,102.0,3.04,3.16,,82.43,83.53,,,Visualizer
moment,130.228,0.51,102.9,3.04,2.99,,82.36,83.58,,,Visualizer
moment,130.407,0.54,103.5,3.01,3.16,,82.3,83.56,,,Visualizer
moment,130.634,0.55,103.8,2.97,2.72,,82.36,83.48,,,Visualizer
moment,130.859,0.58,104.3,2.94,2.81,,82.43,83.48,,,Visualizer
moment,131.038,0.61,105.5,2.83,3.34,,82.49,83.44,,,Visualizer
moment,131.264,0.59,105.9,2.84,3.07,,82.62,83.49,,,Visualizer
moment,131.488,0.58,106.7,2.9,3.07,,82.65,83.49,,,Visualizer
moment,131.687,0.54,107.4,2.93,3.51,,82.65,83.47,,,Visualizer
moment,131.893,0.51,107.9,2.85,3.16,,82.55,83.36,,,Visualizer
