information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,79.987,0.01,-132.1,1.13,-32.16,,91.35,94.2,,,Visualizer
moment,80.249,0.04,-132.1,1.14,-32.16,,91.52,94.07,,,Visualizer
moment,80.511,0.03,-132.1,1.06,-32.16,,91.41,94.07,,,Visualizer
moment,80.736,0.01,-132.1,1.18,-32.16,,91.41,94.13,,,Visualizer
moment,80.999,0.04,-132.1,1.09,-32.16,,91.38,94.04,,,Visualizer
moment,81.261,0.0,-132.1,1.14,-32.16,,91.21,93.98,,,Visualizer
moment,81.486,0.0,-132.1,1.1,-32.16,,91.12,93.94,,,Visualizer
moment,81.749,0.01,-132.1,1.11,-32.16,,90.95,93.95,,,Visualizer
moment,82.011,0.02,-132.1,1.14,-32.16,,90.88,93.89,,,Visualizer
moment,82.236,0.02,-132.1,1.08,-32.16,,90.68,93.8,,,Visualizer
moment,82.499,0.01,-132.1,1.17,-32.16,,90.55,93.8,,,Visualizer
moment,82.761,0.02,-132.1,1.08,-32.16,,90.35,93.78,,,Visualizer
moment,82.986,0.0,-132.1,1.18,-32.16,,90.12,93.78,,,Visualizer
moment,83.251,0.02,-132.1,1.08,-32.16,,89.92,93.75,,,Visualizer
moment,83.511,0.0,-132.1,1.19,-32.16,,89.73,93.74,,,Visualizer
moment,83.736,0.02,-132.1,1.1,-32.16,,89.79,93.68,,,Visualizer
moment,84.0,0.01,-132.1,1.18,-32.16,,89.53,93.59,,,Visualizer
moment,84.261,0.02,-132.1,1.13,-32.16,,89.56,93.54,,,Visualizer
moment,84.486,0.01,-132.1,1.16,-32.16,,89.62,93.51,,,Visualizer
moment,84.749,0.01,-132.1,1.14,-32.16,,89.62,93.4,,,Visualizer
moment,85.011,0.02,-132.1,1.13,-32.16,,89.66,93.36,,,Visualizer
moment,85.236,0.02,-132.1,1.1,-32.16,,89.62,93.29,,,Visualizer
moment,85.499,0.02,-132.1,1.16,-32.16,,89.59,93.31,,,Visualizer
moment,85.761,0.01,-132.1,1.12,-32.16,,89.59,93.16,,,Visualizer
moment,85.986,0.01,-132.1,1.14,-32.16,,89.53,93.16,,,Visualizer
moment,86.251,0.02,-132.1,1.11,-32.16,,89.56,93.14,,,Visualizer
moment,86.511,0.01,-132.1,1.17,-32.16,,89.43,93.08,,,Visualizer
moment,86.736,0.02,-132.1,1.06,-32.16,,89.23,93.02,,,Visualizer
moment,86.999,0.01,-132.1,1.1,-32.16,,89.0,92.99,,,Visualizer
moment,87.261,0.01,-132.1,1.17,-32.16,,88.8,92.91,,,Visualizer
moment,87.486,0.02,-132.1,1.11,-32.16,,88.57,92.94,,,Visualizer
moment,87.749,0.01,-132.1,1.14,-32.16,,88.44,92.87,,,Visualizer
moment,87.974,0.0,-132.1,1.16,-32.16,,88.18,92.75,,,Visualizer
moment,88.236,0.01,-132.1,1.15,-32.16,,88.21,92.79,,,Visualizer
moment,88.499,0.01,-132.1,1.1,-32.16,,88.21,92.73,,,Visualizer
moment,88.724,0.01,-132.1,1.13,-32.16,,88.08,92.66,,,Visualizer
moment,88.986,0.01,-132.1,1.14,-32.16,,87.95,92.56,,,Visualizer
moment,89.251,0.01,-132.1,1.11,-32.16,,87.76,92.52,,,Visualizer
moment,89.474,0.01,-132.1,1.08,-32.16,,87.69,92.5,,,Visualizer
moment,89.736,0.01,-132.1,1.1,-32.16,,87.69,92.41,,,Visualizer
moment,90.0,0.0,-132.1,1.13,-32.16,,87.5,92.4,,,Visualizer
moment,90.225,0.0,-132.1,1.15,-32.16,,87.36,92.35,,,Visualizer
moment,90.486,0.01,-132.1,1.13,-32.16,,87.4,92.28,,,Visualizer
moment,90.749,0.02,-132.1,1.13,-32.16,,87.33,92.26,,,Visualizer
moment,90.974,0.01,-132.1,1.1,-32.16,,87.2,92.19,,,Visualizer
moment,91.236,0.0,-132.1,1.12,-32.16,,87.27,92.07,,,Visualizer
moment,91.499,0.0,-132.1,1.15,-32.16,,87.3,91.95,,,Visualizer
moment,91.724,0.0,-132.1,1.12,-32.16,,87.3,91.98,,,Visualizer
moment,91.986,0.0,-132.1,1.11,-32.16,,87.3,91.96,,,Visualizer
moment,92.249,0.0,-132.1,1.14,-32.16,,87.43,91.79,,,Visualizer
moment,92.474,0.0,-132.1,1.15,-32.16,,87.43,91.8,,,Visualizer
moment,92.736,0.0,-132.1,1.14,-32.16,,87.66,91.73,,,Visualizer
moment,92.999,0.02,-132.1,1.11,-32.16,,87.76,91.65,,,Visualizer
moment,93.224,0.03,-132.1,1.13,-32.16,,88.05,91.59,,,Visualizer
moment,93.486,0.01,-132.1,1.14,-32.16,,88.28,91.47,,,Visualizer
moment,93.749,0.01,-132.1,1.17,-32.16,,88.44,91.4,,,Visualizer
moment,93.974,0.0,-132.1,1.16,-32.16,,88.61,91.39,,,Visualizer
moment,94.236,0.0,-132.1,1.13,-32.16,,88.87,91.29,,,Visualizer
moment,94.499,0.01,-132.1,1.12,-32.16,,88.9,91.23,,,Visualizer
moment,94.724,0.02,-132.1,1.15,-32.16,,89.13,91.21,,,Visualizer
moment,94.986,0.0,-132.1,1.14,-32.16,,89.27,91.1,,,Visualizer
moment,95.249,0.0,-132.1,1.12,-32.16,,89.53,91.07,,,Visualizer
moment,95.474,0.0,-132.1,1.1,-32.16,,89.76,91.06,,,Visualizer
moment,95.736,0.02,-132.1,1.11,-32.16,,89.79,91.09,,,Visualizer
moment,95.999,0.04,-132.1,1.1,-32.16,,90.02,91.02,,,Visualizer
moment,96.224,0.0,-132.1,1.13,-32.16,,90.16,91.04,,,Visualizer
moment,96.486,0.0,-132.1,1.11,-32.16,,90.19,91.01,,,Visualizer
moment,96.752,0.02,-132.1,1.07,-32.16,,90.25,90.99,,,Visualizer
moment,96.975,0.02,-132.1,1.1,-32.16,,90.32,90.95,,,Visualizer
moment,97.236,0.01,-132.1,1.12,-32.16,,90.39,90.95,,,Visualizer
moment,97.5,0.01,-132.1,1.15,-32.16,,90.48,90.9,,,Visualizer
moment,97.724,0.01,-132.1,1.15,-32.16,,90.39,90.94,,,Visualizer
moment,97.986,0.04,-132.1,1.14,-32.16,,90.32,90.9,,,Visualizer
moment,98.249,0.03,-132.1,1.09,-32.16,,90.52,90.89,,,Visualizer
moment,98.474,0.02,-132.1,1.11,-32.16,,90.42,90.9,,,Visualizer
moment,98.736,0.01,-132.1,1.1,-32.16,,90.45,90.87,,,Visualizer
moment,99.001,0.01,-132.1,1.13,-32.16,,90.42,90.88,,,Visualizer
moment,99.224,0.02,-132.1,1.14,-32.16,,90.62,90.84,,,Visualizer
moment,99.486,0.05,-132.1,1.07,-32.16,,90.65,90.93,,,Visualizer
moment,99.749,0.03,-132.1,1.09,-32.16,,90.82,90.84,,,Visualizer
moment,99.974,0.01,-132.1,1.12,-32.16,,90.98,90.82,,,Visualizer
moment,100.236,0.01,-132.1,1.15,-32.16,,91.05,90.8,,,Visualizer
moment,100.499,0.07,-132.1,1.12,-32.16,,91.18,90.81,,,Visualizer
moment,100.723,0.05,-132.1,1.06,-32.16,,91.35,90.84,,,Visualizer
moment,100.986,0.01,-132.1,1.12,-32.16,,91.35,90.78,,,Visualizer
moment,101.251,0.0,-132.1,1.16,-32.16,,91.41,90.83,,,Visualizer
moment,101.474,0.04,-132.1,1.15,-32.16,,91.48,90.81,,,Visualizer
moment,101.736,0.01,-132.1,1.09,-32.16,,91.41,90.77,,,Visualizer
moment,102.003,0.0,-132.1,1.07,-32.16,,91.45,90.74,,,Visualizer
moment,102.224,0.01,-132.1,1.11,-32.16,,91.45,90.74,,,Visualizer
moment,102.487,0.04,-132.1,1.14,-32.16,,91.52,90.71,,,Visualizer
moment,102.749,0.07,-132.1,1.14,-32.16,,91.48,90.72,,,Visualizer
moment,102.974,0.04,-132.1,1.13,-32.16,,91.32,90.73,,,Visualizer
moment,103.236,0.04,-132.1,1.14,-32.16,,91.21,90.74,,,Visualizer
moment,103.498,0.04,-132.1,1.12,-32.16,,90.98,90.75,,,Visualizer
moment,103.724,0.04,-132.1,1.11,-32.16,,91.02,90.76,,,Visualizer
moment,103.986,0.02,-132.1,1.1,-32.16,,90.98,90.66,,,Visualizer
moment,104.249,0.01,-132.1,1.13,-32.16,,90.98,90.68,,,Visualizer
moment,104.474,0.01,-132.1,1.15,-32.16,,90.95,90.63,,,Visualizer
moment,104.736,0.01,-132.1,1.17,-32.16,,91.08,90.62,,,Visualizer
moment,105.001,0.0,-132.1,1.15,-32.16,,91.12,90.64,,,Visualizer
moment,105.224,0.01,-132.1,1.09,-32.16,,91.15,90.66,,,Visualizer
moment,105.487,0.02,-132.1,1.12,-32.16,,91.32,90.67,,,Visualizer
moment,105.749,0.02,-132.1,1.11,-32.16,,91.32,90.55,,,Visualizer
moment,105.974,0.0,-132.1,1.11,-32.16,,91.15,90.57,,,Visualizer
moment,106.236,0.02,-132.1,1.07,-32.16,,91.35,90.56,,,Visualizer
moment,106.499,0.03,-132.1,1.09,-32.16,,91.21,90.63,,,Visualizer
moment,106.724,0.01,-132.1,1.04,-32.16,,91.05,90.61,,,Visualizer
moment,106.986,0.0,-132.1,0.97,-32.16,,91.12,90.59,,,Visualizer
moment,107.249,0.0,-132.1,1.01,-32.16,,90.92,90.54,,,Visualizer
moment,107.474,0.01,-132.1,1.03,-32.16,,90.92,90.57,,,Visualizer
moment,107.736,0.02,-132.1,0.94,-32.16,,90.88,90.63,,,Visualizer
moment,108.0,0.01,-132.1,0.96,-32.16,,90.79,90.64,,,Visualizer
moment,108.261,0.0,-132.1,1.01,-32.16,,90.68,90.6,,,Visualizer
moment,108.487,0.01,-132.1,1.03,-32.16,,90.55,90.59,,,Visualizer
moment,108.75,0.01,-132.1,1.01,-32.16,,90.25,90.64,,,Visualizer
moment,108.974,0.01,-132.1,1.03,-32.16,,89.99,90.61,,,Visualizer
moment,109.236,0.02,-132.1,1.04,-32.16,,89.62,90.58,,,Visualizer
moment,109.499,0.01,-132.1,1.04,-32.16,,89.5,90.55,,,Visualizer
moment,109.724,0.0,-132.1,1.01,-32.16,,89.27,90.57,,,Visualizer
moment,109.986,0.0,-132.1,1.0,-32.16,,89.0,90.55,,,Visualizer
moment,110.249,0.0,-132.1,1.02,-32.16,,88.93,90.52,,,Visualizer
moment,110.474,0.0,-132.1,1.05,-32.16,,88.8,90.46,,,Visualizer
moment,110.736,0.0,-132.1,1.05,-32.16,,88.84,90.37,,,Visualizer
moment,111.001,0.0,-132.1,0.97,-32.16,,88.77,90.32,,,Visualizer
moment,111.224,0.01,-132.1,0.98,-32.16,,88.74,90.31,,,Visualizer
moment,111.486,0.01,-132.1,1.02,-32.16,,88.74,90.26,,,Visualizer
moment,111.749,0.0,-132.1,1.05,-32.16,,88.61,90.17,,,Visualizer
moment,111.974,0.0,-132.1,1.01,-32.16,,88.67,90.12,,,Visualizer
moment,112.236,0.0,-132.1,0.99,-32.16,,88.61,90.1,,,Visualizer
moment,112.499,0.0,-132.1,0.98,-32.16,,88.57,90.01,,,Visualizer
moment,112.724,0.01,-132.1,1.02,-32.16,,88.61,89.95,,,Visualizer
moment,112.986,0.01,-132.1,1.03,-32.16,,88.74,89.89,,,Visualizer
moment,113.249,0.0,-132.1,1.02,-32.16,,88.93,89.86,,,Visualizer
moment,113.474,0.0,-132.1,0.95,-32.16,,89.07,89.79,,,Visualizer
moment,113.736,0.0,-132.1,1.0,-32.16,,89.2,89.76,,,Visualizer
moment,114.007,0.0,-132.1,1.0,-32.16,,89.33,89.74,,,Visualizer
moment,114.224,0.0,-132.1,1.02,-32.16,,89.5,89.67,,,Visualizer
moment,114.524,0.01,-132.1,0.98,-32.16,,89.62,89.69,,,Visualizer
moment,114.748,0.01,-132.1,0.98,-32.16,,89.69,89.64,,,Visualizer
moment,115.011,0.01,-132.1,1.03,-32.16,,89.76,89.58,,,Visualizer
moment,115.236,0.01,-132.1,0.96,-32.16,,89.79,89.59,,,Visualizer
moment,115.499,0.02,-132.1,0.96,-32.16,,89.92,89.55,,,Visualizer
moment,115.761,0.01,-132.1,1.01,-32.16,,90.05,89.56,,,Visualizer
moment,115.986,0.0,-132.1,1.03,-32.16,,90.19,89.6,,,Visualizer
moment,116.249,0.01,-132.1,0.97,-32.16,,90.42,89.56,,,Visualizer
moment,116.512,0.02,-132.1,1.02,-32.16,,90.42,89.59,,,Visualizer
moment,116.736,0.04,-132.1,1.02,-32.16,,90.62,89.62,,,Visualizer
moment,117.003,0.0,-132.1,0.97,-32.16,,90.82,89.61,,,Visualizer
moment,117.261,0.01,-132.1,1.03,-32.16,,90.82,89.67,,,Visualizer
moment,117.487,0.03,-132.1,1.04,-32.16,,91.15,89.68,,,Visualizer
moment,117.749,0.02,-132.1,0.97,-32.16,,91.21,89.6,,,Visualizer
moment,118.011,0.01,-132.1,1.02,-32.16,,91.38,89.66,,,Visualizer
moment,118.236,0.03,-132.1,0.94,-32.16,,91.55,89.72,,,Visualizer
moment,118.499,0.01,-132.1,1.02,-32.16,,91.65,89.72,,,Visualizer
moment,118.761,0.01,-132.1,1.02,-32.16,,91.85,89.81,,,Visualizer
moment,118.987,0.01,-132.1,0.99,-32.16,,91.88,89.79,,,Visualizer
moment,119.25,0.01,-132.1,1.03,-32.16,,91.95,89.83,,,Visualizer
moment,119.511,0.01,-132.1,0.96,-32.16,,91.98,89.95,,,Visualizer
moment,119.736,0.03,-132.1,1.04,-32.16,,92.12,89.96,,,Visualizer
moment,119.999,0.02,-132.1,0.95,-32.16,,92.12,89.93,,,Visualizer
moment,120.261,0.05,-132.1,1.02,-32.16,,92.22,90.07,,,Visualizer
moment,120.486,0.04,-132.1,0.95,-32.16,,92.25,90.1,,,Visualizer
moment,120.749,0.0,-132.1,1.0,-32.16,,92.18,90.06,,,Visualizer
moment,121.011,0.03,-132.1,1.01,-32.16,,92.15,90.12,,,Visualizer
moment,121.237,0.02,-132.1,0.97,-32.16,,92.25,90.15,,,Visualizer
moment,121.499,0.03,-132.1,0.98,-32.16,,92.25,90.08,,,Visualizer
moment,121.761,0.01,-132.1,1.03,-32.16,,92.35,90.11,,,Visualizer
moment,121.986,0.0,-132.1,0.94,-32.16,,92.42,90.11,,,Visualizer
moment,122.25,0.01,-132.1,1.02,-32.16,,92.48,90.09,,,Visualizer
moment,122.511,0.03,-132.1,0.94,-32.16,,92.45,90.07,,,Visualizer
moment,122.736,0.02,-132.1,1.05,-32.16,,92.62,90.07,,,Visualizer
moment,123.006,0.02,-132.1,0.99,-32.16,,92.59,90.08,,,Visualizer
moment,123.261,0.01,-132.1,1.03,-32.16,,92.59,90.04,,,Visualizer
moment,123.486,0.01,-132.1,0.98,-32.16,,92.55,90.06,,,Visualizer
moment,123.75,0.0,-132.1,1.0,-32.16,,92.52,90.12,,,Visualizer
moment,124.012,0.0,-132.1,1.01,-32.16,,92.42,90.12,,,Visualizer
moment,124.236,0.02,-132.1,0.95,-32.16,,92.42,90.09,,,Visualizer
moment,124.501,0.0,-132.1,1.03,-32.16,,92.29,90.15,,,Visualizer
moment,124.761,0.01,-132.1,0.94,-32.16,,92.12,90.13,,,Visualizer
moment,124.987,0.01,-132.1,1.06,-32.16,,91.98,90.12,,,Visualizer
moment,125.249,0.02,-132.1,1.01,-32.16,,91.98,90.14,,,Visualizer
moment,125.511,0.01,-132.1,0.94,-32.16,,91.88,90.19,,,Visualizer
moment,125.736,0.0,-132.1,1.03,-32.16,,91.78,90.13,,,Visualizer
moment,125.999,0.0,-132.1,0.98,-32.16,,91.71,90.16,,,Visualizer
moment,126.262,0.0,-132.1,1.05,-32.16,,91.48,90.22,,,Visualizer
moment,126.486,0.0,-132.1,0.99,-32.16,,91.52,90.16,,,Visualizer
moment,126.749,0.0,-132.1,1.01,-32.16,,91.28,90.12,,,Visualizer
moment,127.011,0.0,-132.1,1.01,-32.16,,91.28,90.14,,,Visualizer
moment,127.236,0.02,-132.1,0.96,-32.16,,91.08,90.13,,,Visualizer
moment,127.501,0.0,-132.1,1.01,-32.16,,91.02,90.11,,,Visualizer
moment,127.761,0.0,-132.1,0.98,-32.16,,90.98,90.03,,,Visualizer
moment,127.986,0.0,-132.1,0.99,-32.16,,91.02,90.0,,,Visualizer
moment,128.251,0.02,-132.1,1.02,-32.16,,90.95,90.01,,,Visualizer
moment,128.512,0.03,-132.1,0.97,-32.16,,91.02,90.0,,,Visualizer
moment,128.736,0.0,-132.1,1.04,-32.16,,90.95,89.99,,,Visualizer
moment,129.006,0.01,-132.1,1.02,-32.16,,90.88,89.91,,,Visualizer
moment,129.261,0.01,-132.1,0.96,-32.16,,90.85,89.93,,,Visualizer
moment,129.487,0.0,-132.1,1.07,-32.16,,90.85,89.93,,,Visualizer
moment,129.751,0.02,-132.1,1.0,-32.16,,90.68,89.93,,,Visualizer
moment,130.011,0.0,-132.1,0.94,-32.16,,90.65,89.87,,,Visualizer
moment,130.236,0.01,-132.1,1.06,-32.16,,90.68,89.84,,,Visualizer
moment,130.5,0.02,-132.1,0.98,-32.16,,90.59,89.8,,,Visualizer
moment,130.761,0.01,-132.1,0.98,-32.16,,90.59,89.83,,,Visualizer
moment,130.986,0.01,-132.1,1.02,-32.16,,90.48,89.78,,,Visualizer
moment,131.25,0.01,-132.1,0.97,-32.16,,90.39,89.73,,,Visualizer
moment,131.511,0.0,-132.1,1.05,-32.16,,90.35,89.69,,,Visualizer
moment,131.736,0.0,-132.1,0.96,-32.16,,90.32,89.72,,,Visualizer
moment,131.999,0.0,-132.1,1.02,-32.16,,90.22,89.77,,,Visualizer
moment,132.262,0.0,-132.1,0.94,-32.16,,89.99,89.72,,,Visualizer
moment,132.487,0.0,-132.1,1.06,-32.16,,89.86,89.61,,,Visualizer
moment,132.749,0.0,-132.1,0.96,-32.16,,89.62,89.64,,,Visualizer
moment,133.011,0.0,-132.1,1.02,-32.16,,89.43,89.63,,,Visualizer
moment,133.236,0.0,-132.1,1.02,-32.16,,89.23,89.5,,,Visualizer
moment,133.499,0.0,-132.1,0.97,-32.16,,88.93,89.52,,,Visualizer
moment,133.726,0.0,-132.1,1.01,-32.16,,88.77,89.46,,,Visualizer
moment,133.986,0.0,-132.1,1.01,-32.16,,88.25,89.48,,,Visualizer
moment,134.249,0.0,-132.1,0.95,-32.16,,88.05,89.49,,,Visualizer
moment,134.474,0.0,-132.1,0.96,-32.16,,87.79,89.41,,,Visualizer
moment,134.736,0.0,-132.1,1.01,-32.16,,87.33,89.42,,,Visualizer
moment,135.0,0.0,-132.1,1.02,-32.16,,87.01,89.34,,,Visualizer
moment,135.224,0.0,-132.1,0.99,-32.16,,86.52,89.31,,,Visualizer
moment,135.486,0.0,-132.1,1.03,-32.16,,86.29,89.27,,,Visualizer
moment,135.751,0.0,-132.1,1.04,-32.16,,86.2,89.18,,,Visualizer
moment,135.974,0.0,-132.1,1.03,-32.16,,86.23,89.1,,,Visualizer
moment,136.236,0.01,-132.1,1.02,-32.16,,86.2,89.05,,,Visualizer
moment,136.5,0.01,-132.1,1.04,-32.16,,86.26,88.93,,,Visualizer
moment,136.724,0.0,-132.1,0.97,-32.16,,86.39,88.77,,,Visualizer
moment,137.025,0.0,-132.1,1.02,-32.16,,86.68,88.79,,,Visualizer
moment,137.248,0.0,-132.1,1.0,-32.16,,86.94,88.76,,,Visualizer
moment,137.474,0.0,-132.1,0.97,-32.16,,87.27,88.67,,,Visualizer
moment,137.738,0.0,-132.1,1.04,-32.16,,87.59,88.62,,,Visualizer
moment,137.999,0.0,-132.1,0.96,-32.16,,87.82,88.51,,,Visualizer
moment,138.224,0.01,-132.1,1.03,-32.16,,88.21,88.43,,,Visualizer
moment,138.486,0.01,-132.1,0.96,-32.16,,88.64,88.43,,,Visualizer
moment,138.749,0.01,-132.1,1.01,-32.16,,88.74,88.41,,,Visualizer
moment,138.974,0.02,-132.1,1.01,-32.16,,89.0,88.32,,,Visualizer
moment,139.238,0.01,-132.1,0.98,-32.16,,89.23,88.29,,,Visualizer
moment,139.461,0.01,-132.1,1.02,-32.16,,89.3,88.24,,,Visualizer
moment,139.724,0.01,-132.1,1.0,-32.16,,89.43,88.22,,,Visualizer
moment,139.988,0.01,-132.1,1.06,-32.16,,89.62,88.25,,,Visualizer
moment,140.211,0.01,-132.1,0.98,-32.16,,89.66,88.23,,,Visualizer
moment,140.474,0.01,-132.1,1.04,-32.16,,89.96,88.29,,,Visualizer
moment,140.736,0.0,-132.1,0.99,-32.16,,89.99,88.31,,,Visualizer
moment,140.961,0.0,-132.1,1.03,-32.16,,90.02,88.34,,,Visualizer
moment,141.224,0.0,-132.1,0.97,-32.16,,90.02,88.37,,,Visualizer
moment,141.524,0.0,-132.1,1.05,-32.16,,90.09,88.41,,,Visualizer
moment,141.711,0.0,-132.1,0.93,-32.16,,90.16,88.41,,,Visualizer
moment,141.974,0.0,-132.1,1.05,-32.16,,90.29,88.39,,,Visualizer
moment,142.236,0.01,-132.1,0.97,-32.16,,90.22,88.5,,,Visualizer
moment,142.461,0.01,-132.1,1.05,-32.16,,90.16,88.44,,,Visualizer
moment,142.724,0.01,-132.1,0.95,-32.16,,89.96,88.45,,,Visualizer
moment,142.989,0.0,-132.1,1.02,-32.16,,89.96,88.49,,,Visualizer
moment,143.213,0.0,-132.1,1.01,-32.16,,89.79,88.52,,,Visualizer
moment,143.474,0.01,-132.1,1.0,-32.16,,89.69,88.5,,,Visualizer
moment,143.736,0.0,-132.1,1.01,-32.16,,89.66,88.46,,,Visualizer
moment,143.961,0.0,-132.1,0.93,-32.16,,89.43,88.5,,,Visualizer
moment,144.224,0.0,-132.1,1.0,-32.16,,89.36,88.48,,,Visualizer
moment,144.486,0.0,-132.1,0.99,-32.16,,89.33,88.49,,,Visualizer
moment,144.711,0.01,-132.1,0.98,-32.16,,89.33,88.46,,,Visualizer
moment,145.048,0.0,-132.1,1.02,-32.16,,89.27,88.45,,,Visualizer
moment,145.236,0.0,-132.1,0.94,-32.16,,89.16,88.46,,,Visualizer
moment,145.461,0.0,-132.1,0.99,-32.16,,89.13,88.5,,,Visualizer
moment,145.724,0.0,-132.1,1.05,-32.16,,89.07,88.47,,,Visualizer
moment,145.949,0.0,-132.1,0.96,-32.16,,89.0,88.41,,,Visualizer
moment,146.211,0.0,-132.1,1.0,-32.16,,88.97,88.41,,,Visualizer
moment,146.474,0.0,-132.1,0.99,-32.16,,88.8,88.4,,,Visualizer
moment,146.699,0.0,-132.1,0.98,-32.16,,88.93,88.37,,,Visualizer
moment,146.962,0.0,-132.1,1.02,-32.16,,88.8,88.31,,,Visualizer
moment,147.224,0.0,-132.1,0.98,-32.16,,88.8,88.32,,,Visualizer
moment,147.449,0.0,-132.1,1.0,-32.16,,88.74,88.29,,,Visualizer
moment,147.711,0.0,-132.1,1.03,-32.16,,88.64,88.31,,,Visualizer
moment,147.974,0.0,-132.1,0.96,-32.16,,88.61,88.27,,,Visualizer
moment,148.199,0.0,-132.1,1.01,-32.16,,88.77,88.25,,,Visualizer
moment,148.461,0.0,-132.1,1.05,-32.16,,88.71,88.2,,,Visualizer
moment,148.724,0.0,-132.1,1.0,-32.16,,88.71,88.26,,,Visualizer
moment,148.949,0.0,-132.1,1.03,-32.16,,88.64,88.2,,,Visualizer
moment,149.211,0.0,-132.1,1.04,-32.16,,88.67,88.16,,,Visualizer
moment,149.474,0.0,-132.1,0.97,-32.16,,88.67,88.18,,,Visualizer
moment,149.699,0.0,-132.1,1.02,-32.16,,88.67,88.17,,,Visualizer
moment,149.962,0.01,-132.1,1.04,-32.16,,88.61,88.19,,,Visualizer
moment,150.224,0.0,-132.1,0.96,-32.16,,88.64,88.11,,,Visualizer
moment,150.449,0.0,-132.1,1.02,-32.16,,88.67,88.09,,,Visualizer
moment,150.711,0.0,-132.1,1.02,-32.16,,88.71,88.06,,,Visualizer
moment,150.974,0.0,-132.1,0.93,-32.16,,88.71,88.02,,,Visualizer
moment,151.199,0.0,-132.1,0.98,-32.16,,88.84,88.07,,,Visualizer
moment,151.461,0.0,-132.1,1.0,-32.16,,88.84,88.08,,,Visualizer
moment,151.724,0.01,-132.1,0.96,-32.16,,89.0,87.94,,,Visualizer
moment,151.949,0.01,-132.1,1.0,-32.16,,89.07,88.01,,,Visualizer
moment,152.211,0.01,-132.1,0.96,-32.16,,89.23,87.99,,,Visualizer
moment,152.474,0.0,-132.1,0.98,-32.16,,89.33,87.9,,,Visualizer
moment,152.699,0.0,-132.1,1.0,-32.16,,89.3,87.96,,,Visualizer
moment,152.961,0.01,-132.1,0.95,-32.16,,89.46,87.95,,,Visualizer
moment,153.224,0.0,-132.1,1.0,-32.16,,89.59,87.94,,,Visualizer
moment,153.449,0.0,-132.1,0.93,-32.16,,89.69,87.89,,,Visualizer
moment,153.711,0.0,-132.1,0.97,-32.16,,89.82,87.9,,,Visualizer
moment,153.974,0.0,-132.1,1.01,-32.16,,89.76,87.9,,,Visualizer
moment,154.198,0.0,-132.1,0.94,-32.16,,89.86,87.86,,,Visualizer
moment,154.461,0.0,-132.1,0.99,-32.16,,89.76,87.86,,,Visualizer
moment,154.723,0.0,-132.1,0.99,-32.16,,89.73,87.86,,,Visualizer
moment,154.949,0.0,-132.1,0.97,-32.16,,89.79,87.81,,,Visualizer
moment,155.211,0.0,-132.1,0.98,-32.16,,89.89,87.84,,,Visualizer
moment,155.474,0.0,-132.1,1.01,-32.16,,89.86,87.83,,,Visualizer
moment,155.699,0.0,-132.1,0.99,-32.16,,89.86,87.76,,,Visualizer
moment,155.961,0.0,-132.1,1.0,-32.16,,89.59,87.78,,,Visualizer
moment,156.224,0.0,-132.1,1.04,-32.16,,89.43,87.87,,,Visualizer
moment,156.448,0.0,-132.1,1.05,-32.16,,89.2,87.88,,,Visualizer
moment,156.711,0.0,-132.1,1.04,-32.16,,88.84,87.83,,,Visualizer
moment,156.974,0.0,-132.1,0.96,-32.16,,88.64,87.82,,,Visualizer
moment,157.199,0.0,-132.1,0.97,-32.16,,88.41,87.95,,,Visualizer
moment,157.461,0.0,-132.1,1.02,-32.16,,88.28,87.95,,,Visualizer
moment,157.724,0.0,-132.1,1.03,-32.16,,88.08,87.85,,,Visualizer
moment,157.949,0.0,-132.1,1.01,-32.16,,87.98,87.89,,,Visualizer
moment,158.211,0.0,-132.1,1.0,-32.16,,88.12,87.92,,,Visualizer
moment,158.474,0.0,-132.1,0.93,-32.16,,88.15,87.8,,,Visualizer
moment,158.699,0.0,-132.1,0.95,-32.16,,88.15,87.84,,,Visualizer
moment,158.962,0.0,-132.1,1.0,-32.16,,88.15,87.84,,,Visualizer
moment,159.224,0.0,-132.1,1.04,-32.16,,88.05,87.74,,,Visualizer
moment,159.449,0.0,-132.1,1.03,-32.16,,88.08,87.79,,,Visualizer
moment,159.711,0.01,-132.1,1.02,-32.16,,88.21,87.79,,,Visualizer
moment,159.974,0.01,-132.1,1.06,-32.16,,88.12,87.69,,,Visualizer
moment,160.199,0.01,-132.1,1.02,-32.16,,88.08,87.67,,,Visualizer
moment,160.461,0.0,-132.1,0.97,-32.16,,87.95,87.63,,,Visualizer
moment,160.724,0.0,-132.1,0.99,-32.16,,87.72,87.6,,,Visualizer
moment,160.949,0.0,-132.1,1.02,-32.16,,87.72,87.71,,,Visualizer
moment,161.211,0.0,-132.1,0.99,-32.16,,87.59,87.65,,,Visualizer
moment,161.474,0.0,-132.1,1.02,-32.16,,87.69,87.6,,,Visualizer
moment,161.699,0.0,-132.1,1.03,-32.16,,87.76,87.62,,,Visualizer
moment,161.961,0.0,-132.1,1.0,-32.16,,87.82,87.6,,,Visualizer
moment,162.224,0.0,-132.1,1.03,-32.16,,87.82,87.55,,,Visualizer
moment,162.449,0.0,-132.1,0.97,-32.16,,87.89,87.58,,,Visualizer
