information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,0.09,27.23,0.07,0.28,,101.68,93.95,,,Visualizer
moment,70.872,0.1,27.41,0.16,0.36,,101.86,93.95,,,Visualizer
moment,71.096,0.11,27.63,0.18,0.53,,101.64,94.08,,,Visualizer
moment,71.284,0.12,27.63,0.14,0.36,,101.42,94.07,,,Visualizer
moment,71.509,0.1,27.62,0.11,0.4,,101.49,94.04,,,Visualizer
moment,71.696,0.08,27.77,0.09,0.38,,101.57,94.05,,,Visualizer
moment,71.921,0.07,27.81,0.07,0.28,,101.42,94.01,,,Visualizer
moment,72.109,0.07,27.82,0.18,0.21,,101.31,94.02,,,Visualizer
moment,72.334,0.07,27.83,0.17,0.21,,101.13,94.02,,,Visualizer
moment,72.521,0.08,28.14,0.14,0.55,,100.73,94.05,,,Visualizer
moment,72.747,0.1,28.14,0.11,0.25,,100.7,93.98,,,Visualizer
moment,72.971,0.1,28.12,0.08,0.32,,100.84,94.04,,,Visualizer
moment,73.159,0.1,28.2,0.06,0.4,,100.99,94.13,,,Visualizer
moment,73.384,0.12,28.28,0.19,0.3,,101.06,94.01,,,Visualizer
moment,73.571,0.1,28.29,0.16,0.05,,100.84,94.01,,,Visualizer
moment,73.805,0.1,28.35,0.12,0.22,,100.55,94.02,,,Visualizer
moment,73.984,0.1,28.69,0.1,0.6,,100.38,94.02,,,Visualizer
moment,74.209,0.08,28.61,0.07,0.33,,100.7,93.99,,,Visualizer
moment,74.397,0.07,28.63,0.15,0.37,,100.81,94.03,,,Visualizer
moment,74.622,0.07,28.65,0.18,0.37,,100.84,94.05,,,Visualizer
moment,74.846,0.07,28.82,0.15,0.14,,100.73,94.05,,,Visualizer
moment,75.034,0.08,28.81,0.11,0.12,,100.62,94.05,,,Visualizer
moment,75.259,0.08,28.81,0.09,0.21,,100.81,94.06,,,Visualizer
moment,75.446,0.09,29.03,0.07,0.42,,100.95,94.03,,,Visualizer
moment,75.671,0.09,29.16,0.17,0.53,,101.13,94.01,,,Visualizer
moment,75.859,0.08,29.18,0.17,0.38,,101.09,94.04,,,Visualizer
moment,76.084,0.08,29.18,0.14,0.39,,100.84,94.1,,,Visualizer
moment,76.272,0.1,29.2,0.11,0.41,,100.81,94.08,,,Visualizer
moment,76.496,0.09,29.21,0.08,0.04,,101.13,94.0,,,Visualizer
moment,76.721,0.09,29.22,0.07,0.06,,101.28,93.99,,,Visualizer
moment,76.908,0.08,29.62,0.19,0.46,,101.42,94.06,,,Visualizer
moment,77.134,0.07,29.76,0.16,0.59,,101.24,94.09,,,Visualizer
moment,77.321,0.08,29.74,0.13,0.57,,101.24,94.03,,,Visualizer
moment,77.546,0.08,29.79,0.1,0.6,,101.31,94.03,,,Visualizer
moment,77.734,0.08,29.79,0.08,0.45,,101.35,94.07,,,Visualizer
moment,77.959,0.09,29.79,0.13,0.18,,101.46,94.02,,,Visualizer
moment,78.147,0.08,29.94,0.18,0.2,,101.49,94.06,,,Visualizer
moment,78.371,0.07,30.18,0.15,0.47,,101.17,94.07,,,Visualizer
moment,78.596,0.08,30.15,0.12,0.38,,100.99,93.99,,,Visualizer
moment,78.783,0.08,30.23,0.09,0.46,,101.2,93.99,,,Visualizer
moment,79.009,0.07,30.32,0.07,0.56,,101.39,94.03,,,Visualizer
moment,79.196,0.08,30.29,0.17,0.24,,101.57,94.14,,,Visualizer
moment,79.421,0.08,30.28,0.18,0.11,,101.49,94.06,,,Visualizer
moment,79.609,0.11,30.5,0.14,0.37,,101.35,93.99,,,Visualizer
moment,79.834,0.15,30.62,0.11,0.43,,101.31,94.03,,,Visualizer
moment,80.021,0.15,30.62,0.08,0.32,,101.49,94.02,,,Visualizer
moment,80.246,0.11,30.61,0.07,0.35,,101.57,94.04,,,Visualizer
moment,80.471,0.1,30.7,0.19,0.3,,101.68,94.03,,,Visualizer
moment,80.696,0.1,30.71,0.16,0.19,,101.39,94.03,,,Visualizer
moment,80.883,0.12,30.9,0.13,0.29,,101.31,93.99,,,Visualizer
moment,81.071,0.11,30.94,0.1,0.35,,101.46,94.02,,,Visualizer
moment,81.296,0.1,31.18,0.08,0.6,,101.6,94.01,,,Visualizer
moment,81.484,0.1,31.16,0.06,0.49,,101.96,94.03,,,Visualizer
moment,81.709,0.09,31.16,0.19,0.3,,101.86,93.95,,,Visualizer
moment,81.896,0.09,31.26,0.15,0.36,,101.68,94.02,,,Visualizer
moment,82.121,0.1,31.25,0.12,0.06,,101.6,93.99,,,Visualizer
moment,82.346,0.1,31.7,0.09,0.56,,101.64,94.01,,,Visualizer
moment,82.534,0.08,31.58,0.07,0.45,,101.89,94.08,,,Visualizer
moment,82.759,0.07,31.62,0.15,0.36,,102.04,94.05,,,Visualizer
moment,82.984,0.07,31.71,0.18,0.47,,101.86,94.07,,,Visualizer
moment,83.171,0.07,31.8,0.14,0.57,,101.6,94.01,,,Visualizer
moment,83.359,0.07,31.8,0.11,0.11,,101.24,94.03,,,Visualizer
moment,83.583,0.08,31.79,0.09,0.23,,101.28,94.09,,,Visualizer
moment,83.771,0.07,31.97,0.07,0.37,,101.42,94.08,,,Visualizer
moment,83.996,0.07,32.15,0.19,0.46,,101.46,94.07,,,Visualizer
moment,84.221,0.06,32.19,0.17,0.39,,101.49,94.1,,,Visualizer
moment,84.409,0.07,32.2,0.13,0.42,,101.02,94.11,,,Visualizer
moment,84.633,0.1,32.3,0.1,0.54,,101.31,94.09,,,Visualizer
moment,84.821,0.09,32.28,0.08,0.18,,101.49,94.15,,,Visualizer
moment,85.046,0.08,32.42,0.06,0.24,,101.71,94.06,,,Visualizer
moment,85.234,0.09,32.45,0.19,0.26,,101.71,94.03,,,Visualizer
moment,85.459,0.11,32.62,0.16,0.44,,101.49,94.09,,,Visualizer
moment,85.646,0.14,32.66,0.13,0.38,,101.46,94.05,,,Visualizer
moment,85.871,0.12,32.85,0.1,0.6,,101.6,94.11,,,Visualizer
moment,86.096,0.1,32.81,0.08,0.39,,101.75,94.07,,,Visualizer
moment,86.283,0.1,32.94,0.15,0.49,,102.08,94.1,,,Visualizer
moment,86.508,0.09,33.02,0.18,0.39,,101.86,94.13,,,Visualizer
moment,86.696,0.1,33.09,0.15,0.44,,101.89,94.16,,,Visualizer
moment,86.921,0.1,33.12,0.11,0.28,,101.89,94.1,,,Visualizer
moment,87.108,0.08,33.14,0.09,0.35,,101.96,94.05,,,Visualizer
moment,87.333,0.08,33.32,0.07,0.29,,102.22,94.1,,,Visualizer
moment,87.521,0.09,33.52,0.19,0.55,,102.37,94.05,,,Visualizer
moment,87.745,0.09,33.53,0.17,0.45,,102.08,94.03,,,Visualizer
moment,88.008,0.1,33.53,0.13,0.41,,102.0,94.11,,,Visualizer
moment,88.158,0.1,33.64,0.1,0.52,,101.93,94.17,,,Visualizer
moment,88.383,0.08,33.65,0.08,0.17,,102.04,94.14,,,Visualizer
moment,88.57,0.08,33.79,0.06,0.28,,102.19,94.13,,,Visualizer
moment,88.796,0.08,33.97,0.19,0.46,,102.3,94.12,,,Visualizer
moment,88.984,0.07,33.99,0.16,0.39,,102.08,94.12,,,Visualizer
moment,89.208,0.08,34.1,0.12,0.48,,102.0,94.15,,,Visualizer
moment,89.396,0.07,34.13,0.1,0.5,,102.19,94.15,,,Visualizer
moment,89.62,0.06,34.13,0.08,0.33,,102.26,94.21,,,Visualizer
moment,89.846,0.06,34.3,0.14,0.33,,102.33,94.15,,,Visualizer
moment,90.033,0.08,34.43,0.18,0.34,,102.33,94.13,,,Visualizer
moment,90.258,0.13,34.53,0.15,0.44,,102.15,94.13,,,Visualizer
moment,90.446,0.14,34.52,0.12,0.41,,102.04,94.2,,,Visualizer
moment,90.67,0.1,34.62,0.09,0.5,,101.93,94.19,,,Visualizer
moment,90.858,0.09,34.64,0.07,0.36,,101.96,94.21,,,Visualizer
moment,91.083,0.09,34.79,0.18,0.38,,102.04,94.16,,,Visualizer
moment,91.271,0.12,34.95,0.17,0.44,,102.04,94.19,,,Visualizer
moment,91.496,0.14,34.95,0.14,0.37,,101.82,94.15,,,Visualizer
moment,91.72,0.11,34.95,0.11,0.34,,102.04,94.16,,,Visualizer
moment,91.909,0.1,35.12,0.08,0.33,,102.08,94.21,,,Visualizer
moment,92.133,0.11,35.23,0.06,0.43,,102.15,94.22,,,Visualizer
moment,92.32,0.11,35.21,0.18,0.27,,102.19,94.27,,,Visualizer
moment,92.546,0.11,35.39,0.16,0.46,,102.11,94.27,,,Visualizer
moment,92.733,0.1,35.49,0.13,0.35,,101.86,94.24,,,Visualizer
moment,92.958,0.11,35.57,0.1,0.47,,101.89,94.25,,,Visualizer
moment,93.146,0.1,35.54,0.08,0.33,,101.96,94.2,,,Visualizer
moment,93.371,0.1,35.57,0.13,0.39,,102.04,94.21,,,Visualizer
moment,93.633,0.1,35.62,0.19,0.13,,102.04,94.29,,,Visualizer
moment,93.783,0.12,35.89,0.15,0.33,,101.82,94.26,,,Visualizer
moment,94.008,0.14,35.91,0.12,0.38,,101.75,94.33,,,Visualizer
moment,94.196,0.11,35.94,0.09,0.41,,102.0,94.29,,,Visualizer
moment,94.421,0.1,36.07,0.07,0.5,,102.15,94.21,,,Visualizer
moment,94.609,0.1,36.18,0.16,0.59,,102.26,94.35,,,Visualizer
moment,94.833,0.13,36.29,0.18,0.4,,102.26,94.3,,,Visualizer
moment,95.021,0.15,36.42,0.14,0.52,,101.89,94.26,,,Visualizer
moment,95.246,0.13,36.47,0.11,0.56,,101.79,94.34,,,Visualizer
moment,95.471,0.1,36.5,0.09,0.33,,101.75,94.29,,,Visualizer
moment,95.658,0.09,36.61,0.07,0.56,,101.93,94.31,,,Visualizer
moment,95.883,0.11,36.62,0.19,0.23,,102.15,94.26,,,Visualizer
moment,96.071,0.1,36.82,0.17,0.42,,101.96,94.3,,,Visualizer
moment,96.333,0.11,37.04,0.13,0.57,,102.04,94.29,,,Visualizer
moment,96.484,0.09,37.05,0.1,0.58,,102.08,94.26,,,Visualizer
moment,96.708,0.07,37.05,0.08,0.43,,102.3,94.29,,,Visualizer
moment,96.896,0.07,37.15,0.12,0.56,,102.44,94.24,,,Visualizer
moment,97.12,0.07,37.21,0.19,0.41,,102.41,94.3,,,Visualizer
moment,97.346,0.1,37.2,0.15,0.17,,102.11,94.36,,,Visualizer
moment,97.533,0.13,37.45,0.12,0.43,,102.11,94.36,,,Visualizer
moment,97.758,0.1,37.44,0.09,0.27,,102.26,94.37,,,Visualizer
moment,97.945,0.08,37.71,0.07,0.71,,102.22,94.41,,,Visualizer
moment,98.17,0.09,37.67,0.11,0.48,,102.37,94.44,,,Visualizer
moment,98.358,0.11,37.73,0.18,0.49,,102.44,94.44,,,Visualizer
moment,98.583,0.1,37.79,0.15,0.32,,102.15,94.39,,,Visualizer
moment,98.808,0.11,37.81,0.12,0.23,,102.08,94.44,,,Visualizer
moment,98.996,0.11,38.06,0.09,0.38,,102.22,94.46,,,Visualizer
moment,99.22,0.1,38.11,0.07,0.39,,102.33,94.44,,,Visualizer
moment,99.408,0.11,38.27,0.19,0.58,,102.48,94.5,,,Visualizer
moment,99.633,0.11,38.27,0.17,0.48,,102.37,94.49,,,Visualizer
moment,99.821,0.12,38.3,0.13,0.41,,102.15,94.49,,,Visualizer
moment,100.045,0.11,38.53,0.1,0.46,,102.3,94.43,,,Visualizer
moment,100.233,0.11,38.49,0.08,0.4,,102.41,94.45,,,Visualizer
moment,100.458,0.11,38.63,0.11,0.38,,102.59,94.48,,,Visualizer
moment,100.646,0.14,38.64,0.19,0.39,,102.59,94.44,,,Visualizer
moment,100.87,0.13,38.85,0.15,0.57,,102.48,94.5,,,Visualizer
moment,101.095,0.11,39.0,0.12,0.47,,102.37,94.53,,,Visualizer
moment,101.283,0.11,39.07,0.09,0.59,,102.52,94.5,,,Visualizer
moment,101.508,0.1,39.09,0.07,0.49,,102.7,94.56,,,Visualizer
moment,101.695,0.09,39.09,0.17,0.33,,102.77,94.59,,,Visualizer
moment,101.92,0.1,39.2,0.18,0.37,,102.62,94.55,,,Visualizer
moment,102.108,0.11,39.53,0.14,0.46,,102.52,94.56,,,Visualizer
moment,102.333,0.1,39.6,0.11,0.58,,102.55,94.59,,,Visualizer
moment,102.52,0.08,39.65,0.09,0.6,,102.52,94.61,,,Visualizer
moment,102.745,0.08,39.66,0.21,0.47,,102.59,94.62,,,Visualizer
moment,102.97,0.1,39.69,0.17,0.38,,102.73,94.58,,,Visualizer
moment,103.158,0.12,39.71,0.25,0.19,,102.52,94.67,,,Visualizer
moment,103.382,0.12,39.93,0.24,0.28,,102.41,94.65,,,Visualizer
moment,103.57,0.11,40.09,0.32,0.45,,102.33,94.62,,,Visualizer
moment,103.795,0.09,40.24,0.48,0.6,,102.19,94.62,,,Visualizer
moment,103.984,0.08,40.17,0.51,0.5,,101.96,94.62,,,Visualizer
moment,104.208,0.1,40.28,0.53,0.59,,101.82,94.64,,,Visualizer
moment,104.396,0.09,40.29,0.57,0.38,,101.6,94.66,,,Visualizer
moment,104.62,0.07,40.44,0.61,0.35,,101.49,94.65,,,Visualizer
moment,104.845,0.06,40.51,0.64,0.28,,101.17,94.7,,,Visualizer
moment,105.033,0.07,40.54,0.68,0.38,,100.95,94.71,,,Visualizer
moment,105.257,0.08,40.77,0.76,0.5,,100.77,94.69,,,Visualizer
moment,105.445,0.1,40.79,0.79,0.42,,100.59,94.73,,,Visualizer
moment,105.67,0.09,40.89,0.86,0.47,,100.34,94.78,,,Visualizer
moment,105.858,0.09,41.02,0.91,0.53,,100.23,94.75,,,Visualizer
moment,106.083,0.08,41.03,0.99,0.5,,99.95,94.73,,,Visualizer
moment,106.27,0.08,41.17,1.04,0.4,,99.8,94.73,,,Visualizer
moment,106.495,0.07,41.18,1.11,0.3,,99.73,94.76,,,Visualizer
moment,106.72,0.08,41.23,1.19,0.38,,99.73,94.8,,,Visualizer
moment,106.907,0.08,41.27,1.24,0.14,,99.38,94.72,,,Visualizer
moment,107.133,0.08,41.52,1.31,0.52,,99.41,94.79,,,Visualizer
moment,107.32,0.08,41.66,1.35,0.54,,99.3,94.77,,,Visualizer
moment,107.545,0.07,41.69,1.41,0.54,,99.34,94.82,,,Visualizer
moment,107.733,0.06,41.68,1.48,0.47,,99.2,94.8,,,Visualizer
moment,107.957,0.05,41.7,1.53,0.18,,99.02,94.77,,,Visualizer
moment,108.148,0.04,41.87,1.6,0.37,,98.77,94.84,,,Visualizer
moment,108.37,0.04,41.91,1.64,0.23,,98.52,94.85,,,Visualizer
moment,108.595,0.04,41.93,1.72,0.27,,98.31,94.79,,,Visualizer
moment,108.782,0.04,42.17,1.78,0.5,,98.03,94.83,,,Visualizer
moment,109.008,0.04,42.15,1.84,0.47,,97.47,94.86,,,Visualizer
moment,109.195,0.04,42.34,1.9,0.48,,97.05,94.83,,,Visualizer
moment,109.42,0.04,42.5,1.96,0.6,,96.53,94.89,,,Visualizer
moment,109.645,0.04,42.45,2.02,0.53,,95.8,94.9,,,Visualizer
moment,109.833,0.04,42.66,2.07,0.54,,95.19,94.94,,,Visualizer
moment,110.021,0.04,42.66,2.13,0.37,,94.47,94.93,,,Visualizer
moment,110.245,0.04,42.74,2.21,0.43,,93.52,94.91,,,Visualizer
moment,110.47,0.04,42.92,2.24,0.48,,92.8,94.94,,,Visualizer
moment,110.657,0.04,43.05,2.32,0.53,,92.03,95.0,,,Visualizer
moment,110.883,0.04,43.13,2.42,0.58,,91.16,94.96,,,Visualizer
moment,111.07,0.04,43.14,2.51,0.4,,90.23,94.96,,,Visualizer
moment,111.295,0.04,43.25,2.51,0.54,,89.34,94.99,,,Visualizer
moment,111.482,0.04,43.34,2.54,0.44,,88.48,94.97,,,Visualizer
moment,111.745,0.04,43.65,2.62,0.63,,87.66,94.99,,,Visualizer
moment,111.895,0.04,43.75,2.64,0.65,,86.71,95.0,,,Visualizer
moment,112.12,0.04,43.76,2.72,0.54,,85.96,95.0,,,Visualizer
moment,112.345,0.04,43.98,2.65,0.68,,85.05,95.01,,,Visualizer
moment,112.532,0.04,44.0,2.82,0.66,,84.14,95.02,,,Visualizer
moment,112.758,0.04,44.24,2.77,0.52,,83.27,95.0,,,Visualizer
moment,112.945,0.04,44.44,2.78,0.71,,82.31,94.98,,,Visualizer
moment,113.17,0.04,44.44,2.87,0.7,,81.63,94.96,,,Visualizer
moment,113.357,0.04,44.64,2.87,0.69,,80.86,94.94,,,Visualizer
moment,113.582,0.04,44.66,2.95,0.66,,80.09,94.8,,,Visualizer
moment,113.77,0.04,44.93,2.98,0.73,,79.45,94.82,,,Visualizer
moment,113.995,0.04,45.07,2.98,0.66,,79.0,94.76,,,Visualizer
moment,114.22,0.04,45.26,3.0,0.65,,78.36,94.65,,,Visualizer
moment,114.407,0.04,45.3,2.97,0.67,,77.88,94.53,,,Visualizer
moment,114.632,0.04,45.53,3.06,0.8,,77.46,94.44,,,Visualizer
moment,114.82,0.04,45.65,3.04,0.73,,77.14,94.25,,,Visualizer
moment,115.045,0.04,45.9,3.03,0.87,,76.86,94.01,,,Visualizer
moment,115.233,0.04,45.99,3.01,0.77,,76.73,93.69,,,Visualizer
moment,115.457,0.04,46.23,3.0,0.92,,76.57,93.45,,,Visualizer
moment,115.645,0.04,46.55,3.03,0.97,,76.6,93.14,,,Visualizer
moment,115.87,0.04,46.67,2.99,1.04,,76.76,92.82,,,Visualizer
moment,116.057,0.04,46.87,2.99,0.92,,76.86,92.62,,,Visualizer
moment,116.282,0.04,47.14,3.0,1.18,,77.02,92.48,,,Visualizer
moment,116.507,0.04,47.35,2.99,1.18,,77.18,92.26,,,Visualizer
moment,116.695,0.05,47.66,2.94,1.17,,77.27,91.96,,,Visualizer
moment,116.92,0.06,48.04,2.95,1.43,,77.53,91.73,,,Visualizer
moment,117.107,0.05,48.38,2.97,1.42,,77.66,91.44,,,Visualizer
moment,117.332,0.06,48.64,3.0,1.38,,77.82,91.26,,,Visualizer
moment,117.52,0.07,48.97,3.03,1.53,,78.2,90.99,,,Visualizer
moment,117.745,0.06,49.4,2.98,1.61,,78.27,90.76,,,Visualizer
moment,117.932,0.07,49.58,2.97,1.62,,78.46,90.57,,,Visualizer
moment,118.195,0.08,50.16,3.03,1.76,,78.52,90.36,,,Visualizer
moment,118.382,0.07,50.53,2.95,1.86,,78.75,90.07,,,Visualizer
moment,118.569,0.08,50.82,3.03,1.77,,78.88,89.97,,,Visualizer
moment,118.795,0.08,51.49,3.03,2.01,,78.97,89.81,,,Visualizer
moment,118.982,0.08,51.95,2.99,2.11,,79.0,89.63,,,Visualizer
moment,119.207,0.08,52.42,3.05,2.2,,79.07,89.43,,,Visualizer
moment,119.395,0.08,52.71,2.99,2.19,,79.0,89.32,,,Visualizer
moment,119.62,0.08,53.28,3.0,2.3,,79.04,89.25,,,Visualizer
moment,119.807,0.08,53.68,3.05,2.3,,79.13,89.03,,,Visualizer
moment,120.032,0.08,54.06,3.0,2.22,,78.94,88.89,,,Visualizer
moment,120.257,0.07,54.92,2.98,2.46,,79.0,88.88,,,Visualizer
moment,120.446,0.08,55.03,3.06,2.44,,79.04,88.75,,,Visualizer
moment,120.669,0.07,55.7,2.99,2.39,,78.91,88.55,,,Visualizer
moment,120.857,0.07,56.21,2.94,2.45,,78.91,88.43,,,Visualizer
moment,121.082,0.08,56.73,2.95,2.55,,78.75,88.4,,,Visualizer
moment,121.27,0.08,57.19,2.96,2.39,,78.71,88.24,,,Visualizer
moment,121.494,0.07,57.89,2.97,2.55,,78.62,88.07,,,Visualizer
moment,121.686,0.08,58.34,2.97,2.51,,78.59,88.0,,,Visualizer
moment,121.907,0.08,58.83,3.02,2.54,,78.55,87.86,,,Visualizer
moment,122.132,0.08,59.29,3.05,2.49,,78.62,87.77,,,Visualizer
moment,122.357,0.09,60.06,2.98,2.62,,78.59,87.65,,,Visualizer
moment,122.544,0.09,60.58,3.02,2.65,,78.65,87.49,,,Visualizer
moment,122.732,0.09,60.76,2.98,2.54,,78.46,87.38,,,Visualizer
moment,122.957,0.1,61.5,2.98,2.53,,78.62,87.23,,,Visualizer
moment,123.144,0.11,62.07,3.01,2.64,,78.55,87.17,,,Visualizer
moment,123.37,0.12,62.52,3.0,2.59,,78.65,87.05,,,Visualizer
moment,123.557,0.13,63.04,3.02,2.59,,78.75,86.94,,,Visualizer
moment,123.782,0.14,63.58,2.99,2.65,,78.88,86.78,,,Visualizer
moment,124.007,0.15,64.06,2.96,2.69,,79.0,86.63,,,Visualizer
moment,124.196,0.16,64.88,2.98,2.68,,79.16,86.54,,,Visualizer
moment,124.419,0.17,65.4,3.0,2.74,,79.48,86.5,,,Visualizer
moment,124.607,0.17,65.97,2.99,2.77,,79.61,86.32,,,Visualizer
moment,124.832,0.18,66.75,3.01,2.83,,79.74,86.24,,,Visualizer
moment,125.02,0.18,67.05,3.04,2.84,,79.96,86.16,,,Visualizer
moment,125.245,0.19,67.92,3.01,2.91,,80.09,86.08,,,Visualizer
moment,125.432,0.19,68.21,3.02,2.95,,80.25,85.97,,,Visualizer
moment,125.657,0.19,68.94,2.98,2.83,,80.45,85.88,,,Visualizer
moment,125.882,0.19,69.58,3.02,2.97,,80.51,85.75,,,Visualizer
moment,126.069,0.19,70.13,3.03,2.92,,80.7,85.78,,,Visualizer
moment,126.294,0.19,70.74,3.03,2.96,,80.67,85.75,,,Visualizer
moment,126.482,0.19,71.29,3.04,2.95,,80.8,85.64,,,Visualizer
moment,126.707,0.19,72.01,2.99,2.88,,80.96,85.51,,,Visualizer
moment,126.895,0.18,72.71,2.98,3.03,,80.86,85.49,,,Visualizer
moment,127.119,0.19,73.33,3.02,3.1,,81.02,85.43,,,Visualizer
moment,127.307,0.19,73.58,2.98,2.98,,81.09,85.42,,,Visualizer
moment,127.532,0.19,74.48,2.97,3.17,,80.96,85.39,,,Visualizer
moment,127.757,0.2,75.35,2.96,3.16,,81.05,85.25,,,Visualizer
moment,127.944,0.2,75.98,2.99,3.06,,81.18,85.25,,,Visualizer
moment,128.169,0.2,76.55,3.01,3.12,,81.21,85.25,,,Visualizer
moment,128.357,0.2,77.2,3.01,3.21,,81.28,85.13,,,Visualizer
moment,128.582,0.2,77.8,3.0,3.17,,81.38,85.04,,,Visualizer
moment,128.772,0.2,78.73,3.05,3.24,,81.31,85.07,,,Visualizer
moment,128.994,0.21,79.35,3.07,3.22,,81.44,84.98,,,Visualizer
moment,129.182,0.21,79.97,3.03,3.28,,81.57,84.95,,,Visualizer
moment,129.407,0.2,80.62,3.05,3.28,,81.6,84.91,,,Visualizer
moment,129.594,0.21,81.21,3.02,3.27,,81.73,84.85,,,Visualizer
moment,129.857,0.2,81.84,3.01,3.27,,81.76,84.87,,,Visualizer
moment,130.044,0.21,82.79,3.03,3.32,,81.95,84.75,,,Visualizer
moment,130.232,0.2,83.46,3.03,3.32,,82.02,84.79,,,Visualizer
moment,130.457,0.2,84.07,3.0,3.31,,82.14,84.78,,,Visualizer
moment,130.644,0.2,84.67,2.98,3.3,,82.34,84.7,,,Visualizer
moment,130.869,0.2,85.31,2.96,3.29,,82.14,84.71,,,Visualizer
moment,131.06,0.19,85.95,3.02,3.32,,82.27,84.64,,,Visualizer
moment,131.282,0.19,86.62,3.02,3.32,,82.44,84.6,,,Visualizer
moment,131.471,0.18,87.21,3.04,3.3,,82.4,84.65,,,Visualizer
moment,131.694,0.18,88.24,2.99,3.43,,82.4,84.66,,,Visualizer
moment,131.919,0.16,88.76,3.04,3.29,,82.44,84.54,,,Visualizer
moment,132.144,0.17,89.79,3.06,3.33,,82.44,84.61,,,Visualizer
moment,132.333,0.16,90.11,3.05,3.35,,82.53,84.55,,,Visualizer
moment,132.519,0.17,90.99,3.05,3.26,,82.5,84.52,,,Visualizer
moment,132.744,0.16,91.28,2.99,3.19,,82.4,84.51,,,Visualizer
moment,132.933,0.16,92.26,2.99,3.29,,82.44,84.42,,,Visualizer
moment,133.159,0.17,92.9,3.0,3.27,,82.53,84.49,,,Visualizer
moment,133.344,0.16,93.5,2.99,3.24,,82.47,84.43,,,Visualizer
moment,133.569,0.17,94.22,3.0,3.39,,82.4,84.31,,,Visualizer
moment,133.794,0.15,94.98,3.03,3.18,,82.4,84.29,,,Visualizer
moment,133.982,0.17,95.76,3.03,3.32,,82.44,84.29,,,Visualizer
moment,134.206,0.16,96.26,3.03,3.23,,82.44,84.33,,,Visualizer
moment,134.394,0.16,96.96,2.98,3.26,,82.47,84.29,,,Visualizer
