information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.056,1.21,139.31,1.95,2.16,,91.71,89.09,,,Visualizer
moment,84.281,1.24,139.73,1.9,2.12,,91.71,88.99,,,Visualizer
moment,84.506,1.21,140.35,1.91,2.09,,91.71,89.06,,,Visualizer
moment,84.731,1.2,140.8,1.98,2.12,,91.61,89.13,,,Visualizer
moment,85.001,1.22,141.28,1.95,2.17,,91.64,89.03,,,Visualizer
moment,85.226,1.22,141.96,1.93,2.18,,91.68,89.1,,,Visualizer
moment,85.496,1.22,142.41,1.93,2.16,,91.51,89.01,,,Visualizer
moment,85.811,1.21,143.04,1.96,2.19,,91.45,89.13,,,Visualizer
moment,85.99,1.2,143.65,1.97,2.13,,91.45,89.12,,,Visualizer
moment,86.306,1.18,143.92,2.0,2.14,,91.51,89.1,,,Visualizer
moment,86.486,1.19,144.79,1.99,2.12,,91.41,89.11,,,Visualizer
moment,86.756,1.22,145.28,1.95,2.19,,91.38,89.1,,,Visualizer
moment,86.981,1.23,145.73,1.95,2.23,,91.25,89.15,,,Visualizer
moment,87.251,1.22,146.15,1.99,2.18,,91.25,89.11,,,Visualizer
moment,87.48,1.19,146.79,2.01,2.22,,91.28,89.15,,,Visualizer
moment,87.746,1.19,147.22,2.0,2.13,,91.28,89.12,,,Visualizer
moment,88.06,1.2,147.98,2.01,2.2,,91.18,89.11,,,Visualizer
moment,88.241,1.21,148.38,2.01,2.18,,91.14,89.14,,,Visualizer
moment,88.556,1.19,149.07,1.99,2.23,,91.28,89.1,,,Visualizer
moment,88.735,1.19,149.73,1.98,2.19,,91.14,89.08,,,Visualizer
moment,89.008,1.23,149.97,1.93,2.23,,91.05,89.13,,,Visualizer
moment,89.231,1.22,150.59,1.92,2.16,,91.11,89.15,,,Visualizer
moment,89.546,1.21,151.13,1.9,2.23,,91.08,89.03,,,Visualizer
moment,89.726,1.22,151.75,1.9,2.2,,91.05,89.14,,,Visualizer
moment,89.995,1.21,152.26,1.94,2.24,,91.01,89.12,,,Visualizer
moment,90.313,1.22,152.62,1.96,2.2,,91.01,89.04,,,Visualizer
moment,90.491,1.21,153.47,1.96,2.08,,91.01,89.08,,,Visualizer
moment,90.805,1.18,153.47,1.99,2.08,,91.05,89.1,,,Visualizer
moment,90.986,1.19,154.67,2.01,2.18,,91.05,89.11,,,Visualizer
moment,91.256,1.2,154.94,1.98,2.27,,91.18,89.08,,,Visualizer
moment,91.48,1.2,155.62,1.96,2.3,,90.98,89.09,,,Visualizer
moment,91.75,1.19,156.03,1.93,2.21,,90.91,89.05,,,Visualizer
moment,91.979,1.22,156.5,1.94,2.21,,91.14,89.04,,,Visualizer
moment,92.245,1.2,157.17,1.96,2.18,,90.98,89.08,,,Visualizer
moment,92.561,1.19,157.64,2.01,2.19,,90.95,88.98,,,Visualizer
moment,92.744,1.21,158.38,2.01,2.3,,91.01,89.05,,,Visualizer
moment,93.058,1.2,159.01,2.0,2.24,,90.98,89.0,,,Visualizer
moment,93.236,1.21,159.43,1.99,2.21,,91.11,88.99,,,Visualizer
moment,93.505,1.19,159.98,1.99,2.29,,91.14,89.02,,,Visualizer
moment,93.731,1.18,160.63,2.01,2.2,,91.18,89.02,,,Visualizer
moment,94.0,1.22,161.05,1.97,2.21,,91.34,89.04,,,Visualizer
moment,94.225,1.22,161.45,1.96,2.15,,91.25,89.02,,,Visualizer
moment,94.496,1.22,162.12,1.98,2.1,,91.34,89.04,,,Visualizer
moment,94.72,1.23,162.55,1.92,2.1,,91.25,89.01,,,Visualizer
moment,94.991,1.23,163.02,1.92,2.13,,91.48,88.97,,,Visualizer
moment,95.305,1.21,163.72,1.95,2.22,,91.48,89.01,,,Visualizer
moment,95.486,1.22,164.31,1.94,2.14,,91.58,89.03,,,Visualizer
moment,95.8,1.25,164.78,1.92,2.18,,91.45,89.02,,,Visualizer
moment,95.981,1.21,165.45,1.99,2.16,,91.45,89.09,,,Visualizer
moment,96.251,1.23,165.95,1.98,2.18,,91.45,88.99,,,Visualizer
moment,96.475,1.21,166.33,1.97,2.2,,91.45,89.02,,,Visualizer
moment,96.746,1.2,166.99,2.0,2.16,,91.48,89.04,,,Visualizer
moment,96.971,1.18,167.4,1.98,2.15,,91.28,89.07,,,Visualizer
moment,97.241,1.18,167.87,1.99,2.16,,91.38,89.1,,,Visualizer
moment,97.559,1.19,168.57,2.01,2.19,,91.34,89.11,,,Visualizer
moment,97.735,1.21,169.2,2.02,2.16,,91.14,89.09,,,Visualizer
moment,98.005,1.19,169.62,1.99,2.17,,91.31,89.04,,,Visualizer
moment,98.231,1.2,170.01,1.98,2.1,,91.18,89.15,,,Visualizer
moment,98.5,1.2,170.66,2.01,2.05,,91.14,89.13,,,Visualizer
moment,98.725,1.21,171.05,1.97,2.03,,91.21,89.06,,,Visualizer
moment,99.04,1.21,171.46,1.94,2.06,,91.34,89.09,,,Visualizer
moment,99.221,1.18,172.26,2.0,2.01,,91.21,89.14,,,Visualizer
moment,99.49,1.18,172.46,1.99,2.0,,91.41,89.04,,,Visualizer
moment,99.805,1.17,173.13,1.96,2.04,,91.51,89.08,,,Visualizer
moment,99.987,1.2,173.81,1.95,2.09,,91.45,89.09,,,Visualizer
moment,100.255,1.17,174.06,1.96,2.16,,91.41,89.11,,,Visualizer
moment,100.48,1.19,174.72,1.96,2.21,,91.31,89.16,,,Visualizer
moment,100.75,1.19,175.33,2.0,2.15,,91.28,89.18,,,Visualizer
moment,100.975,1.2,175.78,1.99,2.15,,91.28,89.09,,,Visualizer
moment,101.246,1.17,176.22,2.02,2.12,,91.31,89.1,,,Visualizer
moment,101.47,1.18,176.85,2.01,2.09,,91.11,89.08,,,Visualizer
moment,101.743,1.19,177.35,1.99,2.19,,91.11,89.01,,,Visualizer
