information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.286,0.11,42.06,0.56,0.91,,87.64,93.0,,,Visualizer
moment,83.507,0.11,42.31,0.48,0.85,,87.45,93.01,,,Visualizer
moment,83.77,0.09,42.37,0.49,0.67,,87.38,93.04,,,Visualizer
moment,84.032,0.05,42.68,0.47,0.89,,87.45,92.96,,,Visualizer
moment,84.257,0.08,42.82,0.57,0.75,,87.58,92.9,,,Visualizer
moment,84.52,0.07,43.11,0.47,0.79,,87.61,92.85,,,Visualizer
moment,84.785,0.11,43.19,0.55,0.81,,87.38,92.79,,,Visualizer
moment,85.007,0.06,43.32,0.53,0.55,,87.58,92.86,,,Visualizer
moment,85.27,0.11,43.6,0.44,0.77,,87.52,92.73,,,Visualizer
moment,85.535,0.13,43.7,0.53,0.85,,87.48,92.71,,,Visualizer
moment,85.757,0.12,43.95,0.49,0.75,,87.48,92.78,,,Visualizer
moment,86.019,0.15,44.04,0.5,0.73,,87.41,92.68,,,Visualizer
moment,86.286,0.1,44.29,0.5,0.68,,87.35,92.64,,,Visualizer
moment,86.508,0.13,44.55,0.57,0.84,,87.52,92.62,,,Visualizer
moment,86.77,0.05,44.74,0.47,0.99,,87.55,92.62,,,Visualizer
moment,87.039,0.06,44.77,0.51,0.72,,87.81,92.55,,,Visualizer
moment,87.257,0.07,45.14,0.54,0.84,,87.97,92.49,,,Visualizer
moment,87.52,0.08,45.1,0.43,0.54,,87.91,92.45,,,Visualizer
moment,87.784,0.07,45.4,0.57,0.65,,87.97,92.4,,,Visualizer
moment,88.009,0.08,45.48,0.5,0.7,,88.07,92.44,,,Visualizer
moment,88.27,0.13,45.73,0.49,0.44,,88.17,92.36,,,Visualizer
moment,88.532,0.09,45.9,0.53,0.79,,88.17,92.3,,,Visualizer
moment,88.757,0.09,46.13,0.46,0.72,,88.27,92.27,,,Visualizer
moment,89.019,0.1,46.36,0.48,0.87,,88.04,92.32,,,Visualizer
moment,89.286,0.07,46.54,0.53,0.8,,88.14,92.26,,,Visualizer
moment,89.508,0.13,46.58,0.49,0.67,,88.17,92.33,,,Visualizer
moment,89.769,0.07,46.99,0.55,0.85,,88.17,92.35,,,Visualizer
moment,90.044,0.12,47.04,0.49,0.82,,88.04,92.3,,,Visualizer
moment,90.257,0.12,47.32,0.5,0.77,,88.1,92.26,,,Visualizer
moment,90.52,0.09,47.43,0.55,0.84,,88.27,92.26,,,Visualizer
moment,90.782,0.15,47.64,0.44,0.64,,88.17,92.3,,,Visualizer
moment,91.007,0.1,47.79,0.46,0.74,,88.17,92.3,,,Visualizer
moment,91.269,0.07,47.92,0.51,0.59,,88.33,92.22,,,Visualizer
moment,91.532,0.12,48.21,0.5,0.77,,88.33,92.19,,,Visualizer
moment,91.794,0.06,48.43,0.52,0.99,,88.46,92.16,,,Visualizer
moment,92.019,0.07,48.61,0.48,0.81,,88.5,92.1,,,Visualizer
moment,92.283,0.13,48.95,0.49,1.02,,88.59,92.2,,,Visualizer
moment,92.508,0.07,49.09,0.53,0.87,,88.96,92.1,,,Visualizer
moment,92.769,0.1,49.12,0.52,0.68,,89.05,92.07,,,Visualizer
moment,93.042,0.09,49.5,0.49,0.88,,89.12,92.05,,,Visualizer
moment,93.294,0.1,49.59,0.5,0.63,,89.19,91.98,,,Visualizer
moment,93.519,0.13,49.84,0.51,0.74,,89.29,91.97,,,Visualizer
moment,93.782,0.07,49.99,0.54,0.85,,89.59,92.05,,,Visualizer
moment,94.044,0.11,50.03,0.47,0.52,,89.52,92.11,,,Visualizer
moment,94.269,0.12,50.37,0.49,0.86,,89.65,92.1,,,Visualizer
moment,94.532,0.05,50.47,0.54,0.62,,89.78,92.04,,,Visualizer
moment,94.757,0.09,50.49,0.43,0.62,,89.91,91.97,,,Visualizer
moment,95.019,0.13,50.9,0.58,0.88,,89.88,92.0,,,Visualizer
moment,95.284,0.12,50.95,0.5,0.57,,89.88,92.01,,,Visualizer
moment,95.507,0.16,51.35,0.39,0.87,,89.95,92.03,,,Visualizer
moment,95.769,0.12,51.32,0.56,0.82,,90.02,92.08,,,Visualizer
moment,96.033,0.1,51.63,0.46,0.72,,90.25,91.99,,,Visualizer
moment,96.257,0.14,51.86,0.49,0.9,,90.41,91.99,,,Visualizer
moment,96.519,0.17,52.1,0.5,0.82,,90.75,92.06,,,Visualizer
moment,96.785,0.14,52.31,0.56,0.98,,91.38,92.06,,,Visualizer
moment,97.009,0.12,52.44,0.48,0.8,,91.68,92.03,,,Visualizer
moment,97.269,0.23,52.86,0.47,0.99,,92.15,92.04,,,Visualizer
moment,97.532,0.16,52.96,0.55,0.85,,92.96,92.04,,,Visualizer
moment,97.757,0.13,53.26,0.44,0.94,,93.09,92.05,,,Visualizer
moment,98.019,0.16,53.54,0.58,1.09,,93.36,92.12,,,Visualizer
moment,98.281,0.1,53.58,0.51,0.71,,93.46,92.07,,,Visualizer
moment,98.507,0.08,54.14,0.4,1.17,,93.7,92.03,,,Visualizer
moment,98.769,0.12,54.07,0.56,0.76,,93.5,92.09,,,Visualizer
moment,99.032,0.09,54.53,0.47,0.98,,93.5,92.09,,,Visualizer
moment,99.294,0.12,54.49,0.5,0.9,,93.73,92.05,,,Visualizer
moment,99.519,0.16,54.83,0.5,0.68,,93.87,92.18,,,Visualizer
moment,99.784,0.12,54.84,0.55,0.76,,94.31,92.17,,,Visualizer
moment,100.007,0.12,55.31,0.48,0.77,,94.59,92.25,,,Visualizer
moment,100.269,0.2,55.31,0.53,0.77,,94.96,92.27,,,Visualizer
moment,100.535,0.11,55.66,0.55,0.82,,95.41,92.25,,,Visualizer
moment,100.756,0.13,55.93,0.44,1.08,,95.86,92.3,,,Visualizer
moment,101.019,0.17,56.09,0.56,0.77,,96.27,92.39,,,Visualizer
moment,101.281,0.09,56.53,0.51,1.21,,96.44,92.48,,,Visualizer
moment,101.506,0.11,56.78,0.43,1.11,,96.55,92.57,,,Visualizer
moment,101.769,0.16,56.99,0.57,1.05,,96.55,92.62,,,Visualizer
moment,102.043,0.1,57.17,0.46,1.04,,96.48,92.68,,,Visualizer
moment,102.256,0.12,57.39,0.55,0.85,,96.23,92.68,,,Visualizer
moment,102.519,0.08,57.41,0.53,0.81,,96.16,92.67,,,Visualizer
moment,102.782,0.09,57.77,0.42,0.77,,96.13,92.71,,,Visualizer
moment,103.007,0.15,57.78,0.58,0.6,,95.96,92.77,,,Visualizer
moment,103.269,0.09,58.11,0.49,0.71,,95.96,92.74,,,Visualizer
moment,103.494,0.12,58.32,0.45,0.9,,95.89,92.79,,,Visualizer
moment,103.757,0.13,58.34,0.55,0.62,,95.89,92.73,,,Visualizer
moment,104.019,0.08,58.67,0.45,0.89,,95.71,92.85,,,Visualizer
moment,104.286,0.11,58.95,0.53,0.83,,95.65,92.82,,,Visualizer
moment,104.506,0.08,59.07,0.52,0.74,,95.54,92.8,,,Visualizer
moment,104.769,0.07,59.3,0.42,0.95,,95.51,92.83,,,Visualizer
moment,105.032,0.12,59.51,0.57,0.76,,95.51,92.87,,,Visualizer
moment,105.256,0.07,59.75,0.48,0.94,,95.58,92.91,,,Visualizer
moment,105.519,0.14,59.76,0.5,0.61,,95.61,92.9,,,Visualizer
moment,105.744,0.18,60.08,0.54,0.77,,95.51,92.91,,,Visualizer
moment,106.01,0.12,60.12,0.44,0.57,,95.71,92.96,,,Visualizer
moment,106.269,0.18,60.56,0.54,0.8,,95.65,92.96,,,Visualizer
moment,106.494,0.15,60.68,0.51,0.91,,95.92,93.03,,,Visualizer
moment,106.758,0.09,60.94,0.42,0.95,,95.96,92.98,,,Visualizer
moment,107.056,0.14,61.01,0.56,0.88,,96.13,93.1,,,Visualizer
moment,107.244,0.08,61.34,0.47,0.77,,96.23,93.1,,,Visualizer
moment,107.508,0.06,61.61,0.51,0.92,,96.41,93.1,,,Visualizer
moment,107.768,0.09,61.81,0.54,0.83,,96.2,93.15,,,Visualizer
moment,108.033,0.09,61.88,0.43,0.86,,96.23,93.17,,,Visualizer
moment,108.256,0.12,62.21,0.57,0.86,,96.16,93.16,,,Visualizer
moment,108.519,0.07,62.3,0.5,0.68,,96.16,93.15,,,Visualizer
moment,108.744,0.1,62.72,0.41,0.9,,96.06,93.18,,,Visualizer
moment,109.006,0.1,62.87,0.57,0.98,,96.03,93.22,,,Visualizer
moment,109.268,0.06,62.86,0.46,0.56,,96.06,93.24,,,Visualizer
moment,109.494,0.13,63.32,0.51,1.01,,95.96,93.27,,,Visualizer
moment,109.757,0.09,63.3,0.53,0.78,,95.86,93.23,,,Visualizer
moment,110.018,0.07,63.64,0.42,0.76,,95.99,93.27,,,Visualizer
moment,110.244,0.1,63.62,0.55,0.75,,95.96,93.27,,,Visualizer
moment,110.509,0.07,64.13,0.5,0.8,,95.89,93.23,,,Visualizer
moment,110.768,0.09,64.05,0.47,0.74,,96.03,93.3,,,Visualizer
moment,110.994,0.08,64.54,0.55,0.89,,95.89,93.35,,,Visualizer
moment,111.259,0.05,64.47,0.46,0.84,,95.86,93.37,,,Visualizer
moment,111.519,0.07,64.83,0.48,0.69,,95.92,93.38,,,Visualizer
moment,111.744,0.04,64.94,0.52,0.88,,95.86,93.36,,,Visualizer
moment,112.018,0.08,65.16,0.53,0.67,,95.86,93.36,,,Visualizer
moment,112.268,0.06,65.26,0.45,0.81,,95.79,93.43,,,Visualizer
moment,112.494,0.08,65.5,0.56,0.86,,95.82,93.37,,,Visualizer
moment,112.793,0.07,65.5,0.52,0.6,,95.75,93.39,,,Visualizer
moment,113.018,0.07,65.9,0.41,0.73,,95.68,93.4,,,Visualizer
moment,113.243,0.1,65.93,0.57,0.49,,95.48,93.37,,,Visualizer
moment,113.506,0.05,66.19,0.47,0.68,,95.48,93.4,,,Visualizer
moment,113.768,0.09,66.36,0.49,0.85,,95.44,93.48,,,Visualizer
moment,114.032,0.06,66.57,0.54,0.66,,95.41,93.47,,,Visualizer
moment,114.256,0.06,66.8,0.43,0.86,,95.2,93.48,,,Visualizer
moment,114.519,0.08,66.8,0.56,0.6,,95.2,93.46,,,Visualizer
moment,114.744,0.03,67.03,0.51,0.66,,95.13,93.46,,,Visualizer
moment,115.009,0.06,67.15,0.45,0.57,,94.96,93.53,,,Visualizer
moment,115.268,0.06,67.34,0.55,0.63,,95.0,93.5,,,Visualizer
moment,115.494,0.04,67.37,0.47,0.56,,94.89,93.49,,,Visualizer
moment,115.756,0.08,67.76,0.48,0.72,,94.82,93.53,,,Visualizer
moment,116.018,0.05,67.76,0.53,0.6,,94.62,93.51,,,Visualizer
moment,116.244,0.1,67.98,0.53,0.63,,94.59,93.45,,,Visualizer
moment,116.506,0.06,68.1,0.46,0.73,,94.45,93.51,,,Visualizer
moment,116.769,0.09,68.35,0.56,0.58,,94.34,93.57,,,Visualizer
moment,117.031,0.06,68.46,0.53,0.69,,94.21,93.56,,,Visualizer
moment,117.256,0.07,68.65,0.42,0.66,,94.14,93.59,,,Visualizer
moment,117.518,0.11,68.74,0.57,0.63,,94.11,93.58,,,Visualizer
moment,117.743,0.05,69.25,0.49,0.89,,94.18,93.57,,,Visualizer
moment,118.006,0.08,69.24,0.45,0.91,,94.41,93.65,,,Visualizer
moment,118.268,0.07,69.26,0.55,0.6,,94.21,93.71,,,Visualizer
moment,118.494,0.04,69.62,0.46,0.87,,94.38,93.72,,,Visualizer
moment,118.756,0.07,69.73,0.47,0.47,,94.45,93.71,,,Visualizer
moment,119.018,0.05,69.75,0.54,0.5,,94.65,93.7,,,Visualizer
moment,119.244,0.06,70.16,0.55,0.89,,94.52,93.74,,,Visualizer
moment,119.506,0.07,70.28,0.44,0.72,,94.79,93.76,,,Visualizer
moment,119.768,0.08,70.36,0.55,0.62,,94.75,93.86,,,Visualizer
moment,120.03,0.04,70.77,0.51,1.01,,94.65,93.78,,,Visualizer
moment,120.256,0.07,70.76,0.49,0.67,,94.72,93.74,,,Visualizer
moment,120.518,0.05,70.93,0.43,0.54,,94.69,93.79,,,Visualizer
moment,120.743,0.08,71.24,0.57,0.88,,94.72,93.86,,,Visualizer
moment,121.006,0.06,71.48,0.5,0.7,,94.65,93.83,,,Visualizer
moment,121.27,0.08,71.5,0.39,0.73,,94.62,93.8,,,Visualizer
moment,121.493,0.08,71.7,0.56,0.76,,94.65,93.73,,,Visualizer
moment,121.755,0.06,71.9,0.46,0.7,,94.55,93.77,,,Visualizer
moment,122.018,0.09,71.86,0.47,0.49,,94.48,93.79,,,Visualizer
moment,122.243,0.06,72.31,0.51,0.8,,94.59,93.79,,,Visualizer
moment,122.505,0.09,72.27,0.55,0.56,,94.55,93.8,,,Visualizer
moment,122.768,0.1,72.72,0.44,0.81,,94.62,93.77,,,Visualizer
moment,122.993,0.14,72.78,0.57,0.75,,94.52,93.73,,,Visualizer
moment,123.255,0.08,73.08,0.51,0.76,,94.69,93.82,,,Visualizer
moment,123.518,0.1,73.3,0.5,1.02,,94.89,93.81,,,Visualizer
moment,123.743,0.07,73.35,0.42,0.62,,94.79,93.74,,,Visualizer
moment,124.006,0.1,73.58,0.57,0.8,,94.86,93.83,,,Visualizer
moment,124.268,0.11,73.96,0.5,1.15,,94.93,93.83,,,Visualizer
moment,124.493,0.12,74.01,0.5,0.7,,94.93,93.78,,,Visualizer
moment,124.755,0.08,74.38,0.41,1.03,,95.03,93.84,,,Visualizer
moment,125.017,0.12,74.49,0.58,0.9,,95.2,93.81,,,Visualizer
moment,125.243,0.12,74.77,0.48,0.8,,95.2,93.81,,,Visualizer
moment,125.505,0.14,75.04,0.49,1.02,,95.03,93.89,,,Visualizer
moment,125.768,0.07,75.26,0.4,0.87,,95.16,93.84,,,Visualizer
moment,126.03,0.13,75.57,0.53,1.07,,95.2,93.9,,,Visualizer
moment,126.255,0.12,75.77,0.49,0.86,,95.13,93.86,,,Visualizer
moment,126.517,0.11,76.04,0.45,0.99,,95.13,93.77,,,Visualizer
moment,126.743,0.11,76.29,0.51,1.02,,95.41,93.8,,,Visualizer
moment,127.042,0.13,76.48,0.53,1.17,,95.37,93.81,,,Visualizer
moment,127.268,0.16,76.88,0.53,1.07,,95.34,93.86,,,Visualizer
moment,127.493,0.11,76.93,0.43,1.16,,95.44,93.87,,,Visualizer
moment,127.755,0.13,77.37,0.47,1.07,,95.48,93.91,,,Visualizer
moment,128.018,0.14,77.46,0.61,0.97,,95.48,93.87,,,Visualizer
moment,128.243,0.15,78.01,0.51,1.12,,95.34,93.94,,,Visualizer
moment,128.505,0.2,78.08,0.48,1.14,,95.48,93.91,,,Visualizer
moment,128.768,0.17,78.05,0.43,1.04,,95.61,93.93,,,Visualizer
moment,129.03,0.18,78.55,0.45,1.08,,95.75,94.04,,,Visualizer
moment,129.255,0.18,78.71,0.6,1.16,,95.82,94.08,,,Visualizer
moment,129.518,0.17,79.05,0.51,0.96,,95.82,94.05,,,Visualizer
moment,129.78,0.2,79.31,0.5,0.98,,95.96,94.04,,,Visualizer
moment,130.005,0.15,79.57,0.42,1.01,,96.2,94.06,,,Visualizer
moment,130.267,0.13,79.93,0.45,1.21,,96.03,94.04,,,Visualizer
moment,130.493,0.14,80.34,0.6,1.27,,96.27,93.99,,,Visualizer
moment,130.755,0.16,80.42,0.52,1.06,,96.16,93.99,,,Visualizer
moment,131.017,0.18,80.69,0.52,1.11,,96.23,94.05,,,Visualizer
moment,131.243,0.1,81.0,0.49,1.06,,96.23,94.02,,,Visualizer
moment,131.505,0.15,81.37,0.44,1.02,,96.23,94.01,,,Visualizer
moment,131.768,0.18,81.6,0.46,1.17,,96.3,94.04,,,Visualizer
moment,132.03,0.15,81.98,0.48,1.27,,96.27,94.01,,,Visualizer
moment,132.255,0.16,82.09,0.59,1.08,,96.27,93.98,,,Visualizer
moment,132.517,0.14,82.44,0.55,1.22,,96.37,93.98,,,Visualizer
moment,132.743,0.17,82.76,0.5,1.15,,96.37,93.9,,,Visualizer
moment,133.006,0.16,83.16,0.46,1.25,,96.23,93.97,,,Visualizer
moment,133.271,0.11,83.29,0.48,1.19,,96.2,94.0,,,Visualizer
moment,133.493,0.09,83.65,0.48,1.2,,95.99,93.94,,,Visualizer
moment,133.755,0.09,83.82,0.47,1.05,,95.89,93.94,,,Visualizer
moment,134.017,0.08,84.18,0.43,1.01,,95.99,94.05,,,Visualizer
moment,134.243,0.05,84.18,0.6,0.88,,95.89,94.03,,,Visualizer
moment,134.504,0.05,84.42,0.5,0.76,,95.82,94.0,,,Visualizer
moment,134.767,0.04,84.71,0.51,1.13,,95.65,93.94,,,Visualizer
moment,135.03,0.03,84.87,0.5,0.68,,95.54,93.98,,,Visualizer
moment,135.255,0.04,84.88,0.48,0.71,,95.54,93.99,,,Visualizer
moment,135.517,0.04,85.21,0.59,0.78,,95.41,94.01,,,Visualizer
moment,135.742,0.04,85.38,0.49,0.66,,95.44,94.03,,,Visualizer
moment,136.005,0.05,85.41,0.48,0.57,,95.41,94.01,,,Visualizer
moment,136.267,0.03,85.56,0.41,0.67,,95.16,93.97,,,Visualizer
moment,136.492,0.05,85.93,0.58,0.71,,94.82,94.02,,,Visualizer
moment,136.754,0.04,85.96,0.48,0.57,,94.55,94.05,,,Visualizer
moment,137.017,0.05,86.4,0.49,0.85,,93.8,94.07,,,Visualizer
moment,137.28,0.02,86.4,0.46,0.83,,93.5,93.98,,,Visualizer
moment,137.505,0.02,86.38,0.56,0.54,,93.19,93.99,,,Visualizer
moment,137.767,0.01,87.13,0.5,1.16,,92.99,93.97,,,Visualizer
moment,138.03,0.01,87.04,0.48,0.85,,92.82,93.93,,,Visualizer
moment,138.254,0.02,87.32,0.49,0.91,,92.68,93.94,,,Visualizer
moment,138.517,0.04,87.57,0.5,1.18,,92.59,93.96,,,Visualizer
moment,138.743,0.06,87.55,0.57,0.42,,92.25,93.95,,,Visualizer
moment,139.005,0.06,87.59,0.46,0.54,,91.98,93.98,,,Visualizer
moment,139.267,0.06,88.12,0.47,0.79,,91.34,93.96,,,Visualizer
moment,139.493,0.04,88.2,0.55,0.62,,91.01,93.94,,,Visualizer
moment,139.755,0.05,88.15,0.56,0.61,,90.78,94.0,,,Visualizer
moment,140.017,0.04,88.58,0.44,0.98,,90.58,93.92,,,Visualizer
moment,140.242,0.07,88.6,0.46,0.76,,90.28,93.94,,,Visualizer
moment,140.504,0.01,88.95,0.49,0.74,,90.21,93.92,,,Visualizer
moment,140.767,0.01,88.98,0.54,0.82,,90.28,93.85,,,Visualizer
moment,141.029,0.02,89.41,0.52,0.82,,90.35,93.88,,,Visualizer
moment,141.254,0.02,89.47,0.45,0.86,,90.45,93.9,,,Visualizer
moment,141.517,0.02,89.41,0.55,0.45,,90.64,93.88,,,Visualizer
moment,141.742,0.02,89.84,0.53,0.85,,90.68,93.84,,,Visualizer
moment,142.005,0.03,89.86,0.47,0.7,,90.58,93.78,,,Visualizer
moment,142.267,0.03,89.93,0.44,0.45,,90.28,93.76,,,Visualizer
moment,142.492,0.04,89.95,0.59,0.53,,90.25,93.75,,,Visualizer
moment,142.754,0.04,90.39,0.51,0.54,,89.91,93.79,,,Visualizer
moment,143.017,0.05,90.32,0.45,0.45,,89.59,93.76,,,Visualizer
moment,143.279,0.03,90.63,0.56,0.69,,89.52,93.73,,,Visualizer
moment,143.504,0.05,90.61,0.47,0.65,,89.16,93.7,,,Visualizer
moment,143.767,0.05,90.94,0.49,0.54,,88.89,93.67,,,Visualizer
moment,144.029,0.03,90.91,0.45,0.58,,88.86,93.72,,,Visualizer
moment,144.254,0.02,91.62,0.56,0.98,,88.89,93.62,,,Visualizer
moment,144.517,0.02,91.52,0.48,0.9,,88.73,93.61,,,Visualizer
moment,144.742,0.03,91.54,0.47,0.59,,88.93,93.6,,,Visualizer
moment,145.004,0.02,91.58,0.5,0.66,,89.09,93.54,,,Visualizer
moment,145.267,0.02,91.92,0.51,0.61,,89.12,93.48,,,Visualizer
moment,145.492,0.02,92.15,0.46,0.62,,89.16,93.39,,,Visualizer
moment,145.754,0.02,92.18,0.43,0.63,,89.09,93.36,,,Visualizer
moment,146.017,0.03,92.5,0.58,0.91,,88.99,93.38,,,Visualizer
moment,146.242,0.03,92.51,0.51,0.58,,88.99,93.28,,,Visualizer
moment,146.504,0.02,92.62,0.49,0.46,,88.93,93.32,,,Visualizer
moment,146.766,0.02,92.61,0.52,0.42,,88.76,93.37,,,Visualizer
moment,146.992,0.02,92.95,0.56,0.44,,89.02,93.29,,,Visualizer
moment,147.254,0.02,93.15,0.49,0.63,,88.86,93.2,,,Visualizer
moment,147.517,0.02,93.36,0.48,0.73,,88.96,93.26,,,Visualizer
moment,147.742,0.02,93.36,0.56,0.74,,88.89,93.26,,,Visualizer
moment,148.004,0.02,93.52,0.44,0.49,,88.96,93.21,,,Visualizer
moment,148.267,0.02,93.7,0.56,0.74,,88.93,93.21,,,Visualizer
moment,148.492,0.02,94.02,0.51,0.65,,88.82,93.2,,,Visualizer
moment,148.754,0.02,94.05,0.49,0.68,,88.63,93.21,,,Visualizer
moment,149.017,0.02,94.23,0.56,0.7,,88.5,93.17,,,Visualizer
moment,149.242,0.04,94.28,0.47,0.34,,88.17,93.14,,,Visualizer
moment,149.504,0.04,94.31,0.48,0.27,,87.97,93.04,,,Visualizer
moment,149.767,0.02,94.88,0.54,0.82,,87.84,93.02,,,Visualizer
moment,149.992,0.04,94.8,0.43,0.56,,87.74,92.93,,,Visualizer
moment,150.291,0.04,95.01,0.59,0.74,,87.61,92.88,,,Visualizer
moment,150.516,0.03,95.16,0.5,0.84,,87.58,92.83,,,Visualizer
moment,150.741,0.06,95.39,0.46,0.41,,87.68,92.8,,,Visualizer
moment,151.041,0.03,95.74,0.56,0.93,,87.45,92.77,,,Visualizer
moment,151.266,0.06,95.86,0.45,0.86,,87.58,92.65,,,Visualizer
moment,151.492,0.07,96.09,0.55,0.92,,87.84,92.67,,,Visualizer
moment,151.754,0.04,96.12,0.52,0.72,,87.94,92.59,,,Visualizer
moment,152.016,0.1,96.55,0.46,0.8,,88.17,92.61,,,Visualizer
moment,152.242,0.06,96.53,0.49,0.68,,88.33,92.63,,,Visualizer
moment,152.504,0.07,96.74,0.49,0.64,,88.66,92.59,,,Visualizer
moment,152.766,0.11,96.93,0.5,0.8,,89.09,92.48,,,Visualizer
moment,152.992,0.04,97.36,0.41,0.8,,89.59,92.43,,,Visualizer
moment,153.254,0.09,97.43,0.57,0.89,,89.71,92.43,,,Visualizer
moment,153.517,0.04,97.78,0.47,1.03,,90.05,92.38,,,Visualizer
moment,153.741,0.07,97.91,0.49,0.97,,90.21,92.36,,,Visualizer
moment,154.004,0.05,97.91,0.54,0.63,,90.28,92.39,,,Visualizer
moment,154.266,0.05,98.25,0.44,0.81,,90.51,92.33,,,Visualizer
moment,154.492,0.08,98.35,0.54,0.68,,90.81,92.29,,,Visualizer
moment,154.754,0.05,98.59,0.51,0.67,,90.95,92.31,,,Visualizer
moment,155.016,0.11,98.68,0.5,0.76,,91.04,92.31,,,Visualizer
moment,155.241,0.07,98.92,0.52,0.66,,91.18,92.29,,,Visualizer
moment,155.504,0.08,99.06,0.5,0.7,,91.31,92.26,,,Visualizer
moment,155.766,0.08,99.09,0.49,0.66,,91.38,92.31,,,Visualizer
moment,155.992,0.04,99.58,0.51,0.89,,91.45,92.18,,,Visualizer
moment,156.254,0.07,99.62,0.55,0.67,,91.38,92.19,,,Visualizer
moment,156.516,0.03,99.9,0.45,0.83,,91.45,92.19,,,Visualizer
moment,156.741,0.05,100.27,0.57,1.17,,91.51,92.16,,,Visualizer
moment,157.003,0.03,100.32,0.52,0.77,,91.41,92.2,,,Visualizer
moment,157.266,0.05,100.34,0.41,0.71,,91.41,92.2,,,Visualizer
moment,157.529,0.04,100.61,0.57,0.7,,91.58,92.2,,,Visualizer
moment,157.753,0.03,100.71,0.48,0.43,,91.48,92.18,,,Visualizer
moment,158.016,0.04,100.96,0.47,0.63,,91.45,92.13,,,Visualizer
moment,158.241,0.05,101.2,0.51,0.85,,91.51,92.19,,,Visualizer
moment,158.504,0.03,101.28,0.41,0.63,,91.48,92.12,,,Visualizer
moment,158.766,0.06,101.38,0.57,0.66,,91.51,92.16,,,Visualizer
moment,158.992,0.04,101.39,0.48,0.5,,91.45,92.19,,,Visualizer
moment,159.254,0.05,101.72,0.5,0.51,,91.48,92.13,,,Visualizer
moment,159.516,0.06,101.89,0.43,0.6,,91.31,92.12,,,Visualizer
moment,159.741,0.04,101.9,0.57,0.51,,91.28,92.19,,,Visualizer
moment,160.004,0.03,102.26,0.5,0.86,,91.11,92.19,,,Visualizer
moment,160.266,0.05,102.57,0.41,0.84,,91.08,92.14,,,Visualizer
moment,160.491,0.03,102.72,0.56,0.82,,90.91,92.18,,,Visualizer
moment,160.754,0.04,102.73,0.46,0.82,,91.01,92.19,,,Visualizer
moment,161.017,0.06,102.99,0.5,0.72,,90.98,92.2,,,Visualizer
moment,161.241,0.07,103.21,0.43,0.63,,90.84,92.1,,,Visualizer
moment,161.503,0.06,103.22,0.57,0.61,,91.58,92.14,,,Visualizer
moment,161.766,0.05,103.47,0.48,0.73,,91.81,92.23,,,Visualizer
moment,161.991,0.07,104.03,0.48,1.03,,92.05,92.2,,,Visualizer
moment,162.254,0.04,104.11,0.55,0.86,,92.52,92.17,,,Visualizer
moment,162.516,0.03,104.32,0.44,0.91,,92.86,92.19,,,Visualizer
moment,162.741,0.08,104.59,0.52,1.11,,92.96,92.2,,,Visualizer
moment,163.004,0.07,104.93,0.51,1.03,,93.46,92.16,,,Visualizer
moment,163.266,0.05,104.99,0.5,0.87,,93.73,92.21,,,Visualizer
moment,163.491,0.1,105.41,0.52,1.08,,93.9,92.18,,,Visualizer
moment,163.753,0.09,105.66,0.47,1.06,,94.48,92.17,,,Visualizer
moment,164.016,0.07,105.94,0.52,0.84,,94.75,92.19,,,Visualizer
moment,164.241,0.14,106.05,0.5,1.05,,95.16,92.23,,,Visualizer
moment,164.504,0.08,106.17,0.57,1.16,,95.44,92.2,,,Visualizer
moment,164.766,0.09,106.34,0.48,0.67,,95.79,92.23,,,Visualizer
moment,165.028,0.12,106.69,0.55,0.92,,96.06,92.25,,,Visualizer
moment,165.291,0.06,106.96,0.54,0.9,,96.37,92.3,,,Visualizer
moment,165.516,0.12,107.34,0.43,0.88,,96.51,92.35,,,Visualizer
moment,165.741,0.1,107.48,0.58,1.13,,96.79,92.41,,,Visualizer
moment,166.004,0.06,107.88,0.49,1.18,,96.93,92.39,,,Visualizer
moment,166.266,0.08,107.93,0.48,0.76,,97.03,92.5,,,Visualizer
moment,166.491,0.06,108.28,0.55,1.12,,97.03,92.59,,,Visualizer
moment,166.753,0.05,108.45,0.46,0.99,,96.86,92.67,,,Visualizer
moment,167.016,0.07,108.8,0.47,0.91,,96.86,92.75,,,Visualizer
moment,167.241,0.04,108.82,0.52,0.88,,96.82,92.8,,,Visualizer
moment,167.503,0.08,109.1,0.51,0.81,,96.68,92.78,,,Visualizer
moment,167.766,0.07,109.26,0.49,0.8,,96.55,92.83,,,Visualizer
moment,167.991,0.09,109.57,0.49,0.76,,96.44,92.81,,,Visualizer
moment,168.253,0.16,109.59,0.5,0.76,,96.68,92.9,,,Visualizer
moment,168.516,0.06,110.14,0.52,1.03,,96.68,92.97,,,Visualizer
moment,168.741,0.08,110.24,0.54,0.97,,96.79,92.93,,,Visualizer
moment,169.003,0.08,110.28,0.47,1.01,,96.96,92.89,,,Visualizer
moment,169.266,0.07,110.52,0.56,0.92,,97.1,92.94,,,Visualizer
moment,169.491,0.09,111.02,0.54,0.87,,97.24,92.99,,,Visualizer
moment,169.753,0.08,111.06,0.43,0.81,,97.24,92.97,,,Visualizer
moment,170.016,0.12,111.23,0.56,0.94,,97.24,92.97,,,Visualizer
