information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.731,0.01,29.09,0.09,0.25,,88.25,90.79,,,Visualizer
moment,85.005,0.01,29.18,0.07,0.07,,88.18,90.73,,,Visualizer
moment,85.226,0.01,29.18,0.17,0.08,,88.05,90.65,,,Visualizer
moment,85.496,0.01,29.2,0.15,0.11,,87.92,90.65,,,Visualizer
moment,85.721,0.01,29.2,0.11,0.11,,87.69,90.59,,,Visualizer
moment,85.946,0.01,29.21,0.09,0.04,,87.56,90.6,,,Visualizer
moment,86.216,0.01,29.41,0.12,0.23,,87.56,90.53,,,Visualizer
moment,86.441,0.01,29.43,0.17,0.24,,87.43,90.47,,,Visualizer
moment,86.711,0.01,29.42,0.14,0.22,,87.43,90.49,,,Visualizer
moment,86.981,0.01,29.68,0.11,0.46,,87.53,90.52,,,Visualizer
moment,87.206,0.01,29.67,0.08,0.28,,87.56,90.53,,,Visualizer
moment,87.476,0.01,29.61,0.14,0.18,,87.4,90.47,,,Visualizer
moment,87.746,0.01,29.63,0.17,0.21,,87.27,90.36,,,Visualizer
moment,87.971,0.01,29.65,0.13,-0.03,,87.24,90.4,,,Visualizer
moment,88.241,0.01,29.9,0.1,0.28,,87.2,90.4,,,Visualizer
moment,88.466,0.01,30.0,0.08,0.39,,87.24,90.41,,,Visualizer
moment,88.691,0.01,30.0,0.14,0.38,,87.3,90.34,,,Visualizer
moment,88.961,0.01,30.0,0.16,0.35,,87.34,90.37,,,Visualizer
moment,89.186,0.01,30.02,0.13,0.13,,87.3,90.3,,,Visualizer
moment,89.501,0.01,30.04,0.1,0.04,,87.24,90.27,,,Visualizer
moment,89.726,0.01,30.05,0.08,0.05,,87.24,90.27,,,Visualizer
moment,89.996,0.01,30.19,0.18,0.19,,87.43,90.25,,,Visualizer
moment,90.221,0.01,30.28,0.15,0.26,,87.37,90.27,,,Visualizer
moment,90.491,0.01,30.26,0.12,0.23,,87.37,90.2,,,Visualizer
moment,90.716,0.01,30.39,0.09,0.34,,87.53,90.17,,,Visualizer
moment,90.941,0.01,30.37,0.07,0.18,,87.56,90.19,,,Visualizer
moment,91.211,0.01,30.38,0.17,0.2,,87.63,90.16,,,Visualizer
moment,91.436,0.01,30.49,0.15,0.23,,87.56,90.1,,,Visualizer
moment,91.751,0.01,30.59,0.11,0.2,,87.59,90.11,,,Visualizer
moment,91.976,0.01,30.71,0.09,0.34,,87.56,90.04,,,Visualizer
moment,92.246,0.01,30.7,0.1,0.32,,87.69,90.06,,,Visualizer
moment,92.471,0.01,30.7,0.17,0.21,,87.69,90.04,,,Visualizer
moment,92.741,0.01,30.71,0.14,0.12,,87.69,90.0,,,Visualizer
moment,93.057,0.01,30.73,0.11,0.03,,87.66,89.98,,,Visualizer
moment,93.191,0.01,30.93,0.09,0.23,,87.79,89.97,,,Visualizer
moment,93.506,0.01,30.9,0.15,0.2,,87.76,89.99,,,Visualizer
moment,93.686,0.01,30.97,0.17,0.27,,87.69,89.96,,,Visualizer
moment,94.001,0.01,30.98,0.13,0.26,,87.86,89.93,,,Visualizer
moment,94.226,0.01,31.06,0.1,0.13,,87.66,89.96,,,Visualizer
moment,94.497,0.01,31.09,0.08,0.19,,87.5,89.87,,,Visualizer
moment,94.721,0.01,31.27,0.17,0.3,,87.37,89.84,,,Visualizer
moment,94.991,0.01,31.23,0.16,0.25,,87.4,89.86,,,Visualizer
moment,95.306,0.01,31.2,0.12,0.12,,87.34,89.82,,,Visualizer
moment,95.441,0.01,31.21,0.1,0.13,,87.34,89.78,,,Visualizer
moment,95.756,0.01,31.35,0.07,0.08,,87.3,89.75,,,Visualizer
moment,95.936,0.01,31.38,0.17,0.14,,87.43,89.76,,,Visualizer
moment,96.251,0.0,31.52,0.15,0.31,,87.34,89.81,,,Visualizer
moment,96.476,0.01,31.51,0.12,0.3,,87.43,89.69,,,Visualizer
moment,96.748,0.0,31.52,0.09,0.17,,87.4,89.67,,,Visualizer
moment,96.971,0.01,31.66,0.07,0.28,,87.43,89.73,,,Visualizer
moment,97.24,0.01,31.65,0.17,0.14,,87.4,89.66,,,Visualizer
moment,97.556,0.01,31.79,0.15,0.27,,87.53,89.67,,,Visualizer
moment,97.69,0.01,31.76,0.11,0.24,,87.46,89.72,,,Visualizer
moment,98.006,0.01,31.74,0.09,0.08,,87.5,89.62,,,Visualizer
moment,98.186,0.0,31.83,0.07,0.18,,87.37,89.63,,,Visualizer
moment,98.501,0.01,31.94,0.17,0.3,,87.46,89.64,,,Visualizer
moment,98.815,0.01,31.95,0.15,0.19,,87.53,89.59,,,Visualizer
moment,98.996,0.01,32.05,0.11,0.31,,87.53,89.54,,,Visualizer
moment,99.22,0.01,32.03,0.19,0.2,,87.46,89.53,,,Visualizer
moment,99.49,0.01,32.02,0.18,0.08,,87.46,89.46,,,Visualizer
moment,99.806,0.01,32.16,0.26,0.21,,87.5,89.45,,,Visualizer
moment,99.941,0.01,32.16,0.31,0.21,,87.46,89.47,,,Visualizer
moment,100.255,0.01,32.16,0.38,0.13,,87.34,89.43,,,Visualizer
moment,100.436,0.01,32.15,0.41,0.12,,87.37,89.41,,,Visualizer
moment,100.75,0.02,32.38,0.46,0.22,,87.27,89.34,,,Visualizer
moment,100.976,0.02,32.39,0.51,0.23,,87.37,89.32,,,Visualizer
moment,101.245,0.02,32.42,0.67,0.26,,87.37,89.36,,,Visualizer
moment,101.56,0.02,32.42,0.69,0.12,,87.37,89.28,,,Visualizer
moment,101.74,0.02,32.42,0.79,0.04,,87.46,89.26,,,Visualizer
moment,101.965,0.02,32.62,0.82,0.23,,87.4,89.24,,,Visualizer
moment,102.19,0.03,32.6,0.9,0.19,,87.46,89.26,,,Visualizer
moment,102.505,0.05,32.72,0.99,0.3,,87.37,89.19,,,Visualizer
moment,102.685,0.05,32.72,1.06,0.3,,87.34,89.14,,,Visualizer
moment,103.0,0.06,32.75,1.13,0.13,,87.24,89.22,,,Visualizer
moment,103.181,0.07,32.94,1.18,0.34,,87.3,89.17,,,Visualizer
moment,103.498,0.12,32.9,1.21,0.16,,87.34,89.1,,,Visualizer
moment,103.72,0.2,32.99,1.34,0.27,,87.27,89.11,,,Visualizer
moment,103.99,0.22,32.99,1.41,0.24,,87.4,89.13,,,Visualizer
moment,104.215,0.26,33.2,1.5,0.29,,87.37,89.1,,,Visualizer
moment,104.44,0.34,33.21,1.53,0.31,,87.07,88.95,,,Visualizer
moment,104.755,0.4,33.29,1.65,0.3,,86.71,89.0,,,Visualizer
moment,104.98,0.47,33.28,1.74,0.29,,86.42,88.96,,,Visualizer
moment,105.25,0.57,33.63,1.79,0.42,,86.16,88.96,,,Visualizer
moment,105.431,0.65,33.64,1.83,0.42,,86.04,88.99,,,Visualizer
moment,105.745,0.69,34.23,1.88,0.93,,86.13,88.91,,,Visualizer
moment,105.97,0.72,34.9,1.92,1.6,,86.36,88.76,,,Visualizer
moment,106.24,0.75,35.45,1.99,1.82,,86.59,88.78,,,Visualizer
moment,106.465,0.76,36.18,2.02,2.38,,86.88,88.71,,,Visualizer
moment,106.69,0.79,36.64,2.08,2.38,,87.2,88.59,,,Visualizer
moment,107.005,0.8,37.15,2.03,2.33,,87.3,88.58,,,Visualizer
moment,107.188,0.8,37.66,2.15,2.5,,87.4,88.51,,,Visualizer
moment,107.502,0.82,38.49,2.15,2.54,,87.66,88.43,,,Visualizer
moment,107.68,0.81,39.31,2.24,2.64,,87.53,88.4,,,Visualizer
moment,107.995,0.82,40.03,2.31,2.59,,87.53,88.41,,,Visualizer
moment,108.221,0.83,40.68,2.25,2.71,,87.46,88.34,,,Visualizer
moment,108.49,0.8,41.25,2.19,2.73,,87.4,88.39,,,Visualizer
moment,108.715,0.8,41.79,2.23,2.77,,87.59,88.3,,,Visualizer
moment,108.94,0.8,42.29,2.27,2.71,,87.43,88.28,,,Visualizer
moment,109.21,0.8,43.15,2.31,2.73,,87.4,88.35,,,Visualizer
