information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.638,0.19,15.05,0.06,0.27,,97.07,90.95,,,Visualizer
moment,70.832,0.17,15.12,0.19,0.31,,97.34,90.98,,,Visualizer
moment,71.033,0.15,15.19,0.15,0.31,,97.31,91.02,,,Visualizer
moment,71.271,0.17,15.26,0.12,0.3,,97.21,90.95,,,Visualizer
moment,71.466,0.17,15.34,0.09,0.35,,97.17,90.96,,,Visualizer
moment,71.661,0.16,15.41,0.07,0.35,,96.96,90.98,,,Visualizer
moment,71.856,0.18,15.47,0.17,0.34,,96.79,90.96,,,Visualizer
moment,72.1,0.18,15.51,0.17,0.31,,96.65,90.92,,,Visualizer
moment,72.296,0.18,15.65,0.14,0.38,,96.3,90.92,,,Visualizer
moment,72.491,0.19,15.68,0.11,0.33,,96.27,90.99,,,Visualizer
moment,72.735,0.16,15.78,0.08,0.36,,96.3,90.98,,,Visualizer
moment,72.928,0.21,15.86,0.07,0.38,,96.3,90.97,,,Visualizer
moment,73.126,0.23,15.93,0.18,0.4,,96.3,90.92,,,Visualizer
moment,73.319,0.2,15.98,0.16,0.32,,96.34,90.89,,,Visualizer
moment,73.565,0.19,16.07,0.13,0.33,,96.13,90.89,,,Visualizer
moment,73.76,0.2,16.1,0.1,0.31,,96.16,90.83,,,Visualizer
moment,73.954,0.22,16.18,0.08,0.31,,96.02,90.85,,,Visualizer
moment,74.147,0.2,16.26,0.13,0.32,,96.51,90.89,,,Visualizer
moment,74.392,0.15,16.3,0.18,0.31,,96.58,90.87,,,Visualizer
moment,74.588,0.16,16.41,0.15,0.35,,96.51,90.83,,,Visualizer
moment,74.781,0.22,16.46,0.12,0.35,,96.54,90.82,,,Visualizer
moment,75.026,0.21,16.52,0.09,0.33,,96.58,90.83,,,Visualizer
moment,75.222,0.19,16.56,0.07,0.29,,96.82,90.82,,,Visualizer
moment,75.416,0.15,16.7,0.19,0.39,,97.14,90.84,,,Visualizer
moment,75.61,0.17,16.8,0.17,0.38,,97.28,90.81,,,Visualizer
moment,75.854,0.21,16.9,0.13,0.42,,97.07,90.81,,,Visualizer
moment,76.05,0.21,16.97,0.1,0.43,,97.03,90.86,,,Visualizer
moment,76.244,0.19,17.05,0.08,0.47,,97.14,90.79,,,Visualizer
moment,76.439,0.17,17.13,0.09,0.41,,97.41,90.75,,,Visualizer
moment,76.682,0.17,17.21,0.19,0.39,,97.52,90.81,,,Visualizer
moment,76.877,0.15,17.24,0.15,0.33,,97.59,90.86,,,Visualizer
moment,77.075,0.17,17.38,0.12,0.39,,97.34,90.84,,,Visualizer
moment,77.317,0.18,17.46,0.09,0.39,,97.21,90.82,,,Visualizer
moment,77.512,0.16,17.5,0.07,0.36,,97.24,90.77,,,Visualizer
moment,77.709,0.14,17.62,0.17,0.39,,97.31,90.74,,,Visualizer
moment,77.901,0.14,17.7,0.17,0.44,,97.31,90.74,,,Visualizer
moment,78.147,0.14,17.76,0.14,0.37,,97.03,90.76,,,Visualizer
moment,78.341,0.16,17.82,0.11,0.35,,96.96,90.8,,,Visualizer
moment,78.534,0.17,17.86,0.08,0.35,,96.89,90.73,,,Visualizer
moment,78.731,0.15,17.94,0.07,0.31,,96.89,90.68,,,Visualizer
moment,78.974,0.13,18.03,0.19,0.32,,96.72,90.77,,,Visualizer
moment,79.17,0.14,18.12,0.16,0.35,,96.51,90.68,,,Visualizer
moment,79.363,0.17,18.21,0.13,0.38,,96.37,90.67,,,Visualizer
moment,79.608,0.18,18.26,0.1,0.39,,96.2,90.76,,,Visualizer
moment,79.803,0.17,18.36,0.08,0.4,,96.06,90.61,,,Visualizer
moment,79.998,0.16,18.4,0.15,0.36,,96.09,90.69,,,Visualizer
moment,80.193,0.13,18.46,0.18,0.33,,96.13,90.72,,,Visualizer
moment,80.436,0.13,18.53,0.15,0.31,,96.13,90.73,,,Visualizer
moment,80.633,0.14,18.59,0.11,0.32,,95.99,90.73,,,Visualizer
moment,80.826,0.14,18.65,0.09,0.28,,95.75,90.69,,,Visualizer
moment,81.022,0.14,18.72,0.07,0.31,,95.64,90.75,,,Visualizer
moment,81.265,0.18,18.79,0.19,0.32,,95.68,90.74,,,Visualizer
moment,81.46,0.15,18.87,0.16,0.33,,95.71,90.65,,,Visualizer
moment,81.656,0.17,18.94,0.13,0.34,,95.54,90.69,,,Visualizer
moment,81.898,0.2,19.02,0.1,0.36,,95.51,90.71,,,Visualizer
moment,82.093,0.19,19.09,0.08,0.36,,95.4,90.73,,,Visualizer
moment,82.293,0.17,19.16,0.06,0.36,,95.61,90.73,,,Visualizer
moment,82.485,0.19,19.16,0.18,0.32,,95.89,90.75,,,Visualizer
moment,82.727,0.17,19.26,0.16,0.31,,95.99,90.77,,,Visualizer
moment,82.923,0.17,19.37,0.12,0.34,,95.95,90.72,,,Visualizer
moment,83.119,0.17,19.45,0.09,0.35,,96.02,90.68,,,Visualizer
moment,83.312,0.19,19.5,0.07,0.39,,96.02,90.69,,,Visualizer
moment,83.559,0.19,19.65,0.18,0.4,,96.37,90.69,,,Visualizer
moment,83.752,0.15,19.69,0.17,0.41,,96.47,90.71,,,Visualizer
moment,83.948,0.16,19.77,0.14,0.39,,96.61,90.76,,,Visualizer
moment,84.189,0.21,19.86,0.11,0.39,,96.47,90.72,,,Visualizer
moment,84.385,0.2,19.95,0.08,0.39,,96.51,90.71,,,Visualizer
moment,84.581,0.18,20.02,0.06,0.36,,96.61,90.7,,,Visualizer
moment,84.773,0.18,20.07,0.19,0.37,,96.72,90.71,,,Visualizer
moment,85.019,0.17,20.18,0.16,0.39,,96.79,90.74,,,Visualizer
moment,85.214,0.2,20.26,0.12,0.39,,96.86,90.74,,,Visualizer
moment,85.408,0.23,20.32,0.1,0.36,,96.72,90.78,,,Visualizer
moment,85.604,0.21,20.4,0.08,0.37,,96.79,90.78,,,Visualizer
moment,85.848,0.24,20.43,0.16,0.35,,97.14,90.77,,,Visualizer
moment,86.043,0.19,20.51,0.18,0.32,,97.1,90.76,,,Visualizer
moment,86.24,0.16,20.61,0.14,0.34,,97.07,90.7,,,Visualizer
moment,86.483,0.19,20.71,0.11,0.38,,96.89,90.66,,,Visualizer
moment,86.677,0.18,20.82,0.09,0.4,,96.96,90.68,,,Visualizer
moment,86.871,0.19,20.9,0.07,0.45,,97.24,90.71,,,Visualizer
moment,87.071,0.21,21.01,0.19,0.48,,97.38,90.72,,,Visualizer
moment,87.317,0.19,21.09,0.16,0.46,,97.45,90.7,,,Visualizer
moment,87.505,0.23,21.17,0.13,0.44,,97.52,90.66,,,Visualizer
moment,87.7,0.24,21.26,0.1,0.42,,97.34,90.7,,,Visualizer
moment,87.895,0.19,21.3,0.08,0.39,,97.55,90.67,,,Visualizer
moment,88.139,0.19,21.39,0.14,0.37,,97.73,90.69,,,Visualizer
moment,88.334,0.17,21.43,0.18,0.33,,97.98,90.68,,,Visualizer
moment,88.53,0.17,21.56,0.15,0.38,,97.8,90.69,,,Visualizer
moment,88.773,0.19,21.68,0.11,0.4,,97.62,90.71,,,Visualizer
moment,88.969,0.17,21.77,0.09,0.4,,97.45,90.7,,,Visualizer
moment,89.162,0.16,21.82,0.07,0.38,,97.21,90.64,,,Visualizer
moment,89.357,0.18,21.86,0.18,0.41,,97.1,90.71,,,Visualizer
moment,89.603,0.16,21.98,0.17,0.36,,96.65,90.7,,,Visualizer
moment,89.796,0.17,22.06,0.13,0.37,,96.61,90.7,,,Visualizer
moment,89.993,0.19,22.11,0.1,0.38,,96.16,90.66,,,Visualizer
moment,90.186,0.17,22.2,0.08,0.37,,96.27,90.69,,,Visualizer
moment,90.431,0.16,22.36,0.06,0.45,,96.51,90.74,,,Visualizer
moment,90.629,0.14,22.44,0.19,0.44,,96.61,90.7,,,Visualizer
moment,90.821,0.14,22.54,0.16,0.46,,96.65,90.71,,,Visualizer
moment,91.066,0.19,22.61,0.12,0.43,,96.68,90.62,,,Visualizer
moment,91.261,0.17,22.69,0.09,0.42,,96.82,90.64,,,Visualizer
moment,91.453,0.16,22.71,0.07,0.34,,96.93,90.67,,,Visualizer
moment,91.65,0.17,22.79,0.18,0.34,,97.28,90.79,,,Visualizer
moment,91.893,0.16,22.87,0.17,0.32,,97.41,90.77,,,Visualizer
moment,92.088,0.16,22.95,0.14,0.33,,97.28,90.71,,,Visualizer
moment,92.282,0.2,23.04,0.11,0.34,,97.17,90.71,,,Visualizer
moment,92.484,0.2,23.14,0.08,0.41,,97.48,90.73,,,Visualizer
moment,92.727,0.19,23.23,0.06,0.42,,97.66,90.67,,,Visualizer
moment,92.917,0.2,23.31,0.19,0.42,,97.87,90.64,,,Visualizer
moment,93.113,0.16,23.42,0.16,0.45,,97.98,90.72,,,Visualizer
moment,93.355,0.2,23.5,0.13,0.44,,98.01,90.74,,,Visualizer
moment,93.551,0.21,23.58,0.1,0.42,,98.08,90.69,,,Visualizer
moment,93.746,0.21,23.62,0.08,0.38,,98.15,90.75,,,Visualizer
moment,93.94,0.2,23.72,0.15,0.39,,98.36,90.71,,,Visualizer
moment,94.184,0.19,23.83,0.18,0.39,,98.68,90.78,,,Visualizer
moment,94.38,0.21,23.91,0.14,0.39,,98.65,90.75,,,Visualizer
moment,94.573,0.22,24.02,0.11,0.42,,98.72,90.76,,,Visualizer
moment,94.773,0.22,24.13,0.09,0.49,,98.79,90.72,,,Visualizer
moment,95.014,0.2,24.18,0.07,0.44,,98.96,90.82,,,Visualizer
moment,95.207,0.19,24.28,0.18,0.43,,99.14,90.84,,,Visualizer
moment,95.403,0.15,24.38,0.16,0.45,,99.18,90.79,,,Visualizer
moment,95.646,0.16,24.49,0.13,0.45,,99.11,90.77,,,Visualizer
moment,95.841,0.19,24.58,0.1,0.43,,99.18,90.76,,,Visualizer
moment,96.039,0.17,24.66,0.08,0.46,,99.32,90.73,,,Visualizer
moment,96.232,0.21,24.75,0.15,0.45,,99.54,90.72,,,Visualizer
moment,96.475,0.18,24.85,0.18,0.45,,99.57,90.77,,,Visualizer
moment,96.719,0.17,24.93,0.15,0.42,,99.5,90.76,,,Visualizer
moment,96.867,0.19,25.04,0.11,0.44,,99.54,90.81,,,Visualizer
moment,97.061,0.18,25.09,0.09,0.41,,99.68,90.88,,,Visualizer
moment,97.304,0.17,25.25,0.07,0.48,,99.71,90.83,,,Visualizer
moment,97.505,0.18,25.37,0.17,0.5,,99.93,90.82,,,Visualizer
moment,97.695,0.16,25.44,0.17,0.53,,99.96,90.9,,,Visualizer
moment,97.938,0.17,25.62,0.14,0.56,,99.71,90.85,,,Visualizer
moment,98.133,0.21,25.68,0.11,0.57,,99.75,90.83,,,Visualizer
moment,98.327,0.23,25.8,0.08,0.59,,99.82,90.9,,,Visualizer
moment,98.522,0.2,25.9,0.09,0.57,,99.93,90.91,,,Visualizer
moment,98.767,0.16,26.05,0.19,0.53,,99.96,90.92,,,Visualizer
moment,98.962,0.14,26.1,0.15,0.52,,99.79,90.83,,,Visualizer
moment,99.161,0.15,26.19,0.12,0.49,,99.57,90.8,,,Visualizer
moment,99.35,0.14,26.29,0.09,0.47,,99.25,90.76,,,Visualizer
moment,99.594,0.11,26.37,0.07,0.45,,99.21,90.82,,,Visualizer
moment,99.791,0.11,26.47,0.16,0.45,,99.0,90.89,,,Visualizer
moment,99.985,0.12,26.51,0.18,0.39,,98.86,90.88,,,Visualizer
moment,100.231,0.1,26.64,0.14,0.39,,98.54,90.81,,,Visualizer
moment,100.424,0.1,26.68,0.11,0.38,,98.33,90.78,,,Visualizer
moment,100.619,0.11,26.77,0.09,0.39,,98.22,90.75,,,Visualizer
moment,100.814,0.11,26.84,0.07,0.36,,97.87,90.8,,,Visualizer
moment,101.075,0.09,26.92,0.19,0.39,,97.62,90.82,,,Visualizer
moment,101.252,0.07,27.0,0.17,0.39,,97.52,90.73,,,Visualizer
moment,101.449,0.07,27.07,0.13,0.38,,97.24,90.78,,,Visualizer
moment,101.643,0.08,27.15,0.1,0.37,,97.03,90.7,,,Visualizer
moment,101.887,0.08,27.23,0.08,0.38,,96.61,90.75,,,Visualizer
moment,102.087,0.07,27.31,0.06,0.38,,96.3,90.78,,,Visualizer
moment,102.277,0.07,27.39,0.18,0.38,,96.09,90.68,,,Visualizer
moment,102.519,0.05,27.51,0.16,0.39,,95.82,90.74,,,Visualizer
moment,102.715,0.06,27.55,0.13,0.39,,95.68,90.74,,,Visualizer
moment,102.91,0.06,27.58,0.15,0.34,,95.4,90.69,,,Visualizer
moment,103.105,0.06,27.64,0.22,0.32,,95.13,90.74,,,Visualizer
moment,103.35,0.06,27.73,0.18,0.29,,94.99,90.74,,,Visualizer
moment,103.543,0.07,27.8,0.28,0.28,,94.79,90.67,,,Visualizer
moment,103.739,0.07,27.83,0.35,0.27,,94.68,90.7,,,Visualizer
moment,103.934,0.06,27.86,0.4,0.27,,94.51,90.72,,,Visualizer
moment,104.178,0.06,27.95,0.45,0.27,,94.48,90.76,,,Visualizer
moment,104.375,0.06,28.04,0.51,0.3,,94.3,90.76,,,Visualizer
moment,104.567,0.06,28.06,0.58,0.25,,94.14,90.7,,,Visualizer
moment,104.811,0.06,28.08,0.63,0.24,,93.93,90.72,,,Visualizer
moment,105.006,0.06,28.17,0.67,0.24,,93.93,90.74,,,Visualizer
moment,105.21,0.06,28.23,0.77,0.27,,93.93,90.74,,,Visualizer
moment,105.397,0.07,28.29,0.8,0.24,,93.76,90.66,,,Visualizer
moment,105.64,0.09,28.35,0.88,0.28,,93.66,90.75,,,Visualizer
moment,105.837,0.11,28.42,0.91,0.33,,93.62,90.73,,,Visualizer
moment,106.03,0.1,28.45,1.15,0.27,,93.66,90.73,,,Visualizer
moment,106.225,0.08,28.51,1.09,0.27,,93.69,90.8,,,Visualizer
moment,106.475,0.09,28.55,1.15,0.25,,93.56,90.82,,,Visualizer
moment,106.663,0.1,28.61,1.19,0.25,,93.59,90.82,,,Visualizer
moment,106.909,0.08,28.66,1.24,0.23,,93.52,90.81,,,Visualizer
moment,107.103,0.06,28.71,1.29,0.25,,93.59,90.82,,,Visualizer
moment,107.297,0.05,28.78,1.32,0.26,,93.42,90.87,,,Visualizer
moment,107.493,0.05,28.85,1.41,0.29,,93.29,90.91,,,Visualizer
moment,107.687,0.04,28.92,1.47,0.3,,93.12,90.91,,,Visualizer
moment,107.93,0.04,28.95,1.52,0.28,,92.88,90.95,,,Visualizer
moment,108.126,0.04,29.02,1.6,0.3,,92.48,90.94,,,Visualizer
moment,108.321,0.04,29.09,1.65,0.3,,92.21,90.97,,,Visualizer
moment,108.517,0.04,29.16,1.68,0.3,,91.87,90.97,,,Visualizer
moment,108.76,0.04,29.2,1.73,0.27,,91.43,90.93,,,Visualizer
moment,108.959,0.04,29.32,1.86,0.36,,90.84,90.97,,,Visualizer
moment,109.152,0.04,29.41,1.94,0.38,,90.34,90.96,,,Visualizer
moment,109.393,0.04,29.5,1.94,0.39,,89.84,90.93,,,Visualizer
moment,109.588,0.04,29.59,2.05,0.41,,89.31,91.0,,,Visualizer
moment,109.785,0.04,29.68,2.18,0.46,,88.78,90.97,,,Visualizer
moment,109.979,0.04,29.78,2.15,0.44,,88.12,90.93,,,Visualizer
moment,110.223,0.04,29.87,2.16,0.44,,87.47,90.96,,,Visualizer
moment,110.418,0.04,29.92,2.34,0.4,,86.91,90.88,,,Visualizer
moment,110.614,0.05,30.08,2.31,0.47,,86.52,90.86,,,Visualizer
moment,110.809,0.06,30.2,2.37,0.5,,85.97,90.94,,,Visualizer
moment,111.051,0.07,30.32,2.49,0.52,,85.55,90.94,,,Visualizer
moment,111.246,0.09,30.46,2.48,0.57,,85.26,90.86,,,Visualizer
moment,111.441,0.08,30.53,2.61,0.59,,85.03,90.82,,,Visualizer
moment,111.637,0.07,30.6,2.64,0.56,,84.77,90.9,,,Visualizer
moment,111.879,0.06,30.91,2.69,0.68,,84.58,90.87,,,Visualizer
moment,112.079,0.07,30.99,2.7,0.64,,84.45,90.83,,,Visualizer
moment,112.323,0.06,31.16,2.68,0.67,,84.38,90.76,,,Visualizer
moment,112.517,0.06,31.35,2.8,0.79,,84.03,90.69,,,Visualizer
moment,112.709,0.06,31.53,2.76,0.74,,83.9,90.65,,,Visualizer
moment,112.904,0.05,31.71,2.93,0.77,,83.96,90.62,,,Visualizer
moment,113.099,0.05,31.8,2.84,0.86,,83.71,90.61,,,Visualizer
moment,113.344,0.05,32.0,2.96,0.81,,83.55,90.49,,,Visualizer
moment,113.538,0.05,32.29,2.91,0.9,,83.32,90.41,,,Visualizer
moment,113.734,0.06,32.4,3.03,0.84,,83.22,90.44,,,Visualizer
moment,113.927,0.05,32.6,3.0,0.86,,83.03,90.45,,,Visualizer
moment,114.171,0.06,32.8,2.93,0.87,,82.68,90.32,,,Visualizer
moment,114.372,0.07,33.02,3.06,0.98,,82.55,90.22,,,Visualizer
moment,114.563,0.07,33.23,2.99,0.9,,82.39,90.12,,,Visualizer
moment,114.804,0.07,33.46,3.03,1.02,,82.26,90.02,,,Visualizer
moment,115.0,0.07,33.69,3.02,1.05,,82.2,89.99,,,Visualizer
moment,115.195,0.07,33.94,3.03,1.1,,82.04,89.87,,,Visualizer
moment,115.389,0.06,34.17,2.96,1.11,,81.91,89.78,,,Visualizer
moment,115.638,0.06,34.29,3.02,1.02,,81.81,89.63,,,Visualizer
moment,115.829,0.08,34.7,3.03,1.19,,81.62,89.52,,,Visualizer
moment,116.025,0.1,34.99,2.99,1.25,,81.59,89.44,,,Visualizer
moment,116.218,0.07,35.12,2.95,1.14,,81.36,89.35,,,Visualizer
moment,116.462,0.07,35.4,2.96,1.18,,81.04,89.15,,,Visualizer
moment,116.658,0.08,35.7,2.95,1.36,,80.88,89.12,,,Visualizer
moment,116.852,0.06,35.99,2.95,1.24,,80.53,88.99,,,Visualizer
moment,117.098,0.07,36.25,2.99,1.21,,80.4,88.79,,,Visualizer
moment,117.292,0.07,36.55,3.05,1.38,,80.18,88.68,,,Visualizer
moment,117.486,0.08,36.88,3.05,1.42,,80.05,88.49,,,Visualizer
moment,117.683,0.08,37.2,3.01,1.44,,79.77,88.43,,,Visualizer
moment,117.925,0.1,37.56,3.0,1.51,,79.51,88.31,,,Visualizer
moment,118.127,0.08,37.74,3.01,1.43,,79.35,88.19,,,Visualizer
moment,118.365,0.1,38.29,3.01,1.52,,79.06,88.0,,,Visualizer
moment,118.525,0.11,38.46,3.03,1.52,,78.87,87.78,,,Visualizer
moment,118.754,0.1,38.83,3.02,1.57,,78.65,87.65,,,Visualizer
moment,118.95,0.15,39.19,2.98,1.57,,78.52,87.5,,,Visualizer
moment,119.143,0.12,39.57,3.01,1.76,,78.46,87.4,,,Visualizer
moment,119.393,0.12,39.95,2.93,1.77,,78.27,87.17,,,Visualizer
moment,119.582,0.13,40.35,2.99,1.82,,78.3,86.99,,,Visualizer
moment,119.778,0.15,40.74,2.98,1.84,,78.17,86.81,,,Visualizer
moment,119.988,0.15,42.07,3.04,2.77,,78.07,86.69,,,Visualizer
moment,120.216,0.15,42.29,2.95,2.62,,78.23,86.55,,,Visualizer
moment,120.413,0.17,42.52,3.01,2.47,,78.07,86.4,,,Visualizer
moment,120.608,0.18,42.74,3.04,2.3,,77.98,86.26,,,Visualizer
moment,120.807,0.18,42.84,3.01,2.02,,78.11,86.1,,,Visualizer
moment,121.065,0.19,44.22,2.99,2.07,,78.04,85.99,,,Visualizer
moment,121.24,0.18,44.46,2.99,2.09,,78.04,85.88,,,Visualizer
moment,121.435,0.21,44.71,2.97,2.11,,78.27,85.68,,,Visualizer
moment,121.679,0.23,44.96,2.99,2.14,,78.33,85.52,,,Visualizer
moment,121.876,0.21,45.22,3.02,2.29,,78.3,85.49,,,Visualizer
moment,122.069,0.23,45.6,3.03,1.33,,78.46,85.4,,,Visualizer
moment,122.263,0.23,47.36,3.01,2.79,,78.55,85.31,,,Visualizer
