information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,80.774,0.0,-83.71,1.08,-20.38,,89.36,92.0,,,Visualizer
moment,81.037,0.0,-83.71,1.17,-20.38,,89.33,92.0,,,Visualizer
moment,81.262,0.0,-83.78,1.1,-20.4,,89.36,91.96,,,Visualizer
moment,81.524,0.0,-83.78,1.12,-20.4,,89.16,91.99,,,Visualizer
moment,81.749,0.0,-83.78,1.16,-20.4,,89.16,91.93,,,Visualizer
moment,82.013,0.0,-83.78,1.12,-20.4,,89.13,91.87,,,Visualizer
moment,82.274,0.0,-83.78,1.15,-20.4,,89.13,91.96,,,Visualizer
moment,82.499,0.0,-83.78,1.08,-20.4,,89.1,91.83,,,Visualizer
moment,82.762,0.0,-83.78,1.16,-20.4,,89.04,91.77,,,Visualizer
moment,83.031,0.0,-83.78,1.11,-20.4,,89.0,91.77,,,Visualizer
moment,83.249,0.0,-83.78,1.12,-20.4,,89.13,91.76,,,Visualizer
moment,83.512,0.0,-83.78,1.17,-20.4,,89.2,91.66,,,Visualizer
moment,83.774,0.0,-83.78,1.13,-20.4,,89.43,91.59,,,Visualizer
moment,83.999,0.0,-83.78,1.12,-20.4,,89.43,91.61,,,Visualizer
moment,84.262,0.01,-83.78,1.12,-20.4,,89.59,91.49,,,Visualizer
moment,84.524,0.0,-83.78,1.16,-20.4,,89.82,91.43,,,Visualizer
moment,84.749,0.0,-83.78,1.1,-20.4,,89.92,91.42,,,Visualizer
moment,85.012,0.0,-83.78,1.18,-20.4,,90.02,91.39,,,Visualizer
moment,85.275,0.0,-83.78,1.11,-20.4,,90.12,91.35,,,Visualizer
moment,85.5,0.0,-83.78,1.16,-20.4,,90.35,91.26,,,Visualizer
moment,85.762,0.0,-83.78,1.11,-20.4,,90.39,91.32,,,Visualizer
moment,86.024,0.0,-83.78,1.17,-20.4,,90.48,91.28,,,Visualizer
moment,86.25,0.0,-83.78,1.07,-20.4,,90.59,91.31,,,Visualizer
moment,86.512,0.0,-83.78,1.11,-20.4,,90.52,91.34,,,Visualizer
moment,86.774,0.0,-83.78,1.13,-20.4,,90.32,91.31,,,Visualizer
moment,86.999,0.0,-83.78,1.14,-20.4,,90.25,91.29,,,Visualizer
moment,87.262,0.0,-83.78,1.09,-20.4,,90.22,91.3,,,Visualizer
moment,87.562,0.0,-83.78,1.12,-20.4,,90.42,91.27,,,Visualizer
moment,87.749,0.0,-83.78,1.03,-20.4,,90.72,91.26,,,Visualizer
moment,88.012,0.0,-83.78,1.13,-20.4,,90.98,91.23,,,Visualizer
moment,88.275,0.0,-83.78,1.04,-20.4,,91.21,91.21,,,Visualizer
moment,88.5,0.0,-83.78,1.17,-20.4,,91.48,91.26,,,Visualizer
moment,88.799,0.01,-83.78,1.08,-20.4,,91.71,91.25,,,Visualizer
moment,89.024,0.0,-83.78,1.18,-20.4,,91.88,91.16,,,Visualizer
moment,89.249,0.0,-83.78,1.11,-20.4,,92.08,91.23,,,Visualizer
moment,89.512,0.01,-83.78,1.09,-20.4,,92.18,91.17,,,Visualizer
moment,89.774,0.0,-83.78,1.15,-20.4,,92.32,91.14,,,Visualizer
moment,89.999,0.01,-83.78,1.11,-20.4,,92.42,91.2,,,Visualizer
moment,90.262,0.0,-83.78,1.16,-20.4,,92.32,91.17,,,Visualizer
moment,90.524,0.0,-83.78,1.11,-20.4,,92.48,91.24,,,Visualizer
moment,90.749,0.0,-83.78,1.18,-20.4,,92.45,91.25,,,Visualizer
moment,91.012,0.0,-83.78,1.11,-20.4,,92.38,91.27,,,Visualizer
moment,91.237,0.0,-83.78,1.07,-20.4,,92.38,91.31,,,Visualizer
moment,91.499,0.0,-83.78,1.14,-20.4,,92.25,91.3,,,Visualizer
moment,91.762,0.0,-83.78,1.1,-20.4,,92.38,91.31,,,Visualizer
moment,91.987,0.0,-83.78,1.15,-20.4,,92.22,91.33,,,Visualizer
moment,92.249,0.0,-83.78,1.09,-20.4,,91.98,91.33,,,Visualizer
moment,92.512,0.0,-83.78,1.17,-20.4,,91.85,91.33,,,Visualizer
moment,92.774,0.0,-83.78,1.07,-20.4,,91.65,91.35,,,Visualizer
moment,93.0,0.0,-83.78,1.13,-20.4,,91.48,91.42,,,Visualizer
moment,93.262,0.0,-83.78,1.14,-20.4,,91.21,91.41,,,Visualizer
moment,93.487,0.0,-83.78,1.11,-20.4,,90.85,91.41,,,Visualizer
moment,93.749,0.0,-83.78,1.17,-20.4,,90.65,91.37,,,Visualizer
moment,94.012,0.0,-83.78,1.1,-20.4,,90.75,91.36,,,Visualizer
moment,94.237,0.0,-83.78,1.16,-20.4,,90.48,91.35,,,Visualizer
moment,94.499,0.0,-83.78,1.1,-20.4,,90.39,91.37,,,Visualizer
moment,94.762,0.0,-83.78,1.14,-20.4,,90.22,91.34,,,Visualizer
moment,94.987,0.0,-83.78,1.17,-20.4,,90.19,91.36,,,Visualizer
moment,95.249,0.0,-83.78,1.11,-20.4,,90.22,91.23,,,Visualizer
moment,95.549,0.0,-83.78,1.1,-20.4,,90.02,91.19,,,Visualizer
moment,95.737,0.0,-83.78,1.13,-20.4,,89.92,91.19,,,Visualizer
moment,95.999,0.0,-83.78,1.11,-20.4,,89.89,91.13,,,Visualizer
moment,96.262,0.0,-83.78,1.16,-20.4,,89.86,91.15,,,Visualizer
moment,96.487,0.0,-83.78,1.08,-20.4,,89.96,91.02,,,Visualizer
moment,96.749,0.0,-83.8,1.1,-20.4,,89.89,90.95,,,Visualizer
moment,97.015,0.0,-83.8,1.18,-20.4,,89.82,90.98,,,Visualizer
moment,97.237,0.0,-83.8,1.09,-20.4,,89.86,90.91,,,Visualizer
moment,97.499,0.01,-83.8,1.15,-20.4,,90.09,90.81,,,Visualizer
moment,97.762,0.01,-83.8,1.14,-20.4,,90.22,90.85,,,Visualizer
moment,98.024,0.0,-83.8,1.09,-20.4,,90.22,90.85,,,Visualizer
moment,98.25,0.0,-83.8,1.17,-20.4,,90.19,90.73,,,Visualizer
moment,98.513,0.01,-83.8,1.12,-20.4,,90.32,90.71,,,Visualizer
moment,98.775,0.0,-83.8,1.13,-20.4,,90.39,90.75,,,Visualizer
moment,99.0,0.0,-83.8,1.14,-20.4,,90.55,90.67,,,Visualizer
moment,99.262,0.02,-83.8,1.1,-20.4,,90.55,90.6,,,Visualizer
moment,99.525,0.01,-83.8,1.17,-20.4,,90.82,90.67,,,Visualizer
moment,99.749,0.0,-83.8,1.07,-20.4,,91.05,90.64,,,Visualizer
moment,100.012,0.0,-83.8,1.13,-20.4,,91.12,90.55,,,Visualizer
moment,100.275,0.0,-83.8,1.13,-20.4,,91.35,90.59,,,Visualizer
moment,100.538,0.01,-83.8,1.11,-20.4,,91.58,90.66,,,Visualizer
moment,100.762,0.01,-83.8,1.17,-20.4,,91.82,90.68,,,Visualizer
moment,101.025,0.0,-83.8,1.12,-20.4,,92.08,90.72,,,Visualizer
moment,101.249,0.01,-83.8,1.08,-20.4,,92.38,90.73,,,Visualizer
moment,101.512,0.0,-83.8,1.12,-20.4,,92.52,90.67,,,Visualizer
moment,101.774,0.01,-83.8,1.14,-20.4,,92.82,90.75,,,Visualizer
moment,101.999,0.01,-83.8,1.13,-20.4,,92.92,90.76,,,Visualizer
moment,102.262,0.01,-83.8,1.09,-20.4,,93.02,90.84,,,Visualizer
moment,102.524,0.0,-83.8,1.14,-20.4,,92.92,90.88,,,Visualizer
moment,102.749,0.01,-83.8,1.08,-20.4,,92.72,90.98,,,Visualizer
moment,103.012,0.01,-83.8,1.15,-20.4,,92.89,91.05,,,Visualizer
moment,103.274,0.01,-83.8,1.1,-20.4,,93.05,91.05,,,Visualizer
moment,103.499,0.01,-83.8,1.18,-20.4,,93.39,91.2,,,Visualizer
moment,103.762,0.01,-83.8,1.13,-20.4,,93.73,91.21,,,Visualizer
moment,104.024,0.01,-83.8,1.09,-20.4,,94.0,91.32,,,Visualizer
moment,104.291,0.01,-83.8,1.14,-20.4,,94.24,91.33,,,Visualizer
moment,104.512,0.01,-83.8,1.13,-20.4,,94.55,91.36,,,Visualizer
moment,104.774,0.01,-83.8,1.1,-20.4,,94.68,91.43,,,Visualizer
moment,104.999,0.01,-83.8,1.07,-20.4,,94.85,91.58,,,Visualizer
moment,105.262,0.01,-83.8,1.14,-20.4,,94.92,91.63,,,Visualizer
moment,105.524,0.02,-83.8,1.15,-20.4,,94.99,91.6,,,Visualizer
moment,105.787,0.02,-83.8,1.08,-20.4,,95.02,91.56,,,Visualizer
moment,106.012,0.0,-83.8,1.07,-20.4,,94.82,91.65,,,Visualizer
moment,106.274,0.01,-83.8,1.06,-20.4,,94.79,91.75,,,Visualizer
moment,106.5,0.01,-83.8,1.01,-20.4,,94.92,91.85,,,Visualizer
moment,106.762,0.01,-83.8,1.02,-20.4,,95.02,91.9,,,Visualizer
moment,107.024,0.01,-83.8,1.02,-20.4,,95.02,91.92,,,Visualizer
moment,107.249,0.01,-83.8,1.01,-20.4,,95.09,92.02,,,Visualizer
moment,107.512,0.01,-83.8,1.01,-20.4,,94.99,92.07,,,Visualizer
moment,107.774,0.01,-83.8,1.01,-20.4,,94.99,92.11,,,Visualizer
moment,108.037,0.01,-83.8,1.01,-20.4,,95.09,92.13,,,Visualizer
moment,108.262,0.01,-83.8,1.01,-20.4,,94.85,92.22,,,Visualizer
moment,108.524,0.0,-83.8,0.99,-20.4,,94.89,92.27,,,Visualizer
moment,108.787,0.0,-83.8,1.01,-20.4,,94.85,92.29,,,Visualizer
moment,109.011,0.0,-83.8,1.01,-20.4,,94.75,92.32,,,Visualizer
moment,109.274,0.0,-83.8,0.98,-20.4,,94.51,92.38,,,Visualizer
moment,109.539,0.0,-83.8,0.99,-20.4,,94.41,92.39,,,Visualizer
moment,109.762,0.0,-83.8,1.01,-20.4,,94.41,92.41,,,Visualizer
moment,110.024,0.0,-83.8,1.01,-20.4,,94.38,92.4,,,Visualizer
moment,110.287,0.0,-83.8,0.98,-20.4,,94.14,92.32,,,Visualizer
moment,110.512,0.0,-83.8,0.99,-20.4,,94.0,92.34,,,Visualizer
moment,110.774,0.0,-83.8,1.01,-20.4,,93.8,92.33,,,Visualizer
moment,111.041,0.0,-83.8,1.01,-20.4,,93.77,92.29,,,Visualizer
moment,111.262,0.0,-83.8,1.11,-20.4,,93.56,92.25,,,Visualizer
moment,111.524,0.0,-83.8,1.05,-20.4,,93.56,92.26,,,Visualizer
moment,111.787,0.0,-83.8,1.02,-20.4,,93.43,92.21,,,Visualizer
moment,112.012,0.0,-83.8,1.01,-20.4,,93.29,92.16,,,Visualizer
moment,112.274,0.0,-83.8,0.99,-20.4,,93.29,92.13,,,Visualizer
moment,112.538,0.0,-83.8,0.98,-20.4,,92.89,92.06,,,Visualizer
moment,112.762,0.0,-83.8,0.99,-20.4,,92.65,92.05,,,Visualizer
moment,113.024,0.0,-83.8,0.98,-20.4,,92.38,92.03,,,Visualizer
moment,113.287,0.0,-83.8,0.97,-20.4,,92.15,92.0,,,Visualizer
moment,113.512,0.0,-83.8,0.97,-20.4,,91.82,91.95,,,Visualizer
moment,113.774,0.0,-83.8,0.98,-20.4,,91.62,91.92,,,Visualizer
moment,114.039,0.0,-83.8,0.95,-20.4,,91.45,91.88,,,Visualizer
moment,114.264,0.0,-83.8,0.95,-20.4,,91.32,91.84,,,Visualizer
moment,114.524,0.0,-83.8,1.06,-20.4,,91.08,91.77,,,Visualizer
moment,114.787,0.0,-83.8,0.97,-20.4,,91.02,91.69,,,Visualizer
moment,115.012,0.0,-83.8,1.03,-20.4,,90.88,91.68,,,Visualizer
moment,115.274,0.0,-83.8,1.03,-20.4,,90.68,91.63,,,Visualizer
moment,115.537,0.0,-83.8,0.95,-20.4,,90.32,91.5,,,Visualizer
moment,115.762,0.0,-83.8,1.02,-20.4,,90.02,91.53,,,Visualizer
moment,116.024,0.0,-83.8,0.96,-20.4,,89.56,91.53,,,Visualizer
moment,116.287,0.0,-83.8,1.02,-20.4,,89.04,91.48,,,Visualizer
moment,116.549,0.0,-83.8,1.01,-20.4,,88.31,91.39,,,Visualizer
moment,116.774,0.0,-83.8,1.02,-20.4,,87.14,91.36,,,Visualizer
moment,117.044,0.0,-83.8,1.02,-20.4,,86.1,91.31,,,Visualizer
moment,117.299,0.0,-83.8,1.0,-20.4,,85.52,91.27,,,Visualizer
moment,117.524,0.0,-83.8,1.01,-20.4,,85.03,91.17,,,Visualizer
moment,117.788,0.0,-83.8,0.97,-20.4,,84.68,91.1,,,Visualizer
moment,118.049,0.0,-83.8,1.02,-20.4,,84.51,91.04,,,Visualizer
moment,118.274,0.0,-83.8,1.04,-20.4,,84.61,90.96,,,Visualizer
moment,118.537,0.0,-83.8,0.95,-20.4,,84.71,90.87,,,Visualizer
moment,118.799,0.0,-83.8,1.06,-20.4,,85.03,90.76,,,Visualizer
moment,119.024,0.0,-83.8,1.01,-20.4,,85.35,90.69,,,Visualizer
moment,119.288,0.0,-83.8,0.94,-20.4,,85.58,90.58,,,Visualizer
moment,119.55,0.0,-83.8,1.05,-20.4,,86.03,90.41,,,Visualizer
moment,119.774,0.0,-83.8,1.01,-20.4,,86.42,90.34,,,Visualizer
moment,120.037,0.0,-83.8,0.96,-20.4,,86.88,90.24,,,Visualizer
moment,120.299,0.0,-83.8,0.95,-20.4,,87.2,90.14,,,Visualizer
moment,120.524,0.0,-83.8,1.04,-20.4,,87.5,89.98,,,Visualizer
moment,120.787,0.0,-83.8,1.0,-20.4,,87.89,89.79,,,Visualizer
moment,121.049,0.0,-83.8,0.96,-20.4,,88.18,89.77,,,Visualizer
moment,121.274,0.0,-83.8,0.96,-20.4,,88.34,89.73,,,Visualizer
moment,121.537,0.0,-83.8,1.06,-20.4,,88.67,89.55,,,Visualizer
moment,121.8,0.01,-83.8,1.0,-20.4,,88.77,89.59,,,Visualizer
moment,122.067,0.0,-83.8,0.98,-20.4,,88.87,89.51,,,Visualizer
moment,122.289,0.0,-83.8,0.94,-20.4,,89.0,89.52,,,Visualizer
moment,122.549,0.0,-83.8,1.07,-20.4,,89.07,89.41,,,Visualizer
moment,122.774,0.0,-83.8,1.0,-20.4,,89.23,89.36,,,Visualizer
moment,123.043,0.0,-83.8,1.0,-20.4,,89.2,89.36,,,Visualizer
moment,123.299,0.0,-83.8,0.94,-20.4,,89.3,89.39,,,Visualizer
moment,123.524,0.0,-83.8,1.06,-20.4,,89.33,89.39,,,Visualizer
moment,123.787,0.0,-83.8,1.0,-20.4,,89.2,89.34,,,Visualizer
moment,124.049,0.0,-83.8,0.95,-20.4,,89.13,89.36,,,Visualizer
moment,124.274,0.0,-83.8,0.98,-20.4,,89.16,89.35,,,Visualizer
moment,124.538,0.0,-83.8,1.03,-20.4,,89.13,89.39,,,Visualizer
moment,124.8,0.0,-83.8,0.99,-20.4,,89.1,89.47,,,Visualizer
moment,125.024,0.0,-83.8,0.94,-20.4,,88.97,89.42,,,Visualizer
moment,125.287,0.0,-83.8,1.02,-20.4,,88.93,89.38,,,Visualizer
moment,125.549,0.0,-83.8,0.99,-20.4,,89.04,89.37,,,Visualizer
moment,125.774,0.0,-83.8,0.98,-20.4,,88.93,89.37,,,Visualizer
moment,126.041,0.0,-83.8,1.02,-20.4,,88.74,89.4,,,Visualizer
moment,126.3,0.0,-83.8,0.96,-20.4,,88.51,89.35,,,Visualizer
moment,126.524,0.0,-83.8,1.07,-20.4,,88.44,89.31,,,Visualizer
moment,126.787,0.0,-83.8,0.99,-20.4,,88.34,89.4,,,Visualizer
moment,127.049,0.0,-83.8,1.02,-20.4,,88.05,89.37,,,Visualizer
moment,127.274,0.0,-83.8,0.99,-20.4,,88.02,89.33,,,Visualizer
moment,127.541,0.0,-83.8,1.02,-20.4,,87.79,89.38,,,Visualizer
moment,127.799,0.0,-83.8,1.0,-20.4,,87.56,89.37,,,Visualizer
moment,128.024,0.0,-83.8,1.04,-20.4,,87.46,89.33,,,Visualizer
moment,128.287,0.0,-83.8,1.01,-20.4,,87.33,89.32,,,Visualizer
moment,128.512,0.0,-83.8,1.0,-20.4,,87.2,89.2,,,Visualizer
moment,128.775,0.0,-83.8,1.0,-20.4,,87.07,89.17,,,Visualizer
moment,129.039,0.0,-83.96,1.02,-20.44,,86.94,89.2,,,Visualizer
moment,129.264,0.0,-83.96,0.97,-20.44,,86.94,89.17,,,Visualizer
moment,129.524,0.0,-83.96,1.04,-20.44,,86.97,89.14,,,Visualizer
moment,129.787,0.0,-83.96,0.98,-20.44,,86.88,89.12,,,Visualizer
moment,130.013,0.0,-83.96,1.02,-20.44,,86.84,89.07,,,Visualizer
moment,130.274,0.0,-83.96,0.97,-20.44,,87.04,88.98,,,Visualizer
moment,130.537,0.0,-83.96,1.01,-20.44,,87.14,88.92,,,Visualizer
moment,130.762,0.0,-83.96,0.96,-20.44,,87.11,88.93,,,Visualizer
moment,131.025,0.0,-83.96,1.04,-20.44,,87.23,88.95,,,Visualizer
moment,131.288,0.0,-83.96,0.98,-20.44,,87.33,88.81,,,Visualizer
moment,131.512,0.0,-83.96,1.06,-20.44,,87.46,88.81,,,Visualizer
moment,131.775,0.0,-83.96,0.99,-20.44,,87.76,88.78,,,Visualizer
moment,132.042,0.0,-83.96,1.02,-20.44,,87.79,88.77,,,Visualizer
moment,132.262,0.0,-83.96,0.98,-20.44,,87.92,88.73,,,Visualizer
moment,132.524,0.0,-83.96,1.05,-20.44,,88.08,88.66,,,Visualizer
moment,132.788,0.0,-83.96,0.99,-20.44,,88.18,88.7,,,Visualizer
moment,133.012,0.0,-83.96,1.04,-20.44,,88.34,88.74,,,Visualizer
moment,133.274,0.0,-83.96,1.02,-20.44,,88.41,88.65,,,Visualizer
moment,133.538,0.0,-83.96,0.95,-20.44,,88.51,88.62,,,Visualizer
moment,133.762,0.0,-83.96,1.02,-20.44,,88.71,88.62,,,Visualizer
moment,134.024,0.0,-83.96,0.96,-20.44,,88.71,88.59,,,Visualizer
moment,134.287,0.0,-83.96,1.05,-20.44,,88.9,88.57,,,Visualizer
moment,134.512,0.0,-83.96,0.98,-20.44,,88.93,88.6,,,Visualizer
moment,134.774,0.0,-83.96,1.03,-20.44,,89.13,88.66,,,Visualizer
moment,135.037,0.0,-83.96,0.95,-20.44,,89.3,88.62,,,Visualizer
moment,135.262,0.0,-83.96,1.06,-20.44,,89.23,88.56,,,Visualizer
moment,135.525,0.0,-83.96,0.98,-20.44,,89.36,88.6,,,Visualizer
moment,135.787,0.0,-83.96,1.06,-20.44,,89.33,88.56,,,Visualizer
moment,136.012,0.0,-83.96,0.99,-20.44,,89.16,88.6,,,Visualizer
moment,136.282,0.0,-83.96,1.02,-20.44,,89.13,88.59,,,Visualizer
moment,136.543,0.01,-83.96,0.99,-20.44,,89.23,88.62,,,Visualizer
moment,136.762,0.01,-83.96,0.96,-20.44,,89.36,88.59,,,Visualizer
moment,137.024,0.0,-83.96,1.04,-20.44,,89.39,88.6,,,Visualizer
moment,137.287,0.01,-83.96,0.96,-20.44,,89.43,88.67,,,Visualizer
moment,137.512,0.0,-83.96,1.03,-20.44,,89.69,88.64,,,Visualizer
moment,137.775,0.0,-83.96,1.02,-20.44,,89.62,88.67,,,Visualizer
moment,138.037,0.0,-83.96,0.94,-20.44,,89.89,88.68,,,Visualizer
moment,138.262,0.0,-83.96,1.05,-20.44,,90.02,88.63,,,Visualizer
moment,138.526,0.01,-83.96,0.97,-20.44,,90.19,88.69,,,Visualizer
moment,138.787,0.0,-83.96,0.98,-20.44,,90.29,88.67,,,Visualizer
moment,139.012,0.0,-83.96,1.02,-20.44,,90.35,88.65,,,Visualizer
moment,139.275,0.0,-83.96,0.96,-20.44,,90.45,88.67,,,Visualizer
moment,139.536,0.0,-83.96,1.06,-20.44,,90.32,88.65,,,Visualizer
moment,139.762,0.0,-83.96,1.0,-20.44,,90.39,88.73,,,Visualizer
moment,140.025,0.0,-83.96,0.92,-20.44,,90.52,88.69,,,Visualizer
moment,140.286,0.0,-83.96,1.02,-20.44,,90.52,88.64,,,Visualizer
moment,140.512,0.0,-83.96,0.94,-20.44,,90.55,88.71,,,Visualizer
moment,140.775,0.0,-83.96,1.03,-20.44,,90.29,88.77,,,Visualizer
moment,141.037,0.0,-83.96,0.95,-20.44,,90.12,88.78,,,Visualizer
moment,141.262,0.0,-83.96,1.01,-20.44,,89.86,88.77,,,Visualizer
moment,141.526,0.0,-83.96,0.96,-20.44,,89.59,88.8,,,Visualizer
moment,141.787,0.0,-83.96,1.06,-20.44,,89.27,88.86,,,Visualizer
moment,142.051,0.0,-83.96,0.98,-20.44,,89.23,88.89,,,Visualizer
moment,142.274,0.0,-83.96,1.04,-20.44,,89.07,88.9,,,Visualizer
moment,142.537,0.0,-83.96,0.97,-20.44,,88.93,88.87,,,Visualizer
moment,142.762,0.0,-83.96,1.02,-20.44,,88.8,88.9,,,Visualizer
moment,143.025,0.0,-83.96,0.95,-20.44,,88.74,88.94,,,Visualizer
moment,143.287,0.0,-83.96,0.99,-20.44,,88.64,88.87,,,Visualizer
moment,143.549,0.0,-83.96,1.03,-20.44,,88.57,88.89,,,Visualizer
moment,143.774,0.0,-83.96,0.99,-20.44,,88.54,88.89,,,Visualizer
moment,144.037,0.0,-83.96,1.01,-20.44,,88.51,88.84,,,Visualizer
moment,144.3,0.0,-83.96,0.98,-20.44,,88.51,88.83,,,Visualizer
moment,144.524,0.0,-83.96,1.04,-20.44,,88.67,88.74,,,Visualizer
moment,144.787,0.0,-83.96,0.97,-20.44,,88.71,88.69,,,Visualizer
moment,145.057,0.0,-83.96,0.99,-20.44,,88.8,88.77,,,Visualizer
moment,145.276,0.0,-83.96,0.92,-20.44,,88.77,88.73,,,Visualizer
moment,145.537,0.0,-83.96,0.99,-20.44,,88.84,88.65,,,Visualizer
moment,145.799,0.0,-83.96,1.05,-20.44,,88.74,88.64,,,Visualizer
moment,146.024,0.01,-83.96,0.98,-20.44,,88.77,88.62,,,Visualizer
moment,146.287,0.0,-83.96,1.05,-20.44,,88.97,88.58,,,Visualizer
moment,146.551,0.0,-83.96,0.98,-20.44,,88.87,88.57,,,Visualizer
moment,146.774,0.0,-83.96,1.06,-20.44,,88.97,88.63,,,Visualizer
moment,147.037,0.0,-83.96,0.97,-20.44,,88.93,88.56,,,Visualizer
moment,147.299,0.0,-83.96,1.03,-20.44,,88.93,88.6,,,Visualizer
moment,147.524,0.0,-83.96,0.95,-20.44,,89.1,88.63,,,Visualizer
moment,147.788,0.0,-83.96,0.97,-20.44,,89.39,88.51,,,Visualizer
moment,148.049,0.0,-83.96,0.96,-20.44,,89.66,88.51,,,Visualizer
moment,148.312,0.0,-83.96,1.04,-20.44,,89.82,88.56,,,Visualizer
moment,148.537,0.0,-83.96,0.95,-20.44,,90.02,88.53,,,Visualizer
moment,148.799,0.0,-83.96,1.02,-20.44,,90.19,88.48,,,Visualizer
moment,149.062,0.01,-83.96,0.95,-20.44,,90.42,88.56,,,Visualizer
moment,149.288,0.0,-83.96,1.07,-20.44,,90.48,88.61,,,Visualizer
moment,149.549,0.01,-83.96,1.0,-20.44,,90.59,88.61,,,Visualizer
moment,149.814,0.01,-83.96,1.03,-20.44,,90.82,88.66,,,Visualizer
moment,150.037,0.01,-83.96,0.98,-20.44,,90.95,88.64,,,Visualizer
moment,150.299,0.01,-83.96,0.96,-20.44,,90.98,88.69,,,Visualizer
moment,150.562,0.01,-83.96,1.05,-20.44,,91.05,88.7,,,Visualizer
moment,150.787,0.01,-83.96,0.97,-20.44,,91.05,88.76,,,Visualizer
moment,151.049,0.0,-83.96,1.0,-20.44,,91.08,88.8,,,Visualizer
moment,151.312,0.0,-83.96,1.01,-20.44,,91.25,88.9,,,Visualizer
moment,151.538,0.01,-83.96,0.93,-20.44,,91.35,88.92,,,Visualizer
moment,151.799,0.01,-83.96,1.06,-20.44,,91.52,89.02,,,Visualizer
moment,152.062,0.01,-83.96,1.01,-20.44,,91.68,89.08,,,Visualizer
moment,152.287,0.01,-83.96,0.94,-20.44,,91.82,89.1,,,Visualizer
moment,152.549,0.01,-83.96,0.99,-20.44,,91.98,89.21,,,Visualizer
moment,152.812,0.01,-83.96,1.03,-20.44,,92.05,89.25,,,Visualizer
moment,153.037,0.01,-83.96,1.0,-20.44,,92.15,89.29,,,Visualizer
moment,153.3,0.01,-83.96,0.96,-20.44,,92.35,89.36,,,Visualizer
moment,153.563,0.01,-83.96,1.07,-20.44,,92.22,89.34,,,Visualizer
moment,153.787,0.02,-83.96,1.02,-20.44,,92.29,89.38,,,Visualizer
moment,154.049,0.01,-83.96,0.96,-20.44,,92.38,89.38,,,Visualizer
moment,154.312,0.01,-83.96,0.97,-20.44,,92.42,89.43,,,Visualizer
moment,154.537,0.01,-83.96,1.07,-20.44,,92.42,89.56,,,Visualizer
moment,154.799,0.02,-83.96,1.03,-20.44,,92.42,89.51,,,Visualizer
moment,155.062,0.01,-83.96,0.98,-20.44,,92.42,89.59,,,Visualizer
moment,155.287,0.0,-83.96,0.98,-20.44,,92.48,89.53,,,Visualizer
moment,155.549,0.01,-83.96,0.97,-20.44,,92.48,89.58,,,Visualizer
moment,155.812,0.01,-83.96,1.08,-20.44,,92.42,89.63,,,Visualizer
moment,156.037,0.01,-83.96,1.02,-20.44,,92.48,89.56,,,Visualizer
moment,156.299,0.01,-83.96,1.0,-20.44,,92.38,89.65,,,Visualizer
moment,156.562,0.0,-83.96,0.96,-20.44,,92.62,89.62,,,Visualizer
moment,156.787,0.0,-83.96,0.96,-20.44,,92.35,89.68,,,Visualizer
moment,157.049,0.01,-83.96,1.07,-20.44,,92.32,89.71,,,Visualizer
moment,157.312,0.01,-83.96,1.04,-20.44,,92.22,89.73,,,Visualizer
moment,157.537,0.0,-83.96,0.97,-20.44,,92.22,89.72,,,Visualizer
moment,157.799,0.0,-83.96,0.98,-20.44,,92.15,89.77,,,Visualizer
moment,158.062,0.0,-83.96,0.96,-20.44,,92.02,89.81,,,Visualizer
moment,158.287,0.0,-83.96,1.07,-20.44,,91.85,89.74,,,Visualizer
moment,158.549,0.0,-83.96,1.02,-20.44,,91.68,89.72,,,Visualizer
moment,158.812,0.0,-83.96,1.0,-20.44,,91.58,89.86,,,Visualizer
moment,159.037,0.0,-83.96,0.98,-20.44,,91.52,89.88,,,Visualizer
moment,159.299,0.0,-83.96,0.96,-20.44,,91.45,89.88,,,Visualizer
moment,159.562,0.01,-83.96,0.96,-20.44,,91.38,89.88,,,Visualizer
moment,159.788,0.01,-83.96,1.07,-20.44,,91.25,89.84,,,Visualizer
moment,160.05,0.01,-83.96,1.02,-20.44,,91.28,89.85,,,Visualizer
moment,160.312,0.0,-83.96,0.99,-20.44,,91.32,89.85,,,Visualizer
moment,160.574,0.0,-83.96,0.99,-20.44,,91.28,89.82,,,Visualizer
moment,160.799,0.01,-83.96,0.97,-20.44,,91.21,89.85,,,Visualizer
moment,161.062,0.0,-83.96,0.96,-20.44,,91.15,89.9,,,Visualizer
moment,161.287,0.0,-83.96,0.98,-20.44,,91.18,89.82,,,Visualizer
moment,161.549,0.0,-83.96,1.07,-20.44,,91.32,89.71,,,Visualizer
moment,161.812,0.01,-83.96,1.05,-20.44,,91.32,89.71,,,Visualizer
moment,162.037,0.0,-83.96,0.99,-20.44,,91.38,89.75,,,Visualizer
moment,162.299,0.0,-83.96,1.0,-20.44,,91.28,89.71,,,Visualizer
moment,162.562,0.0,-83.96,0.99,-20.44,,91.25,89.69,,,Visualizer
moment,162.787,0.0,-83.96,0.96,-20.44,,91.32,89.74,,,Visualizer
moment,163.049,0.0,-83.96,0.98,-20.44,,91.21,89.69,,,Visualizer
moment,163.312,0.0,-83.96,0.99,-20.44,,91.21,89.63,,,Visualizer
