information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.021,0.0,28.24,0.0,0.13,,85.71,83.55,,,Visualizer
moment,83.246,0.0,28.31,0.0,0.12,,85.68,83.55,,,Visualizer
moment,83.471,0.0,28.3,0.0,0.04,,85.58,83.56,,,Visualizer
moment,83.747,0.0,28.4,0.0,0.19,,85.68,83.53,,,Visualizer
moment,83.966,0.0,28.39,0.0,0.17,,85.78,83.5,,,Visualizer
moment,84.281,0.0,28.37,0.0,0.08,,85.88,83.46,,,Visualizer
moment,84.461,0.0,28.37,0.0,0.08,,85.97,83.51,,,Visualizer
moment,84.776,0.0,28.47,0.0,0.09,,85.94,83.51,,,Visualizer
moment,85.001,0.0,28.47,0.0,0.18,,85.94,83.52,,,Visualizer
moment,85.226,0.0,28.58,0.0,0.23,,86.07,83.52,,,Visualizer
moment,85.495,0.0,28.54,0.0,0.12,,85.84,83.55,,,Visualizer
moment,85.721,0.0,28.58,0.0,0.12,,86.04,83.53,,,Visualizer
moment,85.991,0.0,28.56,0.0,0.1,,86.04,83.51,,,Visualizer
moment,86.216,0.0,28.65,0.0,0.1,,85.91,83.51,,,Visualizer
moment,86.486,0.0,28.67,0.0,0.1,,85.84,83.44,,,Visualizer
moment,86.711,0.0,28.73,0.0,0.18,,86.0,83.5,,,Visualizer
moment,86.981,0.0,28.73,0.0,0.07,,85.74,83.51,,,Visualizer
moment,87.251,0.0,28.84,0.0,0.23,,85.88,83.52,,,Visualizer
moment,87.483,0.0,28.77,0.0,0.12,,85.91,83.54,,,Visualizer
moment,87.746,0.0,28.78,0.0,0.08,,86.0,83.55,,,Visualizer
moment,87.971,0.0,28.8,0.0,0.08,,85.84,83.53,,,Visualizer
moment,88.241,0.0,28.83,0.0,-0.03,,85.97,83.5,,,Visualizer
moment,88.466,0.0,28.93,0.0,0.19,,85.94,83.52,,,Visualizer
moment,88.743,0.0,28.98,0.0,0.21,,85.97,83.53,,,Visualizer
moment,88.961,0.0,28.96,0.0,0.18,,85.94,83.57,,,Visualizer
moment,89.23,0.0,28.98,0.0,0.03,,86.07,83.51,,,Visualizer
moment,89.501,0.0,29.08,0.0,0.08,,86.1,83.51,,,Visualizer
moment,89.726,0.0,29.03,0.0,0.06,,86.16,83.53,,,Visualizer
moment,89.996,0.0,29.01,0.0,0.01,,86.1,83.45,,,Visualizer
moment,90.22,0.0,29.03,0.0,-0.03,,86.07,83.51,,,Visualizer
moment,90.491,0.0,29.23,0.0,0.25,,86.2,83.56,,,Visualizer
moment,90.716,0.0,29.24,0.0,0.21,,86.16,83.52,,,Visualizer
moment,91.031,0.0,29.23,0.0,0.22,,86.16,83.56,,,Visualizer
moment,91.211,0.0,29.22,0.0,0.2,,86.36,83.49,,,Visualizer
moment,91.481,0.0,29.22,0.0,-0.01,,86.36,83.57,,,Visualizer
moment,91.751,0.0,29.23,0.0,0.0,,86.46,83.56,,,Visualizer
moment,91.976,0.0,29.24,0.0,0.01,,86.55,83.55,,,Visualizer
moment,92.246,0.0,29.24,0.0,0.02,,86.62,83.56,,,Visualizer
moment,92.47,0.0,29.37,0.0,0.17,,86.55,83.47,,,Visualizer
moment,92.74,0.0,29.37,0.0,0.17,,86.59,83.47,,,Visualizer
moment,92.966,0.0,29.48,0.0,0.27,,86.52,83.47,,,Visualizer
moment,93.236,0.0,29.41,0.0,0.18,,86.98,83.54,,,Visualizer
moment,93.461,0.0,29.49,0.0,0.13,,87.14,83.57,,,Visualizer
moment,93.73,0.0,29.46,0.0,0.08,,87.24,83.52,,,Visualizer
moment,94.001,0.0,29.47,0.0,0.07,,87.37,83.5,,,Visualizer
moment,94.225,0.0,29.52,0.0,0.12,,87.54,83.55,,,Visualizer
moment,94.495,0.0,29.66,0.0,0.22,,87.73,83.56,,,Visualizer
moment,94.721,0.0,29.66,0.0,0.22,,87.96,83.51,,,Visualizer
moment,94.991,0.0,29.59,0.0,0.15,,87.93,83.48,,,Visualizer
moment,95.216,0.0,29.69,0.0,0.1,,88.19,83.56,,,Visualizer
moment,95.485,0.0,29.71,0.0,0.06,,88.55,83.6,,,Visualizer
moment,95.711,0.0,29.85,0.0,0.31,,89.08,83.52,,,Visualizer
moment,95.982,0.0,29.82,0.0,0.26,,89.25,83.53,,,Visualizer
moment,96.251,0.0,29.91,0.0,0.22,,89.44,83.55,,,Visualizer
moment,96.476,0.0,29.91,0.0,0.15,,89.51,83.57,,,Visualizer
moment,96.745,0.0,29.93,0.0,0.08,,89.38,83.52,,,Visualizer
moment,96.971,0.0,29.93,0.0,0.04,,89.68,83.54,,,Visualizer
moment,97.246,0.0,30.1,0.0,0.21,,89.64,83.58,,,Visualizer
moment,97.465,0.0,30.08,0.0,0.19,,89.48,83.58,,,Visualizer
moment,97.735,0.0,30.06,0.0,0.15,,89.14,83.57,,,Visualizer
moment,98.006,0.0,30.05,0.0,0.13,,89.21,83.59,,,Visualizer
moment,98.23,0.0,30.13,0.0,0.07,,89.41,83.61,,,Visualizer
moment,98.501,0.0,30.14,0.0,0.09,,89.64,83.57,,,Visualizer
moment,98.725,0.0,30.14,0.0,0.09,,89.91,83.51,,,Visualizer
moment,98.995,0.0,30.18,0.0,0.09,,89.94,83.6,,,Visualizer
moment,99.221,0.0,30.37,0.0,0.27,,90.34,83.57,,,Visualizer
moment,99.49,0.0,30.21,0.0,0.08,,90.5,83.56,,,Visualizer
moment,99.715,0.0,30.29,0.0,0.04,,90.74,83.59,,,Visualizer
moment,99.985,0.0,30.3,0.0,0.12,,90.94,83.58,,,Visualizer
moment,100.256,0.0,30.49,0.0,0.22,,91.1,83.58,,,Visualizer
moment,100.525,0.0,30.54,0.0,0.29,,91.64,83.7,,,Visualizer
moment,100.751,0.0,30.48,0.0,0.22,,92.07,83.66,,,Visualizer
moment,100.975,0.0,30.57,0.0,0.3,,92.01,83.62,,,Visualizer
moment,101.245,0.0,30.65,0.0,0.18,,92.11,83.59,,,Visualizer
moment,101.47,0.0,30.65,0.0,0.26,,92.71,83.67,,,Visualizer
moment,101.74,0.0,30.65,0.0,0.19,,92.95,83.65,,,Visualizer
moment,101.965,0.0,30.79,0.0,0.13,,93.09,83.6,,,Visualizer
moment,102.235,0.0,30.78,0.0,0.16,,93.36,83.67,,,Visualizer
moment,102.505,0.0,30.8,0.0,0.17,,93.49,83.72,,,Visualizer
moment,102.73,0.0,30.92,0.0,0.12,,93.56,83.69,,,Visualizer
moment,103.0,0.0,30.92,0.0,0.16,,93.32,83.63,,,Visualizer
moment,103.225,0.0,30.92,0.0,0.16,,93.39,83.65,,,Visualizer
moment,103.495,0.0,30.92,0.0,0.13,,93.83,83.63,,,Visualizer
moment,103.72,0.0,30.93,0.0,0.01,,94.27,83.62,,,Visualizer
moment,104.038,0.0,31.07,0.0,0.17,,94.45,83.67,,,Visualizer
moment,104.215,0.0,31.14,0.0,0.25,,94.34,83.7,,,Visualizer
moment,104.485,0.0,31.23,0.0,0.34,,94.75,83.77,,,Visualizer
moment,104.8,0.0,31.2,0.0,0.04,,94.72,83.72,,,Visualizer
moment,104.98,0.0,31.19,0.0,0.13,,95.03,83.75,,,Visualizer
moment,105.262,0.0,31.4,0.0,0.27,,95.16,83.82,,,Visualizer
moment,105.475,0.0,31.34,0.0,0.21,,95.34,83.83,,,Visualizer
moment,105.745,0.0,31.33,0.0,0.15,,95.13,83.82,,,Visualizer
moment,105.97,0.0,31.33,0.0,0.15,,95.2,83.81,,,Visualizer
moment,106.285,0.0,31.57,0.0,0.25,,95.34,83.87,,,Visualizer
moment,106.465,0.0,31.59,0.0,0.28,,95.57,83.83,,,Visualizer
moment,106.735,0.0,31.51,0.0,0.2,,95.64,83.85,,,Visualizer
moment,107.005,0.0,31.52,0.0,0.16,,95.54,83.89,,,Visualizer
moment,107.23,0.0,31.61,0.0,0.04,,94.96,83.84,,,Visualizer
moment,107.503,0.0,31.69,0.0,0.2,,94.82,83.86,,,Visualizer
moment,107.725,0.0,31.67,0.0,0.18,,94.68,83.91,,,Visualizer
moment,107.995,0.0,31.73,0.0,0.23,,95.09,83.98,,,Visualizer
moment,108.22,0.0,31.85,0.0,0.27,,94.82,83.95,,,Visualizer
moment,108.49,0.0,31.85,0.0,0.18,,94.99,83.93,,,Visualizer
moment,108.76,0.0,31.83,0.0,0.03,,94.99,83.91,,,Visualizer
moment,108.985,0.0,31.82,0.0,-0.04,,95.37,83.9,,,Visualizer
moment,109.262,0.0,32.0,0.0,0.17,,95.71,83.89,,,Visualizer
moment,109.525,0.0,32.01,0.0,0.2,,95.85,83.9,,,Visualizer
moment,109.75,0.0,31.97,0.0,0.17,,95.78,83.99,,,Visualizer
moment,109.975,0.0,32.04,0.0,0.12,,95.85,83.93,,,Visualizer
moment,110.245,0.0,32.1,0.0,0.13,,96.09,83.93,,,Visualizer
moment,110.47,0.0,32.1,0.0,0.1,,95.75,84.0,,,Visualizer
moment,110.74,0.0,32.16,0.0,0.21,,95.82,83.97,,,Visualizer
moment,111.01,0.0,32.2,0.0,0.18,,95.99,83.97,,,Visualizer
moment,111.235,0.0,32.23,0.0,0.15,,96.2,83.97,,,Visualizer
moment,111.505,0.0,32.24,0.0,0.06,,96.37,84.02,,,Visualizer
moment,111.73,0.0,32.26,0.0,0.12,,96.48,84.07,,,Visualizer
moment,112.005,0.0,32.39,0.0,0.19,,96.51,84.03,,,Visualizer
moment,112.225,0.0,32.41,0.0,0.19,,96.61,83.99,,,Visualizer
moment,112.495,0.0,32.41,0.0,0.18,,96.79,84.08,,,Visualizer
moment,112.722,0.0,32.58,0.0,0.13,,96.79,84.03,,,Visualizer
moment,112.989,0.0,32.56,0.0,0.19,,96.79,84.09,,,Visualizer
moment,113.26,0.0,32.59,0.0,0.2,,96.79,84.06,,,Visualizer
moment,113.485,0.0,32.76,0.0,0.29,,96.75,84.06,,,Visualizer
moment,113.755,0.0,32.74,0.0,0.25,,96.89,84.08,,,Visualizer
moment,113.98,0.0,32.72,0.0,0.17,,97.17,84.11,,,Visualizer
moment,114.25,0.0,32.82,0.0,0.26,,96.93,84.19,,,Visualizer
moment,114.475,0.0,32.84,0.0,0.09,,97.0,84.11,,,Visualizer
moment,114.744,0.0,32.86,0.0,0.15,,97.0,84.21,,,Visualizer
moment,115.015,0.0,32.85,0.0,0.15,,97.28,84.26,,,Visualizer
moment,115.24,0.0,32.89,0.0,0.08,,97.17,84.16,,,Visualizer
moment,115.509,0.0,33.06,0.0,0.15,,97.28,84.1,,,Visualizer
moment,115.74,0.0,32.99,0.0,0.16,,97.35,84.11,,,Visualizer
moment,116.005,0.0,33.06,0.0,0.21,,97.21,84.14,,,Visualizer
moment,116.229,0.0,33.21,0.0,0.26,,97.31,84.22,,,Visualizer
moment,116.499,0.0,33.18,0.0,0.12,,97.35,84.21,,,Visualizer
moment,116.725,0.0,33.17,0.0,0.08,,97.28,84.24,,,Visualizer
moment,116.995,0.0,33.26,0.0,0.21,,97.28,84.21,,,Visualizer
moment,117.264,0.0,33.42,0.0,0.23,,97.38,84.3,,,Visualizer
moment,117.49,0.0,33.38,0.0,0.23,,97.38,84.3,,,Visualizer
moment,117.76,0.0,33.38,0.0,0.15,,97.41,84.26,,,Visualizer
moment,117.985,0.0,33.39,0.0,0.15,,97.14,84.32,,,Visualizer
moment,118.255,0.0,33.56,0.0,0.26,,96.27,84.3,,,Visualizer
moment,118.479,0.0,33.54,0.0,0.19,,95.44,84.31,,,Visualizer
moment,118.75,0.0,33.54,0.0,0.17,,95.16,84.41,,,Visualizer
moment,118.975,0.0,33.7,0.0,0.16,,95.78,84.36,,,Visualizer
moment,119.245,0.0,33.59,0.0,0.07,,95.99,84.36,,,Visualizer
moment,119.517,0.0,33.75,0.0,0.23,,96.09,84.35,,,Visualizer
moment,119.74,0.0,33.72,0.0,0.2,,96.48,84.46,,,Visualizer
moment,120.017,0.0,33.83,0.0,0.26,,96.75,84.44,,,Visualizer
moment,120.234,0.0,33.83,0.0,0.28,,96.86,84.48,,,Visualizer
moment,120.504,0.0,33.82,0.0,0.1,,96.93,84.53,,,Visualizer
moment,120.729,0.0,34.12,0.0,0.45,,97.28,84.44,,,Visualizer
moment,121.0,0.0,34.02,0.0,0.21,,97.41,84.53,,,Visualizer
moment,121.224,0.0,34.02,0.0,0.22,,97.52,84.47,,,Visualizer
moment,121.494,0.0,34.12,0.0,0.13,,97.77,84.41,,,Visualizer
moment,121.765,0.0,34.22,0.0,0.21,,97.7,84.52,,,Visualizer
moment,121.99,0.0,34.13,0.0,0.12,,97.59,84.63,,,Visualizer
moment,122.26,0.0,34.21,0.0,0.21,,97.73,84.68,,,Visualizer
moment,122.484,0.0,34.27,0.0,0.18,,97.87,84.69,,,Visualizer
moment,122.754,0.0,34.27,0.0,0.15,,97.77,84.71,,,Visualizer
moment,122.979,0.0,34.38,0.0,0.23,,97.87,84.66,,,Visualizer
moment,123.249,0.0,34.45,0.0,0.16,,98.12,84.7,,,Visualizer
moment,123.519,0.0,34.52,0.0,0.28,,98.12,84.86,,,Visualizer
moment,123.745,0.0,34.49,0.0,0.25,,98.22,84.88,,,Visualizer
moment,124.014,0.0,34.47,0.0,0.08,,98.19,84.87,,,Visualizer
moment,124.243,0.0,34.6,0.0,0.08,,98.22,84.9,,,Visualizer
moment,124.509,0.0,34.69,0.0,0.21,,98.15,84.85,,,Visualizer
moment,124.734,0.0,34.68,0.08,0.21,,98.26,84.9,,,Visualizer
moment,125.004,0.0,34.68,0.39,0.21,,97.8,84.93,,,Visualizer
moment,125.229,0.0,34.74,0.74,0.16,,96.86,84.92,,,Visualizer
moment,125.499,0.0,34.82,1.09,0.15,,96.2,85.0,,,Visualizer
moment,125.769,0.0,34.8,1.45,0.16,,95.57,84.97,,,Visualizer
moment,125.994,0.02,34.94,1.72,0.2,,95.16,84.99,,,Visualizer
moment,126.264,0.02,34.91,1.99,0.2,,94.68,84.99,,,Visualizer
moment,126.534,0.03,34.9,2.26,0.11,,94.24,84.99,,,Visualizer
moment,126.759,0.02,34.9,2.4,0.1,,93.32,85.06,,,Visualizer
moment,126.984,0.02,35.04,2.54,0.11,,92.24,85.02,,,Visualizer
moment,127.254,0.02,35.03,2.65,0.13,,90.77,85.09,,,Visualizer
moment,127.479,0.01,35.14,2.76,0.27,,89.38,85.19,,,Visualizer
moment,127.749,0.01,35.14,2.74,0.27,,88.39,85.15,,,Visualizer
moment,128.019,0.01,35.12,2.83,0.09,,87.31,85.19,,,Visualizer
moment,128.244,0.01,35.24,2.84,0.22,,86.04,85.24,,,Visualizer
moment,128.514,0.0,35.31,2.83,0.19,,84.51,85.18,,,Visualizer
moment,128.739,0.0,35.3,2.86,0.18,,83.0,85.25,,,Visualizer
moment,129.009,0.01,35.34,2.84,0.22,,81.77,85.23,,,Visualizer
moment,129.234,0.02,35.29,2.93,0.07,,81.71,85.27,,,Visualizer
moment,129.504,0.1,35.32,2.93,-0.04,,82.42,85.26,,,Visualizer
moment,129.775,0.17,35.62,3.02,0.36,,83.61,85.11,,,Visualizer
moment,129.999,0.27,35.69,3.01,0.39,,84.87,85.06,,,Visualizer
moment,130.269,0.31,36.69,3.01,1.58,,86.2,84.95,,,Visualizer
moment,130.494,0.29,37.55,3.03,2.49,,87.11,84.91,,,Visualizer
moment,130.764,0.3,38.69,2.99,3.43,,87.6,84.92,,,Visualizer
moment,130.994,0.3,39.87,3.01,4.43,,87.7,85.04,,,Visualizer
moment,131.259,0.27,41.1,2.97,4.26,,87.57,85.24,,,Visualizer
moment,131.485,0.25,41.94,3.01,4.49,,87.14,85.4,,,Visualizer
moment,131.754,0.25,43.15,3.04,4.48,,86.85,85.56,,,Visualizer
moment,132.024,0.25,44.37,3.07,4.56,,86.62,85.73,,,Visualizer
moment,132.249,0.24,45.63,3.05,4.57,,86.33,85.82,,,Visualizer
moment,132.519,0.23,46.8,3.03,4.61,,86.2,85.82,,,Visualizer
moment,132.744,0.22,47.65,3.03,4.54,,86.13,85.86,,,Visualizer
moment,133.014,0.25,48.77,3.04,4.52,,86.33,85.84,,,Visualizer
moment,133.239,0.26,49.62,3.03,4.46,,86.13,85.82,,,Visualizer
moment,133.512,0.22,50.84,2.98,4.52,,86.0,85.83,,,Visualizer
moment,133.734,0.21,50.84,2.98,4.52,,85.97,85.72,,,Visualizer
moment,134.004,0.22,53.26,2.95,4.55,,85.74,85.79,,,Visualizer
moment,134.276,0.24,54.32,2.98,4.29,,85.58,85.78,,,Visualizer
moment,134.498,0.23,55.11,2.97,4.37,,85.26,85.67,,,Visualizer
moment,134.769,0.22,55.87,3.0,4.28,,85.0,85.66,,,Visualizer
moment,134.999,0.2,57.13,2.99,4.33,,84.8,85.59,,,Visualizer
moment,135.264,0.19,58.29,2.98,4.44,,84.71,85.6,,,Visualizer
moment,135.492,0.21,59.42,2.93,4.38,,84.51,85.57,,,Visualizer
moment,135.759,0.22,60.56,2.95,4.21,,84.09,85.41,,,Visualizer
moment,135.984,0.2,61.28,2.99,4.19,,83.96,85.37,,,Visualizer
moment,136.254,0.19,62.58,3.04,4.35,,83.87,85.28,,,Visualizer
moment,136.524,0.2,63.82,3.02,4.48,,83.64,85.21,,,Visualizer
moment,136.749,0.19,64.51,3.03,4.41,,83.51,85.19,,,Visualizer
moment,137.018,0.18,65.67,3.05,4.37,,83.29,85.1,,,Visualizer
moment,137.244,0.18,66.78,3.01,4.15,,83.29,85.01,,,Visualizer
moment,137.514,0.18,67.96,3.01,4.27,,83.25,84.83,,,Visualizer
moment,137.739,0.18,68.74,3.04,4.22,,83.03,84.86,,,Visualizer
moment,138.053,0.19,70.17,3.03,4.24,,83.03,84.76,,,Visualizer
moment,138.279,0.2,70.96,2.98,4.18,,82.93,84.7,,,Visualizer
moment,138.503,0.21,72.08,3.0,4.18,,82.9,84.65,,,Visualizer
moment,138.775,0.17,72.78,3.02,4.14,,82.8,84.6,,,Visualizer
