information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.282,0.01,1.1,0.0,0.29,,84.07,84.19,,,Visualizer
moment,84.597,0.01,1.1,0.0,0.19,,84.17,84.28,,,Visualizer
moment,84.777,0.01,1.1,0.0,0.1,,84.17,84.32,,,Visualizer
moment,85.096,0.01,1.1,0.0,0.1,,84.07,84.33,,,Visualizer
moment,85.272,0.01,1.1,0.0,0.0,,84.23,84.33,,,Visualizer
moment,85.587,0.01,1.1,0.0,0.0,,84.17,84.34,,,Visualizer
moment,85.767,0.01,1.1,0.0,0.0,,84.11,84.42,,,Visualizer
moment,86.082,0.01,1.1,0.0,0.0,,84.07,84.48,,,Visualizer
moment,86.307,0.01,1.2,0.0,0.1,,84.23,84.48,,,Visualizer
moment,86.532,0.01,1.2,0.0,0.1,,84.3,84.42,,,Visualizer
moment,86.847,0.01,1.2,0.0,0.1,,84.3,84.38,,,Visualizer
moment,87.027,0.01,1.2,0.0,0.1,,84.27,84.46,,,Visualizer
moment,87.341,0.01,1.2,0.0,0.0,,84.36,84.55,,,Visualizer
moment,87.567,0.01,1.2,0.0,0.0,,84.3,84.53,,,Visualizer
moment,87.792,0.01,1.2,0.0,0.0,,84.33,84.51,,,Visualizer
moment,88.017,0.01,1.2,0.0,0.0,,84.52,84.53,,,Visualizer
moment,88.331,0.01,1.2,0.0,0.0,,84.39,84.51,,,Visualizer
moment,88.647,0.01,1.2,0.0,0.0,,84.39,84.53,,,Visualizer
moment,88.782,0.01,1.2,0.0,0.0,,84.46,84.54,,,Visualizer
moment,89.097,0.01,1.2,0.0,0.0,,84.46,84.54,,,Visualizer
moment,89.277,0.01,1.2,0.0,0.0,,84.52,84.55,,,Visualizer
moment,89.592,0.01,1.2,0.0,0.0,,84.49,84.62,,,Visualizer
moment,89.772,0.01,1.2,0.0,0.0,,84.49,84.67,,,Visualizer
moment,90.087,0.01,1.2,0.0,0.0,,84.52,84.64,,,Visualizer
moment,90.267,0.01,1.2,0.0,0.0,,84.65,84.6,,,Visualizer
moment,90.582,0.01,1.2,0.0,0.0,,84.65,84.62,,,Visualizer
moment,90.806,0.01,1.2,0.0,0.0,,84.59,84.66,,,Visualizer
moment,91.032,0.01,1.2,0.0,0.0,,84.72,84.61,,,Visualizer
moment,91.347,0.01,1.2,0.0,0.0,,84.75,84.62,,,Visualizer
moment,91.571,0.01,1.2,0.0,0.0,,84.69,84.62,,,Visualizer
moment,91.842,0.01,1.2,0.0,0.0,,84.56,84.67,,,Visualizer
moment,92.022,0.01,1.2,0.0,0.0,,84.62,84.6,,,Visualizer
moment,92.336,0.01,1.1,0.0,-0.1,,84.72,84.54,,,Visualizer
moment,92.562,0.01,1.1,0.0,-0.1,,84.75,84.63,,,Visualizer
moment,92.832,0.01,1.2,0.0,0.0,,84.75,84.57,,,Visualizer
moment,93.056,0.01,1.2,0.0,0.0,,84.82,84.62,,,Visualizer
moment,93.282,0.01,1.2,0.0,0.1,,84.88,84.6,,,Visualizer
moment,93.596,0.01,1.2,0.0,0.1,,84.78,84.58,,,Visualizer
moment,93.776,0.01,1.2,0.0,0.0,,84.72,84.59,,,Visualizer
moment,94.092,0.01,1.2,0.0,0.0,,84.82,84.61,,,Visualizer
moment,94.273,0.01,1.1,0.0,-0.1,,84.88,84.65,,,Visualizer
moment,94.542,0.01,1.2,0.0,0.0,,84.95,84.71,,,Visualizer
moment,94.812,0.01,1.2,0.0,0.0,,84.78,84.74,,,Visualizer
moment,95.081,0.01,1.2,0.0,0.0,,84.85,84.75,,,Visualizer
moment,95.307,0.01,1.2,0.32,0.1,,84.91,81.91,,,Visualizer
moment,95.577,0.05,1.2,1.85,0.0,,84.3,82.18,,,Visualizer
moment,95.847,0.15,1.2,3.3,0.0,,83.75,82.2,,,Visualizer
moment,96.026,0.33,1.2,4.32,0.0,,84.36,82.39,,,Visualizer
moment,96.296,0.56,1.2,5.13,0.0,,85.36,82.6,,,Visualizer
moment,96.566,0.93,1.2,5.68,0.0,,86.47,82.77,,,Visualizer
moment,96.836,1.47,1.2,6.02,0.0,,87.18,82.94,,,Visualizer
moment,97.061,2.43,1.2,6.17,0.0,,88.16,83.26,,,Visualizer
moment,97.332,4.16,1.2,6.1,0.0,,88.69,83.66,,,Visualizer
moment,97.556,7.03,1.2,5.78,0.0,,89.12,83.99,,,Visualizer
moment,97.781,10.41,1.2,4.95,0.0,,89.25,84.3,,,Visualizer
moment,98.096,12.01,1.2,3.9,0.0,,89.38,84.53,,,Visualizer
moment,98.277,11.76,1.2,3.04,0.0,,89.51,84.7,,,Visualizer
moment,98.591,11.67,1.2,2.36,0.0,,89.51,84.91,,,Visualizer
moment,98.816,11.71,1.2,1.84,0.0,,89.48,85.04,,,Visualizer
moment,99.088,11.68,1.2,1.43,0.0,,89.61,85.07,,,Visualizer
moment,99.402,11.69,1.2,1.11,0.0,,89.64,85.1,,,Visualizer
moment,99.581,11.69,1.2,0.86,0.0,,89.61,85.19,,,Visualizer
moment,99.806,11.69,1.2,0.67,0.0,,89.45,85.16,,,Visualizer
moment,100.031,11.7,1.2,0.52,0.0,,89.38,85.12,,,Visualizer
moment,100.347,11.71,1.2,0.41,0.0,,89.38,85.19,,,Visualizer
moment,100.571,11.71,1.2,0.32,0.0,,89.28,85.21,,,Visualizer
moment,100.841,11.73,1.2,0.25,0.0,,89.21,85.14,,,Visualizer
moment,101.022,11.72,1.2,0.19,0.0,,89.21,85.1,,,Visualizer
moment,101.381,11.73,1.2,0.15,0.0,,89.35,85.04,,,Visualizer
moment,101.561,11.74,1.2,0.12,0.0,,89.18,85.02,,,Visualizer
moment,101.831,11.73,1.2,0.09,0.0,,89.12,85.01,,,Visualizer
moment,102.056,11.74,1.2,0.07,0.0,,88.95,84.97,,,Visualizer
moment,102.281,11.75,1.2,0.05,0.0,,88.89,84.95,,,Visualizer
moment,102.597,11.74,1.2,0.04,0.0,,88.82,84.9,,,Visualizer
moment,102.776,11.75,1.2,0.03,0.0,,88.79,84.95,,,Visualizer
moment,103.092,11.75,1.2,0.03,0.0,,88.69,84.85,,,Visualizer
moment,103.271,11.75,1.2,0.02,0.0,,88.72,84.79,,,Visualizer
moment,103.586,11.76,1.2,0.02,0.0,,88.53,84.81,,,Visualizer
moment,103.811,11.74,1.2,0.01,0.0,,88.59,84.74,,,Visualizer
moment,104.081,11.75,1.2,0.01,0.0,,88.53,84.71,,,Visualizer
moment,104.306,11.76,1.2,0.01,0.0,,88.49,84.69,,,Visualizer
moment,104.576,11.76,1.2,0.01,0.0,,88.36,84.67,,,Visualizer
moment,104.846,11.76,1.2,0.0,0.0,,88.3,84.64,,,Visualizer
moment,105.027,11.76,1.2,0.0,0.0,,88.2,84.55,,,Visualizer
moment,105.296,11.76,1.2,0.0,0.0,,88.3,84.61,,,Visualizer
moment,105.566,11.77,1.2,0.0,0.0,,88.07,84.56,,,Visualizer
moment,105.836,11.77,1.2,0.0,0.0,,87.97,84.47,,,Visualizer
moment,106.061,11.78,1.2,0.0,0.0,,87.97,84.46,,,Visualizer
moment,106.331,11.77,1.2,0.0,0.0,,87.94,84.45,,,Visualizer
moment,106.556,11.78,1.2,0.0,0.0,,87.87,84.48,,,Visualizer
moment,106.781,11.78,1.2,0.0,0.0,,87.8,84.39,,,Visualizer
moment,107.096,11.78,1.2,0.0,0.0,,87.74,84.41,,,Visualizer
moment,107.276,11.78,1.2,0.0,0.0,,87.68,84.43,,,Visualizer
moment,107.591,11.79,1.2,0.0,0.0,,87.77,84.45,,,Visualizer
moment,107.816,11.8,1.2,0.0,0.0,,87.58,84.34,,,Visualizer
moment,108.086,11.78,1.2,0.0,0.0,,87.64,84.29,,,Visualizer
moment,108.311,11.79,1.2,0.0,0.0,,87.48,84.32,,,Visualizer
moment,108.581,11.79,1.2,0.0,0.0,,87.54,84.3,,,Visualizer
moment,108.806,11.79,1.2,0.0,0.0,,87.45,84.29,,,Visualizer
moment,109.08,11.79,1.2,0.0,0.0,,87.51,84.3,,,Visualizer
moment,109.346,11.79,1.2,0.0,0.0,,87.45,84.28,,,Visualizer
moment,109.571,11.8,1.2,0.0,0.0,,87.38,84.29,,,Visualizer
moment,109.841,11.79,1.2,0.0,0.0,,87.35,84.24,,,Visualizer
moment,110.066,11.8,1.2,0.0,0.0,,87.35,84.22,,,Visualizer
moment,110.336,11.44,1.2,0.0,0.0,,87.22,84.24,,,Visualizer
moment,110.561,2.89,1.2,0.0,0.0,,87.12,84.45,,,Visualizer
moment,110.831,1.13,1.2,0.0,0.0,,86.96,84.56,,,Visualizer
moment,111.056,0.31,1.2,0.0,0.0,,87.02,84.54,,,Visualizer
moment,111.282,0.02,1.2,0.0,0.0,,86.92,84.65,,,Visualizer
moment,111.596,0.04,1.2,0.0,0.0,,86.86,84.8,,,Visualizer
moment,111.777,0.03,1.2,0.0,0.0,,86.92,84.87,,,Visualizer
moment,112.046,0.0,1.2,0.0,0.0,,86.86,84.93,,,Visualizer
moment,112.318,0.01,1.2,0.0,0.0,,86.86,85.0,,,Visualizer
moment,112.586,0.01,1.3,0.0,0.1,,86.86,85.09,,,Visualizer
moment,112.811,0.01,1.3,0.0,0.1,,86.82,85.19,,,Visualizer
moment,113.081,0.01,1.4,0.0,0.19,,86.73,85.22,,,Visualizer
moment,113.308,0.01,1.5,0.0,0.29,,86.63,85.15,,,Visualizer
moment,113.576,0.01,1.6,0.0,0.29,,86.73,85.31,,,Visualizer
moment,113.846,0.01,1.7,0.0,0.38,,86.66,85.36,,,Visualizer
moment,114.026,0.01,1.7,0.0,0.29,,86.73,85.35,,,Visualizer
moment,114.341,0.01,1.7,0.0,0.19,,86.73,85.42,,,Visualizer
moment,114.566,0.01,1.8,0.0,0.19,,86.57,85.44,,,Visualizer
moment,114.836,0.01,1.9,0.0,0.19,,86.66,85.44,,,Visualizer
moment,115.061,0.01,1.9,0.0,0.19,,86.66,85.43,,,Visualizer
moment,115.331,0.01,1.9,0.0,0.19,,86.63,85.42,,,Visualizer
moment,115.556,0.01,1.9,0.0,0.1,,86.63,85.41,,,Visualizer
moment,115.781,0.01,1.9,0.0,0.0,,86.4,85.41,,,Visualizer
moment,116.096,0.01,2.0,0.0,0.1,,86.47,85.41,,,Visualizer
moment,116.321,0.01,2.0,0.0,0.1,,86.44,85.47,,,Visualizer
moment,116.591,0.01,2.0,0.0,0.1,,86.4,85.47,,,Visualizer
moment,116.816,0.01,2.0,0.0,0.1,,86.34,85.38,,,Visualizer
moment,117.086,0.01,2.0,0.0,0.0,,86.34,85.43,,,Visualizer
moment,117.311,0.01,2.0,0.0,0.0,,86.34,85.43,,,Visualizer
moment,117.581,0.01,2.0,0.0,0.0,,86.3,85.46,,,Visualizer
moment,117.806,0.01,2.0,0.0,0.0,,86.27,85.5,,,Visualizer
moment,118.031,0.01,2.0,0.0,0.0,,86.4,85.41,,,Visualizer
moment,118.346,0.01,2.0,0.0,0.0,,86.4,85.45,,,Visualizer
moment,118.571,0.01,2.0,0.0,0.0,,86.34,85.45,,,Visualizer
moment,118.796,0.01,2.0,0.0,0.0,,86.24,85.41,,,Visualizer
moment,119.066,0.01,2.0,0.0,0.0,,86.37,85.36,,,Visualizer
moment,119.335,0.01,2.0,0.0,0.0,,86.27,85.33,,,Visualizer
moment,119.561,0.01,2.0,0.0,0.0,,86.18,85.33,,,Visualizer
moment,119.831,0.01,2.0,0.0,0.0,,86.34,85.31,,,Visualizer
moment,120.056,0.01,2.0,0.0,0.0,,86.21,85.29,,,Visualizer
moment,120.281,0.01,2.0,0.0,0.0,,86.11,85.29,,,Visualizer
moment,120.595,0.01,2.0,0.0,0.0,,86.14,85.29,,,Visualizer
moment,120.821,0.01,2.0,0.0,0.0,,86.11,85.32,,,Visualizer
moment,121.091,0.01,2.0,0.0,0.0,,86.21,85.3,,,Visualizer
moment,121.316,0.01,2.0,0.0,0.0,,86.18,85.24,,,Visualizer
moment,121.586,0.01,2.0,0.0,0.0,,86.11,85.25,,,Visualizer
moment,121.901,0.01,2.0,0.0,0.0,,86.14,85.32,,,Visualizer
moment,122.04,0.01,2.0,0.0,0.0,,86.11,85.26,,,Visualizer
moment,122.306,0.01,2.0,0.0,0.0,,86.05,85.21,,,Visualizer
moment,122.576,0.01,2.0,0.0,0.0,,86.01,85.28,,,Visualizer
moment,122.846,0.01,2.0,0.0,0.0,,86.08,85.24,,,Visualizer
moment,123.071,0.01,2.0,0.0,0.0,,86.05,85.25,,,Visualizer
moment,123.341,0.01,2.0,0.0,0.0,,86.08,85.25,,,Visualizer
moment,123.565,0.01,2.0,0.0,0.0,,86.01,85.21,,,Visualizer
moment,123.835,0.01,2.0,0.0,0.0,,86.05,85.27,,,Visualizer
moment,124.061,0.01,2.0,0.0,0.0,,86.05,85.26,,,Visualizer
moment,124.286,0.01,2.0,0.0,0.0,,85.95,85.25,,,Visualizer
moment,124.556,0.01,2.0,0.0,0.0,,86.01,85.19,,,Visualizer
moment,124.826,0.01,1.9,0.0,-0.1,,85.98,85.25,,,Visualizer
moment,125.096,0.01,1.9,0.0,-0.1,,85.95,85.33,,,Visualizer
moment,125.321,0.01,1.9,0.32,-0.1,,85.95,83.08,,,Visualizer
moment,125.591,0.01,2.0,1.86,0.0,,85.75,83.38,,,Visualizer
moment,125.815,0.12,1.9,3.15,0.0,,85.5,83.34,,,Visualizer
moment,126.086,0.31,1.9,4.1,0.0,,86.18,83.39,,,Visualizer
moment,126.311,0.45,1.9,4.86,0.0,,87.02,83.66,,,Visualizer
moment,126.58,0.68,1.9,5.37,-0.1,,87.8,83.83,,,Visualizer
moment,126.805,0.96,1.9,5.73,-0.1,,88.39,84.03,,,Visualizer
moment,127.076,1.51,1.9,6.04,0.0,,88.69,84.41,,,Visualizer
moment,127.345,2.49,2.0,6.13,0.1,,88.69,84.76,,,Visualizer
moment,127.571,4.32,1.9,6.09,0.0,,88.53,85.04,,,Visualizer
moment,127.841,7.2,2.0,5.83,0.1,,88.23,85.32,,,Visualizer
moment,128.065,10.39,2.0,5.04,0.1,,88.16,85.63,,,Visualizer
moment,128.336,11.89,2.0,4.0,0.0,,88.1,85.77,,,Visualizer
moment,128.56,11.84,2.0,3.12,0.0,,87.87,85.97,,,Visualizer
moment,128.786,11.78,2.0,2.43,0.0,,87.77,86.03,,,Visualizer
moment,129.056,11.81,2.0,1.89,0.0,,87.68,86.02,,,Visualizer
moment,129.325,11.79,2.0,1.47,0.0,,87.74,86.06,,,Visualizer
moment,129.641,11.8,2.0,1.14,0.0,,87.68,86.07,,,Visualizer
moment,129.82,11.81,2.0,0.89,0.0,,87.51,86.06,,,Visualizer
moment,130.09,11.81,2.0,0.69,0.0,,87.61,86.05,,,Visualizer
moment,130.316,11.81,2.0,0.54,0.0,,87.51,86.06,,,Visualizer
moment,130.63,11.83,2.0,0.42,0.0,,87.61,86.02,,,Visualizer
moment,130.9,11.83,2.0,0.33,0.0,,87.45,85.97,,,Visualizer
moment,131.035,11.84,2.0,0.25,0.0,,87.48,85.93,,,Visualizer
moment,131.307,11.86,2.0,0.2,0.0,,87.38,85.9,,,Visualizer
moment,131.575,11.86,2.0,0.15,0.0,,87.45,85.87,,,Visualizer
moment,131.845,11.87,2.0,0.12,0.0,,87.41,85.83,,,Visualizer
moment,132.116,11.87,2.0,0.09,0.0,,87.38,85.81,,,Visualizer
moment,132.341,11.87,2.0,0.07,0.0,,87.45,85.76,,,Visualizer
moment,132.566,11.88,2.0,0.06,0.0,,87.48,85.75,,,Visualizer
moment,132.835,11.88,2.0,0.04,0.0,,87.35,85.68,,,Visualizer
moment,133.062,11.88,2.0,0.03,0.0,,87.48,85.65,,,Visualizer
moment,133.375,11.89,2.0,0.03,0.0,,87.28,85.63,,,Visualizer
moment,133.645,11.88,1.9,0.02,-0.1,,87.32,85.54,,,Visualizer
moment,133.826,11.89,2.0,0.02,0.0,,87.38,85.46,,,Visualizer
moment,134.095,11.88,2.0,0.01,0.0,,87.35,85.55,,,Visualizer
moment,134.32,11.89,1.9,0.01,-0.1,,87.28,85.56,,,Visualizer
moment,134.591,11.9,1.9,0.01,-0.1,,87.22,85.44,,,Visualizer
moment,134.815,11.9,2.0,0.01,0.1,,87.25,85.45,,,Visualizer
moment,135.085,11.89,2.0,0.0,0.0,,87.28,85.41,,,Visualizer
moment,135.31,11.89,2.0,0.0,0.1,,87.22,85.38,,,Visualizer
moment,135.58,11.9,2.0,0.0,0.1,,87.22,85.35,,,Visualizer
moment,135.805,11.91,2.0,0.0,0.0,,87.15,85.33,,,Visualizer
moment,136.075,11.91,1.9,0.0,-0.1,,87.05,85.28,,,Visualizer
moment,136.3,11.9,1.9,0.0,-0.1,,87.12,85.23,,,Visualizer
moment,136.571,11.91,1.9,0.0,-0.1,,87.05,85.23,,,Visualizer
moment,136.84,11.91,1.9,0.0,-0.1,,87.05,85.19,,,Visualizer
moment,137.065,11.9,1.9,0.0,-0.1,,87.09,85.14,,,Visualizer
moment,137.291,11.91,1.9,0.0,0.0,,87.05,85.13,,,Visualizer
moment,137.56,11.91,1.9,0.0,0.0,,86.99,85.21,,,Visualizer
moment,137.83,11.91,1.9,0.0,0.0,,86.99,85.18,,,Visualizer
moment,138.055,11.91,1.9,0.0,0.0,,86.99,85.12,,,Visualizer
moment,138.325,11.91,1.9,0.0,0.0,,86.92,85.04,,,Visualizer
moment,138.595,11.92,1.9,0.0,0.0,,86.96,85.07,,,Visualizer
moment,138.82,11.91,2.0,0.0,0.1,,86.86,85.11,,,Visualizer
moment,139.09,11.92,2.0,0.0,0.1,,86.92,85.15,,,Visualizer
moment,139.315,11.92,2.0,0.0,0.1,,86.86,85.0,,,Visualizer
moment,139.585,11.92,2.0,0.0,0.1,,86.96,84.99,,,Visualizer
moment,139.81,11.91,1.9,0.0,-0.1,,86.86,84.98,,,Visualizer
