information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.881,0.02,17.9,0.0,0.0,,97.08,85.87,,,Visualizer
moment,70.06,0.02,17.9,0.0,0.0,,96.98,85.83,,,Visualizer
moment,70.286,0.02,17.9,0.0,0.0,,97.26,85.82,,,Visualizer
moment,70.51,0.02,17.9,0.0,0.0,,97.26,85.8,,,Visualizer
moment,70.691,0.02,17.9,0.0,0.0,,97.26,85.81,,,Visualizer
moment,70.916,0.03,17.9,0.0,0.0,,97.22,85.83,,,Visualizer
moment,71.095,0.03,17.9,0.0,0.0,,97.12,85.75,,,Visualizer
moment,71.32,0.03,17.9,0.0,0.0,,97.08,85.8,,,Visualizer
moment,71.545,0.03,17.9,0.0,0.0,,97.15,85.78,,,Visualizer
moment,71.726,0.02,17.9,0.0,0.0,,97.19,85.76,,,Visualizer
moment,71.95,0.02,17.9,0.0,0.0,,97.26,85.76,,,Visualizer
moment,72.175,0.02,17.9,0.0,0.0,,97.43,85.85,,,Visualizer
moment,72.356,0.02,17.9,0.0,0.0,,97.57,85.83,,,Visualizer
moment,72.58,0.01,17.9,0.0,0.0,,97.54,85.78,,,Visualizer
moment,72.761,0.02,17.9,0.0,0.0,,97.54,85.8,,,Visualizer
moment,72.985,0.02,17.9,0.0,0.0,,97.5,85.8,,,Visualizer
moment,73.21,0.02,17.9,0.0,0.0,,97.64,85.82,,,Visualizer
moment,73.391,0.02,17.9,0.0,0.0,,97.61,85.82,,,Visualizer
moment,73.616,0.02,17.9,0.0,0.0,,97.61,85.87,,,Visualizer
moment,73.84,0.02,17.9,0.0,0.0,,97.71,85.8,,,Visualizer
moment,74.02,0.02,17.9,0.0,0.0,,97.82,85.77,,,Visualizer
moment,74.245,0.01,17.9,0.0,0.0,,97.75,85.84,,,Visualizer
moment,74.47,0.01,17.9,0.0,0.0,,97.92,85.76,,,Visualizer
moment,74.65,0.01,17.9,0.0,0.0,,97.96,85.82,,,Visualizer
moment,74.876,0.01,17.9,0.0,0.0,,97.99,85.88,,,Visualizer
moment,75.055,0.01,17.9,0.0,0.0,,97.89,85.87,,,Visualizer
moment,75.28,0.01,17.9,0.0,0.0,,97.64,85.89,,,Visualizer
moment,75.505,0.02,17.9,0.0,0.0,,97.4,85.87,,,Visualizer
moment,75.685,0.01,17.9,0.0,0.0,,97.29,85.88,,,Visualizer
moment,75.91,0.01,17.9,0.0,0.0,,97.19,86.0,,,Visualizer
moment,76.135,0.01,17.9,0.0,0.0,,97.05,85.97,,,Visualizer
moment,76.315,0.02,17.9,0.0,0.0,,96.91,85.91,,,Visualizer
moment,76.54,0.01,17.9,0.0,0.0,,96.73,85.96,,,Visualizer
moment,76.72,0.01,17.9,0.0,0.0,,96.66,85.95,,,Visualizer
moment,76.945,0.02,17.9,0.0,0.0,,96.42,85.94,,,Visualizer
moment,77.17,0.02,18.0,0.0,0.1,,96.32,85.98,,,Visualizer
moment,77.352,0.02,18.0,0.0,0.1,,96.32,85.98,,,Visualizer
moment,77.575,0.01,18.0,0.0,0.1,,96.36,85.99,,,Visualizer
moment,77.8,0.02,18.0,0.0,0.1,,96.56,86.01,,,Visualizer
moment,77.98,0.02,18.0,0.0,0.1,,96.84,86.02,,,Visualizer
moment,78.205,0.01,18.0,0.0,0.0,,97.01,85.93,,,Visualizer
moment,78.43,0.02,18.0,0.0,0.0,,96.98,85.97,,,Visualizer
moment,78.61,0.02,18.0,0.0,0.0,,97.05,86.03,,,Visualizer
moment,78.838,0.02,18.0,0.0,0.0,,97.08,85.98,,,Visualizer
moment,79.016,0.02,18.0,0.0,0.0,,97.29,85.94,,,Visualizer
moment,79.241,0.02,18.0,0.0,0.0,,97.36,85.95,,,Visualizer
moment,79.465,0.02,18.2,0.0,0.2,,97.29,85.94,,,Visualizer
moment,79.645,0.02,18.2,0.0,0.2,,97.26,85.97,,,Visualizer
moment,79.87,0.02,18.2,0.0,0.2,,97.4,85.93,,,Visualizer
moment,80.095,0.02,18.2,0.0,0.2,,97.4,85.88,,,Visualizer
moment,80.275,0.02,18.2,0.0,0.2,,97.54,85.92,,,Visualizer
moment,80.5,0.02,18.3,0.0,0.1,,97.5,85.97,,,Visualizer
moment,80.68,0.02,18.3,0.0,0.1,,97.57,85.96,,,Visualizer
moment,80.905,0.02,18.3,0.0,0.1,,97.64,86.0,,,Visualizer
moment,81.13,0.02,18.3,0.0,0.1,,97.68,85.91,,,Visualizer
moment,81.311,0.02,18.3,0.0,0.1,,97.47,85.93,,,Visualizer
moment,81.535,0.02,18.4,0.0,0.1,,97.43,85.93,,,Visualizer
moment,81.76,0.02,18.4,0.0,0.1,,97.47,85.96,,,Visualizer
moment,81.94,0.01,18.4,0.0,0.1,,97.57,86.02,,,Visualizer
moment,82.165,0.02,18.4,0.0,0.1,,97.47,86.01,,,Visualizer
moment,82.39,0.02,18.4,0.0,0.1,,97.43,85.99,,,Visualizer
moment,82.57,0.02,18.4,0.0,0.0,,97.4,86.04,,,Visualizer
moment,82.795,0.02,18.4,0.0,0.0,,97.54,85.92,,,Visualizer
moment,82.975,0.02,18.5,0.0,0.1,,97.29,86.01,,,Visualizer
moment,83.2,0.02,18.5,0.0,0.1,,97.33,86.04,,,Visualizer
moment,83.425,0.02,18.5,0.0,0.1,,97.4,86.09,,,Visualizer
moment,83.65,0.02,18.5,0.0,0.1,,97.36,86.02,,,Visualizer
moment,83.83,0.03,18.6,0.0,0.2,,97.36,86.07,,,Visualizer
moment,84.055,0.02,18.7,0.0,0.2,,97.54,86.08,,,Visualizer
moment,84.236,0.02,18.7,0.0,0.2,,97.29,86.09,,,Visualizer
moment,84.46,0.02,18.7,0.0,0.2,,97.33,86.09,,,Visualizer
moment,84.64,0.02,18.7,0.0,0.1,,97.5,86.13,,,Visualizer
moment,84.865,0.02,18.7,0.0,0.1,,97.36,86.1,,,Visualizer
moment,85.09,0.02,18.7,0.0,0.0,,97.36,86.11,,,Visualizer
moment,85.27,0.02,18.8,0.0,0.1,,97.47,86.1,,,Visualizer
moment,85.495,0.02,18.8,0.0,0.1,,97.61,86.13,,,Visualizer
moment,85.72,0.02,18.8,0.0,0.1,,97.64,86.11,,,Visualizer
moment,85.9,0.02,18.8,0.0,0.1,,97.57,86.14,,,Visualizer
moment,86.124,0.02,18.8,0.0,0.0,,97.54,86.09,,,Visualizer
moment,86.35,0.02,18.9,0.0,0.1,,97.68,86.12,,,Visualizer
moment,86.53,0.02,18.9,0.0,0.1,,97.71,86.19,,,Visualizer
moment,86.755,0.02,18.9,0.0,0.1,,97.82,86.15,,,Visualizer
moment,86.935,0.03,18.9,0.0,0.1,,97.78,86.17,,,Visualizer
moment,87.16,0.02,18.9,0.0,0.1,,97.85,86.2,,,Visualizer
moment,87.385,0.02,19.0,0.0,0.1,,97.89,86.15,,,Visualizer
moment,87.565,0.02,19.0,0.0,0.1,,97.96,86.18,,,Visualizer
moment,87.79,0.02,19.0,0.0,0.1,,98.03,86.28,,,Visualizer
moment,88.014,0.02,19.0,0.0,0.1,,98.03,86.25,,,Visualizer
moment,88.195,0.02,19.1,0.0,0.2,,97.96,86.26,,,Visualizer
moment,88.42,0.02,19.1,0.0,0.1,,97.99,86.3,,,Visualizer
moment,88.6,0.02,19.1,0.0,0.1,,97.99,86.27,,,Visualizer
moment,88.824,0.02,19.1,0.0,0.1,,98.03,86.28,,,Visualizer
moment,89.05,0.02,19.1,0.0,0.1,,98.1,86.36,,,Visualizer
moment,89.23,0.02,19.3,0.0,0.2,,98.03,86.35,,,Visualizer
moment,89.454,0.02,19.2,0.0,0.1,,98.06,86.34,,,Visualizer
moment,89.68,0.02,19.3,0.0,0.2,,98.13,86.34,,,Visualizer
moment,89.86,0.01,19.3,0.0,0.2,,98.03,86.3,,,Visualizer
moment,90.085,0.01,19.3,0.0,0.2,,98.06,86.33,,,Visualizer
moment,90.264,0.01,19.3,0.0,0.0,,97.92,86.33,,,Visualizer
moment,90.489,0.01,19.4,0.0,0.1,,97.92,86.32,,,Visualizer
moment,90.715,0.01,19.4,0.0,0.1,,97.78,86.3,,,Visualizer
moment,90.895,0.01,19.4,0.0,0.1,,97.64,86.36,,,Visualizer
moment,91.119,0.01,19.4,0.0,0.1,,97.47,86.24,,,Visualizer
moment,91.345,0.01,19.4,0.0,0.1,,97.47,86.3,,,Visualizer
moment,91.525,0.01,19.6,0.0,0.2,,97.57,86.28,,,Visualizer
moment,91.75,0.01,19.5,0.0,0.1,,97.61,86.35,,,Visualizer
moment,91.975,0.01,19.5,0.0,0.1,,97.68,86.32,,,Visualizer
moment,92.155,0.01,19.7,0.0,0.3,,97.78,86.39,,,Visualizer
moment,92.379,0.01,19.7,0.0,0.1,,97.54,86.35,,,Visualizer
moment,92.605,0.01,19.7,0.0,0.2,,97.64,86.31,,,Visualizer
moment,92.784,0.01,19.7,0.0,0.2,,97.29,86.33,,,Visualizer
moment,93.01,0.01,19.7,0.0,0.2,,96.88,86.39,,,Visualizer
moment,93.193,0.0,19.7,0.0,0.0,,96.46,86.3,,,Visualizer
moment,93.414,0.0,19.8,0.0,0.1,,96.25,86.3,,,Visualizer
moment,93.64,0.0,19.8,0.0,0.1,,95.94,86.31,,,Visualizer
moment,93.82,0.0,19.8,0.0,0.1,,95.63,86.29,,,Visualizer
moment,94.045,0.0,19.8,0.0,0.1,,95.18,86.33,,,Visualizer
moment,94.224,0.0,19.8,0.0,0.1,,94.88,86.3,,,Visualizer
moment,94.449,0.0,19.8,0.0,0.0,,94.36,86.34,,,Visualizer
moment,94.674,0.0,19.8,0.0,0.0,,93.95,86.35,,,Visualizer
moment,94.854,0.0,19.8,0.0,0.0,,93.58,86.31,,,Visualizer
moment,95.079,0.0,19.8,0.0,0.0,,93.41,86.38,,,Visualizer
moment,95.305,0.0,19.8,0.0,0.0,,92.94,86.3,,,Visualizer
moment,95.484,0.0,20.0,0.0,0.2,,92.7,86.32,,,Visualizer
moment,95.709,0.0,20.0,0.0,0.2,,92.47,86.35,,,Visualizer
moment,95.934,0.0,20.0,0.0,0.2,,92.13,86.37,,,Visualizer
moment,96.114,0.0,20.0,0.0,0.2,,92.1,86.35,,,Visualizer
moment,96.339,0.0,20.0,0.0,0.2,,91.9,86.31,,,Visualizer
moment,96.52,0.0,20.0,0.0,0.0,,91.83,86.3,,,Visualizer
moment,96.744,0.0,20.0,0.0,0.0,,91.6,86.29,,,Visualizer
moment,96.97,0.0,20.0,0.0,0.0,,91.53,86.27,,,Visualizer
moment,97.149,0.0,20.0,0.0,0.0,,91.5,86.34,,,Visualizer
moment,97.374,0.0,20.0,0.0,0.0,,91.26,86.33,,,Visualizer
moment,97.599,0.0,20.0,0.0,0.0,,91.3,86.29,,,Visualizer
moment,97.779,0.0,20.1,0.0,0.1,,91.13,86.37,,,Visualizer
moment,98.004,0.0,20.1,0.0,0.1,,91.1,86.39,,,Visualizer
moment,98.185,0.0,20.1,0.0,0.1,,90.89,86.31,,,Visualizer
moment,98.409,0.0,20.1,0.0,0.1,,90.86,86.29,,,Visualizer
moment,98.637,0.0,20.1,0.0,0.1,,90.83,86.24,,,Visualizer
moment,98.815,0.0,20.1,0.0,0.0,,90.6,86.36,,,Visualizer
moment,99.039,0.0,20.1,0.0,0.0,,90.6,86.25,,,Visualizer
moment,99.265,0.0,20.1,0.0,0.0,,90.56,86.24,,,Visualizer
moment,99.444,0.0,20.1,0.0,0.0,,90.4,86.3,,,Visualizer
moment,99.669,0.0,20.1,0.0,0.0,,90.46,86.23,,,Visualizer
moment,99.894,0.0,20.1,0.0,0.0,,90.43,86.25,,,Visualizer
moment,100.074,0.0,20.1,0.0,0.0,,90.33,86.28,,,Visualizer
moment,100.299,0.0,20.1,0.0,0.0,,90.27,86.27,,,Visualizer
moment,100.479,0.0,20.1,0.0,0.0,,90.23,86.25,,,Visualizer
moment,100.704,0.0,20.1,0.0,0.0,,90.1,86.26,,,Visualizer
moment,100.929,0.0,20.1,0.0,0.0,,90.07,86.27,,,Visualizer
moment,101.109,0.0,20.1,0.0,0.0,,89.9,86.24,,,Visualizer
moment,101.334,0.0,20.1,0.0,0.0,,89.84,86.2,,,Visualizer
moment,101.604,0.0,20.1,0.0,0.0,,89.84,86.13,,,Visualizer
moment,101.739,0.0,20.1,0.0,0.0,,89.67,86.17,,,Visualizer
moment,101.964,0.0,20.1,0.0,0.0,,89.67,86.2,,,Visualizer
moment,102.144,0.0,20.1,0.0,0.0,,89.54,86.1,,,Visualizer
moment,102.369,0.0,20.1,0.0,0.0,,89.47,86.19,,,Visualizer
moment,102.594,0.0,20.1,0.0,0.0,,89.5,86.14,,,Visualizer
moment,102.774,0.0,20.1,0.0,0.0,,89.47,86.1,,,Visualizer
moment,102.999,0.0,20.1,0.0,0.0,,89.34,86.18,,,Visualizer
moment,103.224,0.0,20.1,0.0,0.0,,89.27,86.07,,,Visualizer
moment,103.404,0.0,20.1,0.0,0.0,,89.21,86.04,,,Visualizer
moment,103.629,0.0,20.1,0.0,0.0,,89.21,86.1,,,Visualizer
moment,103.809,0.0,20.2,0.0,0.1,,89.24,86.07,,,Visualizer
moment,104.034,0.0,20.2,0.0,0.1,,89.04,86.0,,,Visualizer
moment,104.259,0.0,20.2,0.0,0.1,,89.08,85.98,,,Visualizer
moment,104.439,0.0,20.2,0.0,0.0,,89.08,86.04,,,Visualizer
moment,104.664,0.0,20.2,0.0,0.0,,88.85,86.02,,,Visualizer
moment,104.889,0.0,20.2,0.0,0.0,,88.91,86.0,,,Visualizer
moment,105.069,0.0,20.2,0.0,0.0,,88.91,86.0,,,Visualizer
moment,105.294,0.0,20.2,0.0,0.0,,88.78,86.05,,,Visualizer
moment,105.519,0.0,20.2,0.0,0.0,,88.75,85.99,,,Visualizer
moment,105.699,0.0,20.2,0.0,0.0,,88.78,85.96,,,Visualizer
moment,105.924,0.0,20.2,0.0,0.0,,88.75,85.99,,,Visualizer
moment,106.104,0.0,20.2,0.0,0.0,,88.78,86.0,,,Visualizer
moment,106.329,0.0,20.2,0.0,0.0,,88.58,85.94,,,Visualizer
moment,106.554,0.0,20.2,0.0,0.0,,88.55,85.99,,,Visualizer
moment,106.734,0.0,20.2,0.0,0.0,,88.58,85.97,,,Visualizer
moment,106.959,0.0,20.2,0.0,0.0,,88.42,85.9,,,Visualizer
moment,107.184,0.0,20.2,0.0,0.0,,88.52,85.93,,,Visualizer
moment,107.364,0.0,20.2,0.0,0.0,,88.42,85.92,,,Visualizer
moment,107.589,0.0,20.2,0.0,0.0,,88.39,85.91,,,Visualizer
moment,107.769,0.0,20.2,0.0,0.0,,88.29,85.89,,,Visualizer
moment,107.994,0.0,20.2,0.0,0.0,,88.32,85.87,,,Visualizer
moment,108.219,0.0,20.2,0.0,0.0,,88.29,85.95,,,Visualizer
moment,108.399,0.0,20.2,0.0,0.0,,88.26,85.93,,,Visualizer
moment,108.624,0.0,20.2,0.0,0.0,,88.29,85.88,,,Visualizer
moment,108.849,0.0,20.2,0.0,0.0,,88.16,85.82,,,Visualizer
moment,109.031,0.0,20.2,0.0,0.0,,88.03,85.84,,,Visualizer
moment,109.254,0.0,20.2,0.0,0.0,,88.06,85.84,,,Visualizer
moment,109.434,0.0,20.2,0.0,0.0,,88.06,85.78,,,Visualizer
moment,109.659,0.0,20.2,0.0,0.0,,88.03,85.7,,,Visualizer
moment,109.884,0.0,20.2,0.0,0.0,,88.03,85.7,,,Visualizer
moment,110.064,0.0,20.2,0.0,0.0,,87.93,85.78,,,Visualizer
moment,110.289,0.0,20.2,0.0,0.0,,87.93,85.74,,,Visualizer
moment,110.514,0.0,20.2,0.0,0.0,,87.96,85.75,,,Visualizer
moment,110.694,0.0,20.2,0.0,0.0,,87.86,85.75,,,Visualizer
moment,110.919,0.0,20.2,0.0,0.0,,87.67,85.72,,,Visualizer
moment,111.144,0.0,20.2,0.0,0.0,,87.67,85.7,,,Visualizer
moment,111.323,0.0,20.2,0.0,0.0,,87.67,85.64,,,Visualizer
moment,111.548,0.0,20.2,0.0,0.0,,87.67,85.64,,,Visualizer
moment,111.729,0.0,20.2,0.0,0.0,,87.7,85.62,,,Visualizer
moment,111.954,0.0,20.2,0.0,0.0,,87.7,85.58,,,Visualizer
moment,112.179,0.0,20.2,0.0,0.0,,87.6,85.63,,,Visualizer
moment,112.359,0.0,20.2,0.0,0.0,,87.6,85.59,,,Visualizer
moment,112.584,0.0,20.2,0.0,0.0,,87.57,85.62,,,Visualizer
moment,112.809,0.0,20.2,0.0,0.0,,87.5,85.64,,,Visualizer
moment,113.034,0.0,20.2,0.0,0.0,,87.5,85.56,,,Visualizer
moment,113.258,0.0,20.2,0.0,0.0,,87.54,85.58,,,Visualizer
moment,113.394,0.0,20.2,0.0,0.0,,87.34,85.59,,,Visualizer
moment,113.619,0.0,20.2,0.0,0.0,,87.28,85.54,,,Visualizer
moment,113.844,0.0,20.2,0.0,0.0,,87.31,85.57,,,Visualizer
moment,114.024,0.0,20.2,0.0,0.0,,87.18,85.46,,,Visualizer
moment,114.249,0.0,20.2,0.0,0.0,,87.14,85.52,,,Visualizer
moment,114.518,0.0,20.2,0.0,0.0,,87.24,85.49,,,Visualizer
moment,114.654,0.0,20.2,0.0,0.0,,88.03,85.49,,,Visualizer
moment,114.879,0.0,20.2,0.0,0.0,,89.18,85.5,,,Visualizer
moment,115.059,0.0,20.2,0.0,0.0,,90.04,85.44,,,Visualizer
moment,115.284,0.0,20.2,0.0,0.0,,90.93,85.42,,,Visualizer
moment,115.508,0.0,20.2,0.0,0.0,,91.9,85.43,,,Visualizer
moment,115.689,0.0,20.2,0.0,0.0,,92.67,85.39,,,Visualizer
moment,115.914,0.0,20.2,0.0,0.0,,93.21,85.4,,,Visualizer
moment,116.139,0.0,20.2,0.0,0.0,,93.75,85.37,,,Visualizer
moment,116.318,0.0,20.2,0.0,0.0,,94.16,85.33,,,Visualizer
moment,116.544,0.0,20.3,0.0,0.1,,94.6,85.38,,,Visualizer
moment,116.768,0.0,20.4,0.0,0.2,,94.91,85.3,,,Visualizer
moment,116.949,0.0,20.3,0.0,0.1,,95.15,85.27,,,Visualizer
moment,117.173,0.0,20.3,0.0,0.1,,95.49,85.26,,,Visualizer
moment,117.354,0.0,20.3,0.0,0.1,,95.8,85.31,,,Visualizer
moment,117.578,0.0,20.3,0.0,0.1,,96.14,85.28,,,Visualizer
moment,117.804,0.0,20.3,0.0,0.1,,96.25,85.22,,,Visualizer
moment,117.984,0.0,20.3,0.0,0.0,,96.39,85.3,,,Visualizer
moment,118.209,0.0,20.5,0.0,0.1,,96.6,85.29,,,Visualizer
moment,118.481,0.0,20.5,0.0,0.2,,96.7,85.19,,,Visualizer
moment,118.614,0.0,20.5,0.0,0.2,,96.8,85.22,,,Visualizer
moment,118.838,0.0,20.5,0.0,0.0,,96.8,85.18,,,Visualizer
moment,119.018,0.0,20.5,0.0,0.0,,97.01,85.13,,,Visualizer
moment,119.243,0.0,20.6,0.0,0.1,,97.01,85.15,,,Visualizer
moment,119.468,0.0,20.6,0.0,0.1,,97.08,85.13,,,Visualizer
moment,119.649,0.0,20.6,0.0,0.1,,97.19,85.09,,,Visualizer
moment,119.873,0.0,20.6,0.0,0.1,,97.22,85.11,,,Visualizer
moment,120.098,0.0,20.6,0.0,0.1,,97.22,85.09,,,Visualizer
moment,120.279,0.0,20.7,0.0,0.1,,97.26,85.03,,,Visualizer
moment,120.503,0.01,20.7,0.0,0.1,,97.19,85.03,,,Visualizer
moment,120.728,0.0,20.7,0.0,0.1,,97.12,85.07,,,Visualizer
moment,120.908,0.0,20.7,0.0,0.1,,97.01,85.04,,,Visualizer
moment,121.133,0.0,20.7,0.0,0.1,,97.19,85.08,,,Visualizer
moment,121.313,0.0,20.7,0.0,0.0,,97.12,85.0,,,Visualizer
moment,121.538,0.0,20.7,0.0,0.1,,97.26,84.97,,,Visualizer
moment,121.763,0.0,20.7,0.0,0.0,,97.33,85.02,,,Visualizer
moment,121.943,0.0,20.7,0.0,0.0,,97.15,85.01,,,Visualizer
moment,122.169,0.0,20.7,0.0,0.0,,97.15,84.98,,,Visualizer
moment,122.393,0.0,20.8,0.0,0.1,,97.19,84.97,,,Visualizer
moment,122.573,0.0,20.8,0.0,0.1,,97.15,85.0,,,Visualizer
moment,122.798,0.0,20.8,0.0,0.1,,96.88,85.06,,,Visualizer
moment,122.978,0.0,20.8,0.0,0.1,,96.56,85.02,,,Visualizer
moment,123.203,0.0,20.8,0.0,0.0,,95.91,84.93,,,Visualizer
moment,123.428,0.0,20.8,0.0,0.0,,95.42,84.95,,,Visualizer
moment,123.608,0.0,20.8,0.0,0.0,,94.84,85.01,,,Visualizer
moment,123.833,0.0,20.8,0.0,0.0,,94.57,84.97,,,Visualizer
moment,124.058,0.0,20.8,0.0,0.0,,94.46,84.98,,,Visualizer
moment,124.238,0.0,20.8,0.0,0.0,,94.29,84.93,,,Visualizer
moment,124.463,0.0,20.8,0.0,0.0,,94.02,84.95,,,Visualizer
moment,124.643,0.0,20.8,0.0,0.0,,93.55,84.98,,,Visualizer
moment,124.868,0.0,20.8,0.0,0.0,,92.87,84.9,,,Visualizer
moment,125.093,0.0,20.8,0.0,0.0,,92.54,85.0,,,Visualizer
moment,125.273,0.01,20.8,0.0,0.0,,92.03,84.94,,,Visualizer
moment,125.498,0.01,20.8,0.0,0.0,,91.86,84.93,,,Visualizer
moment,125.723,0.0,20.8,0.0,0.0,,91.8,84.97,,,Visualizer
moment,125.903,0.0,20.8,0.0,0.0,,91.7,84.91,,,Visualizer
moment,126.128,0.0,20.9,0.0,0.1,,91.7,84.96,,,Visualizer
moment,126.353,0.0,20.8,0.03,0.0,,91.63,84.91,,,Visualizer
moment,126.533,0.0,20.8,0.42,0.0,,91.56,84.93,,,Visualizer
moment,126.758,0.0,20.8,0.84,0.0,,91.39,84.91,,,Visualizer
moment,126.938,0.01,20.8,1.29,0.0,,91.16,84.95,,,Visualizer
moment,127.163,0.01,20.8,1.66,0.0,,90.96,84.87,,,Visualizer
moment,127.388,0.01,20.8,1.97,0.0,,91.13,84.85,,,Visualizer
moment,127.568,0.04,20.8,2.29,0.0,,91.0,84.91,,,Visualizer
moment,127.793,0.06,20.8,2.45,0.0,,91.0,84.92,,,Visualizer
moment,128.018,0.03,20.8,2.65,0.0,,91.06,84.95,,,Visualizer
moment,128.198,0.01,20.8,2.76,0.0,,90.73,85.04,,,Visualizer
moment,128.423,0.01,20.8,2.79,0.0,,90.46,84.97,,,Visualizer
moment,128.603,0.0,20.8,2.87,0.0,,90.13,84.98,,,Visualizer
moment,128.828,0.01,20.8,2.9,0.0,,89.7,85.02,,,Visualizer
moment,129.053,0.01,20.8,2.91,0.0,,88.98,85.01,,,Visualizer
moment,129.235,0.0,20.8,2.97,0.0,,87.86,84.98,,,Visualizer
moment,129.458,0.0,21.0,2.97,0.2,,86.69,84.99,,,Visualizer
moment,129.728,0.0,21.0,3.05,0.2,,85.68,85.06,,,Visualizer
moment,129.863,0.0,21.0,3.06,0.2,,84.75,84.96,,,Visualizer
moment,130.088,0.0,21.2,3.05,0.39,,84.0,85.03,,,Visualizer
moment,130.268,0.01,21.2,3.03,0.39,,83.43,85.03,,,Visualizer
moment,130.493,0.02,21.2,3.01,0.2,,82.72,85.07,,,Visualizer
moment,130.718,0.05,21.3,2.97,0.3,,82.37,85.06,,,Visualizer
moment,130.898,0.05,21.4,2.97,0.39,,82.14,85.05,,,Visualizer
moment,131.123,0.12,21.5,3.03,0.3,,82.24,85.09,,,Visualizer
moment,131.348,0.15,21.5,2.96,0.3,,82.69,85.14,,,Visualizer
moment,131.527,0.23,21.8,2.99,0.59,,83.2,85.11,,,Visualizer
moment,131.753,0.27,21.8,2.96,0.49,,84.0,85.08,,,Visualizer
moment,131.978,0.38,22.1,3.06,0.59,,84.88,85.06,,,Visualizer
moment,132.158,0.37,22.1,2.99,0.59,,85.68,85.08,,,Visualizer
moment,132.383,0.38,22.3,3.02,0.69,,86.43,85.08,,,Visualizer
moment,132.563,0.42,22.5,3.04,0.69,,87.24,85.07,,,Visualizer
moment,132.788,0.41,22.6,3.05,0.79,,87.67,85.07,,,Visualizer
moment,133.013,0.5,22.9,3.05,0.98,,88.26,85.18,,,Visualizer
moment,133.193,0.51,23.4,3.08,1.28,,88.48,85.32,,,Visualizer
moment,133.418,0.4,23.8,3.08,1.48,,88.48,85.5,,,Visualizer
moment,133.643,0.4,24.2,3.05,1.67,,88.68,85.64,,,Visualizer
moment,133.823,0.38,25.0,3.07,2.07,,88.42,85.78,,,Visualizer
moment,134.048,0.34,25.6,3.05,2.36,,88.36,85.84,,,Visualizer
moment,134.228,0.34,26.2,3.05,2.66,,87.96,85.91,,,Visualizer
moment,134.452,0.32,26.5,3.01,2.66,,87.86,85.94,,,Visualizer
moment,134.678,0.28,26.9,3.03,2.66,,87.5,85.91,,,Visualizer
moment,134.861,0.28,27.5,3.03,2.76,,87.24,86.01,,,Visualizer
moment,135.083,0.28,28.4,3.0,2.76,,87.14,86.06,,,Visualizer
moment,135.308,0.3,28.7,3.02,2.76,,86.95,86.02,,,Visualizer
moment,135.488,0.28,29.7,3.03,2.95,,86.82,86.11,,,Visualizer
moment,135.713,0.25,30.2,2.98,2.95,,86.62,86.13,,,Visualizer
moment,135.938,0.26,31.1,3.02,2.95,,86.53,86.13,,,Visualizer
moment,136.118,0.26,31.7,2.98,2.95,,86.46,86.09,,,Visualizer
moment,136.342,0.27,32.4,2.96,3.05,,86.36,86.05,,,Visualizer
moment,136.523,0.2,33.0,3.01,3.05,,86.14,86.05,,,Visualizer
moment,136.748,0.26,33.3,2.99,3.05,,86.17,86.05,,,Visualizer
moment,136.972,0.3,34.3,2.95,3.15,,86.07,86.06,,,Visualizer
moment,137.153,0.28,34.6,3.0,3.15,,86.07,86.11,,,Visualizer
moment,137.378,0.3,35.2,3.05,3.05,,85.88,85.98,,,Visualizer
moment,137.603,0.26,36.1,3.04,3.05,,85.94,85.95,,,Visualizer
moment,137.783,0.21,36.8,3.01,3.15,,85.91,86.0,,,Visualizer
moment,138.008,0.24,37.5,3.02,3.15,,85.81,86.0,,,Visualizer
moment,138.188,0.22,38.3,3.01,3.35,,85.75,85.99,,,Visualizer
moment,138.413,0.22,38.7,3.05,3.44,,85.78,85.98,,,Visualizer
moment,138.683,0.21,39.4,3.04,3.54,,85.62,85.94,,,Visualizer
moment,138.817,0.2,40.4,3.05,3.54,,85.68,85.89,,,Visualizer
moment,139.042,0.19,40.7,3.02,3.44,,85.46,85.93,,,Visualizer
moment,139.267,0.19,41.5,3.02,3.54,,85.39,85.93,,,Visualizer
moment,139.447,0.17,42.5,3.0,3.44,,85.23,85.88,,,Visualizer
moment,139.672,0.18,43.3,2.98,3.54,,85.17,85.85,,,Visualizer
moment,139.853,0.2,44.3,2.95,3.54,,84.94,85.8,,,Visualizer
moment,140.078,0.2,44.6,3.04,3.44,,84.94,85.8,,,Visualizer
moment,140.303,0.22,45.2,2.99,3.35,,85.0,85.78,,,Visualizer
moment,140.483,0.21,45.7,3.02,3.15,,84.94,85.8,,,Visualizer
moment,140.707,0.2,46.0,3.05,3.05,,85.04,85.74,,,Visualizer
moment,140.932,0.2,47.1,3.03,2.76,,85.0,85.72,,,Visualizer
moment,141.112,0.18,47.8,3.01,2.85,,84.97,85.7,,,Visualizer
moment,141.338,0.17,48.1,3.0,2.85,,84.97,85.71,,,Visualizer
moment,141.562,0.15,49.2,2.99,3.15,,84.71,85.66,,,Visualizer
moment,141.742,0.18,49.9,3.02,3.25,,84.71,85.64,,,Visualizer
moment,141.967,0.15,50.7,3.02,3.54,,84.55,85.69,,,Visualizer
moment,142.151,0.18,51.3,2.98,3.44,,84.39,85.6,,,Visualizer
