information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.834,0.0,-145.01,0.0,0.26,,84.91,84.57,,,Visualizer
moment,83.06,0.0,-145.01,0.0,0.26,,84.78,84.55,,,Visualizer
moment,83.322,0.0,-145.01,0.0,0.26,,84.94,84.55,,,Visualizer
moment,83.584,0.0,-145.01,0.0,0.26,,84.78,84.52,,,Visualizer
moment,83.81,0.0,-145.01,0.0,0.26,,84.84,84.56,,,Visualizer
moment,84.109,0.0,-145.01,0.0,0.26,,84.71,84.55,,,Visualizer
moment,84.334,0.0,-145.01,0.0,0.26,,84.71,84.52,,,Visualizer
moment,84.559,0.0,-145.01,0.0,0.26,,84.75,84.55,,,Visualizer
moment,84.822,0.0,-145.01,0.0,0.26,,84.81,84.53,,,Visualizer
moment,85.084,0.0,-145.01,0.0,0.26,,84.81,84.58,,,Visualizer
moment,85.422,0.0,-145.01,0.0,0.26,,84.88,84.52,,,Visualizer
moment,85.572,0.0,-145.01,0.0,0.26,,84.91,84.49,,,Visualizer
moment,85.834,0.0,-145.01,0.0,0.26,,84.81,84.43,,,Visualizer
moment,86.059,0.0,-145.01,0.0,0.26,,84.71,84.45,,,Visualizer
moment,86.322,0.0,-145.01,0.0,0.26,,84.71,84.44,,,Visualizer
moment,86.584,0.0,-145.01,0.0,0.26,,84.75,84.46,,,Visualizer
moment,86.809,0.0,-145.01,0.0,0.26,,84.75,84.45,,,Visualizer
moment,87.072,0.0,-145.01,0.0,0.26,,84.97,84.45,,,Visualizer
moment,87.334,0.0,-145.01,0.0,0.26,,84.75,84.38,,,Visualizer
moment,87.559,0.0,-145.01,0.0,0.26,,84.78,84.46,,,Visualizer
moment,87.822,0.0,-145.01,0.0,0.26,,84.81,84.45,,,Visualizer
moment,88.084,0.0,-145.01,0.0,0.26,,84.88,84.41,,,Visualizer
moment,88.309,0.0,-145.01,0.0,0.26,,84.84,84.44,,,Visualizer
moment,88.572,0.0,-145.01,0.0,0.26,,84.75,84.43,,,Visualizer
moment,88.835,0.0,-145.01,0.0,0.26,,84.75,84.47,,,Visualizer
moment,89.059,0.0,-145.01,0.0,0.26,,84.75,84.45,,,Visualizer
moment,89.397,0.0,-145.01,0.0,0.26,,84.78,84.37,,,Visualizer
moment,89.584,0.0,-145.01,0.0,0.26,,84.81,84.28,,,Visualizer
moment,89.809,0.0,-145.01,0.0,0.26,,84.84,84.32,,,Visualizer
moment,90.075,0.0,-145.01,0.0,0.26,,84.78,84.34,,,Visualizer
moment,90.335,0.0,-145.01,0.0,0.26,,84.75,84.42,,,Visualizer
moment,90.709,0.0,-145.01,0.0,0.26,,84.84,84.39,,,Visualizer
moment,90.822,0.0,-145.01,0.0,0.26,,84.75,84.33,,,Visualizer
moment,91.084,0.0,-145.01,0.0,0.26,,84.91,84.32,,,Visualizer
moment,91.31,0.0,-145.01,0.0,0.26,,84.84,84.27,,,Visualizer
moment,91.572,0.0,-145.01,0.0,0.26,,84.88,84.34,,,Visualizer
moment,91.835,0.0,-145.01,0.0,0.26,,84.78,84.35,,,Visualizer
moment,92.059,0.0,-145.01,0.0,0.26,,84.84,84.37,,,Visualizer
moment,92.322,0.0,-145.01,0.0,0.26,,84.84,84.37,,,Visualizer
moment,92.584,0.0,-145.01,0.0,0.26,,84.91,84.33,,,Visualizer
moment,92.847,0.0,-145.01,0.0,0.26,,84.88,84.41,,,Visualizer
moment,93.072,0.0,-145.01,0.0,0.26,,84.81,84.4,,,Visualizer
moment,93.372,0.0,-145.01,0.0,0.26,,84.71,84.39,,,Visualizer
moment,93.596,0.0,-145.01,0.0,0.26,,84.75,84.42,,,Visualizer
moment,93.821,0.0,-145.01,0.0,0.26,,84.78,84.35,,,Visualizer
moment,94.084,0.0,-145.01,0.0,0.26,,84.78,84.33,,,Visualizer
moment,94.309,0.0,-145.01,0.0,0.26,,84.75,84.4,,,Visualizer
moment,94.572,0.0,-145.01,0.0,0.26,,84.78,84.41,,,Visualizer
moment,94.834,0.0,-145.01,0.0,0.26,,84.88,84.35,,,Visualizer
moment,95.1,0.0,-145.01,0.01,0.26,,84.84,83.47,,,Visualizer
moment,95.322,0.0,-145.01,1.06,0.26,,84.84,83.58,,,Visualizer
moment,95.584,0.0,-145.01,2.31,0.26,,84.68,83.6,,,Visualizer
moment,95.81,0.01,-145.01,3.37,0.26,,84.45,83.66,,,Visualizer
moment,96.072,0.02,-145.01,4.31,0.26,,84.39,83.59,,,Visualizer
moment,96.334,0.11,-145.01,5.13,0.26,,83.97,83.65,,,Visualizer
moment,96.559,0.15,-145.01,5.93,0.26,,83.04,83.66,,,Visualizer
moment,96.821,0.23,-145.01,6.4,0.26,,82.59,83.71,,,Visualizer
moment,97.084,0.52,-145.01,6.69,0.26,,82.78,83.74,,,Visualizer
moment,97.346,0.89,-145.01,6.83,0.26,,83.1,83.55,,,Visualizer
moment,97.571,1.36,-145.01,6.88,0.26,,83.59,83.5,,,Visualizer
moment,97.834,1.96,-145.01,6.85,0.26,,84.42,83.44,,,Visualizer
moment,98.097,2.9,-145.01,6.74,0.26,,84.88,83.34,,,Visualizer
moment,98.322,4.37,-145.01,6.53,0.26,,85.36,83.49,,,Visualizer
moment,98.659,6.51,-145.01,6.22,0.26,,85.59,83.64,,,Visualizer
moment,98.847,9.1,-145.01,5.74,0.26,,85.68,83.79,,,Visualizer
moment,99.072,11.51,-145.01,4.81,0.26,,85.71,83.91,,,Visualizer
moment,99.334,12.5,-145.01,3.78,0.26,,85.71,84.12,,,Visualizer
moment,99.597,12.35,-145.01,2.94,0.26,,85.81,84.2,,,Visualizer
moment,99.821,12.31,-145.01,2.29,0.26,,85.71,84.31,,,Visualizer
moment,100.084,12.31,-145.01,1.78,0.26,,85.71,84.48,,,Visualizer
moment,100.347,12.28,-145.01,1.38,0.26,,85.62,84.53,,,Visualizer
moment,100.572,12.28,-145.01,1.08,0.26,,85.62,84.49,,,Visualizer
moment,100.834,12.28,-145.01,0.84,0.26,,85.62,84.52,,,Visualizer
moment,101.096,12.27,-145.01,0.65,0.26,,85.68,84.61,,,Visualizer
moment,101.321,12.27,-145.01,0.51,0.26,,85.68,84.6,,,Visualizer
moment,101.584,12.28,-145.01,0.39,0.26,,85.62,84.6,,,Visualizer
moment,101.809,12.28,-145.01,0.31,0.26,,85.49,84.6,,,Visualizer
moment,102.072,12.29,-145.01,0.24,0.26,,85.59,84.67,,,Visualizer
moment,102.334,12.29,-145.01,0.19,0.26,,85.65,84.65,,,Visualizer
moment,102.597,12.29,-145.01,0.14,0.26,,85.52,84.63,,,Visualizer
moment,102.822,12.29,-145.01,0.11,0.26,,85.52,84.6,,,Visualizer
moment,103.084,12.28,-145.01,0.09,0.26,,85.68,84.63,,,Visualizer
moment,103.347,12.28,-145.01,0.07,0.26,,85.59,84.58,,,Visualizer
moment,103.572,12.29,-145.01,0.05,0.26,,85.52,84.56,,,Visualizer
moment,103.872,12.3,-145.01,0.04,0.26,,85.46,84.53,,,Visualizer
moment,104.059,12.3,-145.01,0.03,0.26,,85.49,84.51,,,Visualizer
moment,104.321,12.29,-145.01,0.02,0.26,,85.43,84.54,,,Visualizer
moment,104.584,12.28,-145.01,0.02,0.26,,85.55,84.56,,,Visualizer
moment,104.809,12.3,-145.01,0.02,0.26,,85.52,84.55,,,Visualizer
moment,105.072,12.29,-145.01,0.01,0.26,,85.52,84.52,,,Visualizer
moment,105.334,12.3,-145.01,0.01,0.26,,85.49,84.55,,,Visualizer
moment,105.597,12.31,-145.01,0.01,0.26,,85.46,84.54,,,Visualizer
moment,105.822,12.3,-145.01,0.01,0.26,,85.46,84.47,,,Visualizer
moment,106.086,12.3,-145.01,0.0,0.26,,85.46,84.49,,,Visualizer
moment,106.347,12.33,-145.01,0.0,0.26,,85.49,84.42,,,Visualizer
moment,106.571,12.32,-145.01,0.0,0.26,,85.46,84.44,,,Visualizer
moment,106.834,12.31,-145.01,0.0,0.26,,85.52,84.52,,,Visualizer
moment,107.059,12.33,-145.01,0.0,0.26,,85.39,84.54,,,Visualizer
moment,107.321,12.33,-145.01,0.0,0.26,,85.39,84.44,,,Visualizer
moment,107.584,12.33,-145.01,0.0,0.26,,85.36,84.46,,,Visualizer
moment,107.809,12.33,-145.01,0.0,0.26,,85.36,84.48,,,Visualizer
moment,108.078,12.33,-145.01,0.0,0.26,,85.46,84.46,,,Visualizer
moment,108.334,12.35,-145.01,0.0,0.26,,85.26,84.42,,,Visualizer
moment,108.596,12.36,-145.01,0.0,0.26,,85.26,84.46,,,Visualizer
moment,108.822,12.36,-145.01,0.0,0.26,,85.33,84.38,,,Visualizer
moment,109.159,12.36,-145.01,0.0,0.26,,85.33,84.41,,,Visualizer
moment,109.346,12.35,-145.01,0.0,0.26,,85.23,84.43,,,Visualizer
moment,109.571,12.36,-145.01,0.0,0.26,,85.33,84.43,,,Visualizer
moment,109.834,12.37,-145.01,0.0,0.26,,85.16,84.37,,,Visualizer
moment,110.059,12.38,-145.01,0.0,0.26,,85.33,84.45,,,Visualizer
moment,110.321,7.45,-145.01,0.0,0.26,,85.33,84.5,,,Visualizer
moment,110.587,0.0,-145.01,0.0,0.26,,85.26,84.54,,,Visualizer
moment,110.847,0.0,-145.01,0.0,0.26,,85.2,84.52,,,Visualizer
moment,111.071,0.21,-145.01,0.0,0.26,,85.16,84.61,,,Visualizer
moment,111.334,0.0,-145.01,0.0,0.26,,85.23,84.52,,,Visualizer
moment,111.559,0.02,-145.01,0.0,0.26,,85.13,84.49,,,Visualizer
moment,111.822,0.01,-145.01,0.0,0.26,,85.1,84.54,,,Visualizer
moment,112.122,0.0,-145.01,0.0,0.26,,85.13,84.51,,,Visualizer
moment,112.309,0.0,-145.01,0.0,0.26,,85.13,84.55,,,Visualizer
moment,112.574,0.0,-145.01,0.0,0.26,,85.0,84.52,,,Visualizer
moment,112.834,0.0,-145.01,0.0,0.26,,85.13,84.5,,,Visualizer
moment,113.059,0.0,-145.01,0.0,0.26,,84.97,84.54,,,Visualizer
moment,113.321,0.0,-145.01,0.0,0.26,,85.0,84.55,,,Visualizer
moment,113.584,0.0,-145.01,0.0,0.26,,84.97,84.57,,,Visualizer
moment,113.81,0.0,-145.01,0.0,0.26,,84.97,84.57,,,Visualizer
moment,114.073,0.0,-145.01,0.0,0.26,,85.0,84.54,,,Visualizer
moment,114.334,0.0,-145.01,0.0,0.26,,84.91,84.56,,,Visualizer
moment,114.559,0.0,-145.01,0.0,0.26,,85.0,84.53,,,Visualizer
moment,114.821,0.0,-145.01,0.0,0.26,,85.04,84.49,,,Visualizer
moment,115.084,0.0,-145.01,0.0,0.26,,85.04,84.58,,,Visualizer
moment,115.309,0.0,-145.01,0.0,0.26,,84.97,84.5,,,Visualizer
moment,115.571,0.0,-145.01,0.0,0.26,,84.91,84.5,,,Visualizer
moment,115.834,0.0,-145.01,0.0,0.26,,84.91,84.48,,,Visualizer
moment,116.06,0.0,-145.01,0.0,0.26,,85.04,84.51,,,Visualizer
moment,116.321,0.0,-145.01,0.0,0.26,,84.91,84.51,,,Visualizer
moment,116.584,0.0,-145.01,0.0,0.26,,85.04,84.42,,,Visualizer
moment,116.809,0.0,-145.01,0.0,0.26,,84.97,84.48,,,Visualizer
moment,117.071,0.0,-145.01,0.0,0.26,,85.0,84.49,,,Visualizer
moment,117.334,0.0,-145.01,0.0,0.26,,85.04,84.42,,,Visualizer
moment,117.559,0.0,-145.01,0.0,0.26,,85.04,84.43,,,Visualizer
moment,117.821,0.0,-145.01,0.0,0.26,,84.88,84.49,,,Visualizer
moment,118.084,0.0,-145.01,0.0,0.26,,84.94,84.48,,,Visualizer
moment,118.309,0.0,-145.01,0.0,0.26,,84.94,84.52,,,Visualizer
moment,118.571,0.0,-145.01,0.0,0.26,,84.94,84.47,,,Visualizer
moment,118.834,0.0,-145.01,0.0,0.26,,85.07,84.45,,,Visualizer
moment,119.059,0.0,-145.01,0.0,0.26,,84.91,84.41,,,Visualizer
moment,119.321,0.0,-145.01,0.0,0.26,,84.88,84.44,,,Visualizer
moment,119.659,0.0,-145.01,0.0,0.26,,84.88,84.43,,,Visualizer
moment,119.809,0.0,-145.01,0.0,0.26,,84.94,84.44,,,Visualizer
moment,120.071,0.0,-145.01,0.0,0.26,,84.94,84.47,,,Visualizer
moment,120.334,0.0,-145.01,0.0,0.26,,85.0,84.47,,,Visualizer
moment,120.559,0.0,-145.01,0.0,0.26,,84.91,84.43,,,Visualizer
moment,120.822,0.0,-145.01,0.0,0.26,,84.75,84.48,,,Visualizer
moment,121.084,0.0,-145.01,0.0,0.26,,84.97,84.46,,,Visualizer
moment,121.309,0.0,-145.01,0.0,0.26,,84.88,84.44,,,Visualizer
moment,121.571,0.0,-145.01,0.0,0.26,,84.91,84.46,,,Visualizer
moment,121.837,0.0,-145.01,0.0,0.26,,85.0,84.51,,,Visualizer
moment,122.059,0.0,-145.01,0.0,0.26,,84.94,84.49,,,Visualizer
moment,122.321,0.0,-145.01,0.0,0.26,,84.88,84.41,,,Visualizer
moment,122.584,0.0,-145.01,0.0,0.26,,84.91,84.34,,,Visualizer
moment,122.808,0.0,-145.01,0.0,0.26,,84.88,84.37,,,Visualizer
moment,123.071,0.0,-145.01,0.0,0.26,,84.81,84.37,,,Visualizer
moment,123.333,0.0,-145.01,0.0,0.26,,84.88,84.36,,,Visualizer
moment,123.598,0.0,-145.01,0.0,0.26,,84.97,84.37,,,Visualizer
moment,123.821,0.0,-145.01,0.0,0.26,,84.81,84.41,,,Visualizer
moment,124.083,0.0,-145.01,0.0,0.26,,84.91,84.35,,,Visualizer
moment,124.309,0.0,-145.01,0.0,0.26,,84.91,84.34,,,Visualizer
moment,124.571,0.0,-145.01,0.0,0.26,,84.94,84.33,,,Visualizer
moment,124.946,0.0,-145.01,0.0,0.26,,84.94,84.38,,,Visualizer
moment,125.059,0.0,-145.01,0.0,0.26,,84.88,83.43,,,Visualizer
moment,125.321,0.0,-145.01,0.95,0.26,,85.0,83.66,,,Visualizer
moment,125.584,0.0,-145.01,2.19,0.26,,84.94,83.76,,,Visualizer
moment,125.808,0.01,-145.01,3.25,0.26,,84.68,83.69,,,Visualizer
moment,126.075,0.03,-145.01,4.17,0.26,,84.71,83.71,,,Visualizer
moment,126.334,0.02,-145.01,5.02,0.26,,84.58,83.73,,,Visualizer
moment,126.559,0.08,-145.01,5.7,0.26,,83.68,83.73,,,Visualizer
moment,126.821,0.08,-145.01,6.32,0.26,,82.65,83.74,,,Visualizer
moment,127.084,0.31,-145.01,6.69,0.26,,82.23,83.8,,,Visualizer
moment,127.308,0.81,-145.01,6.94,0.26,,82.43,83.75,,,Visualizer
moment,127.571,1.47,-145.01,7.03,0.26,,82.78,83.7,,,Visualizer
moment,127.834,2.5,-145.01,6.93,0.26,,83.68,83.57,,,Visualizer
moment,128.059,4.22,-145.01,6.72,0.26,,84.23,83.55,,,Visualizer
moment,128.359,6.8,-145.01,6.37,0.26,,84.94,83.61,,,Visualizer
moment,128.584,9.74,-145.01,5.68,0.26,,85.39,83.74,,,Visualizer
moment,128.884,11.84,-145.01,4.59,0.26,,85.75,83.76,,,Visualizer
moment,129.071,12.05,-145.01,3.58,0.26,,86.14,83.86,,,Visualizer
moment,129.333,11.82,-145.01,2.79,0.26,,86.33,84.01,,,Visualizer
moment,129.558,11.83,-145.01,2.17,0.26,,86.59,84.13,,,Visualizer
moment,129.821,11.79,-145.01,1.69,0.26,,86.62,84.23,,,Visualizer
moment,130.083,11.77,-145.01,1.31,0.26,,86.76,84.25,,,Visualizer
moment,130.308,11.75,-145.01,1.02,0.26,,86.82,84.32,,,Visualizer
moment,130.571,11.74,-145.01,0.79,0.26,,86.82,84.34,,,Visualizer
moment,130.834,11.73,-145.01,0.62,0.26,,86.98,84.36,,,Visualizer
moment,131.058,11.73,-145.01,0.48,0.26,,87.05,84.35,,,Visualizer
moment,131.321,11.72,-145.01,0.37,0.26,,87.05,84.33,,,Visualizer
moment,131.583,11.72,-145.01,0.29,0.26,,86.92,84.39,,,Visualizer
moment,131.808,11.73,-145.01,0.23,0.26,,87.05,84.33,,,Visualizer
moment,132.071,11.72,-145.01,0.18,0.26,,86.92,84.36,,,Visualizer
moment,132.334,11.72,-145.01,0.14,0.26,,86.92,84.35,,,Visualizer
moment,132.558,11.72,-145.01,0.11,0.26,,86.89,84.34,,,Visualizer
moment,132.824,11.71,-145.01,0.08,0.26,,86.82,84.43,,,Visualizer
moment,133.083,11.7,-145.01,0.06,0.26,,86.79,84.39,,,Visualizer
moment,133.308,11.7,-145.01,0.05,0.26,,86.72,84.38,,,Visualizer
moment,133.571,11.71,-145.01,0.04,0.26,,86.69,84.38,,,Visualizer
moment,133.833,11.71,-145.01,0.03,0.26,,86.66,84.31,,,Visualizer
moment,134.134,11.7,-145.01,0.02,0.26,,86.59,84.3,,,Visualizer
moment,134.321,11.69,-145.01,0.02,0.26,,86.53,84.29,,,Visualizer
moment,134.546,11.7,-145.01,0.01,0.26,,86.59,84.35,,,Visualizer
moment,134.808,11.7,-145.01,0.01,0.26,,86.46,84.31,,,Visualizer
moment,135.071,11.69,-145.01,0.01,0.26,,86.3,84.25,,,Visualizer
moment,135.296,11.69,-145.01,0.01,0.26,,86.46,84.28,,,Visualizer
moment,135.559,11.7,-145.01,0.01,0.26,,86.46,84.34,,,Visualizer
moment,135.821,11.7,-145.01,0.0,0.26,,86.4,84.29,,,Visualizer
moment,136.046,11.69,-145.01,0.0,0.26,,86.3,84.27,,,Visualizer
moment,136.346,11.68,-145.01,0.0,0.26,,86.2,84.25,,,Visualizer
moment,136.571,11.7,-145.01,0.0,0.26,,86.17,84.25,,,Visualizer
moment,136.796,11.7,-145.01,0.0,0.26,,86.14,84.28,,,Visualizer
moment,137.062,11.69,-145.01,0.0,0.26,,86.07,84.24,,,Visualizer
moment,137.321,11.69,-145.01,0.0,0.26,,86.01,84.16,,,Visualizer
moment,137.546,11.69,-145.01,0.0,0.26,,86.07,84.26,,,Visualizer
moment,137.809,11.69,-145.01,0.0,0.26,,86.01,84.2,,,Visualizer
moment,138.071,11.69,-145.01,0.0,0.26,,86.04,84.17,,,Visualizer
moment,138.296,11.69,-145.01,0.0,0.26,,85.94,84.25,,,Visualizer
moment,138.558,11.68,-145.01,0.0,0.26,,85.94,84.21,,,Visualizer
moment,138.821,11.69,-145.01,0.0,0.26,,85.91,84.22,,,Visualizer
moment,139.046,11.68,-145.01,0.0,0.26,,85.88,84.21,,,Visualizer
moment,139.308,11.68,-145.01,0.0,0.26,,85.85,84.2,,,Visualizer
moment,139.571,11.69,-145.01,0.0,0.26,,85.75,84.17,,,Visualizer
moment,139.796,11.69,-145.01,0.0,0.26,,85.78,84.22,,,Visualizer
