information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.64,0.3,18.67,0.1,0.33,,96.2,92.0,,,Visualizer
moment,70.888,0.29,18.76,0.08,0.35,,96.16,91.94,,,Visualizer
moment,71.076,0.27,18.83,0.14,0.37,,96.06,91.98,,,Visualizer
moment,71.271,0.23,18.88,0.18,0.34,,96.13,92.0,,,Visualizer
moment,71.468,0.21,18.96,0.14,0.35,,96.06,91.97,,,Visualizer
moment,71.711,0.23,19.06,0.11,0.33,,95.92,91.89,,,Visualizer
moment,71.905,0.22,19.1,0.09,0.33,,96.23,91.83,,,Visualizer
moment,72.099,0.22,19.2,0.08,0.36,,96.37,91.86,,,Visualizer
moment,72.295,0.18,19.31,0.19,0.41,,96.68,91.97,,,Visualizer
moment,72.538,0.19,19.45,0.16,0.47,,96.68,91.93,,,Visualizer
moment,72.734,0.2,19.49,0.12,0.46,,96.86,91.92,,,Visualizer
moment,72.931,0.19,19.57,0.1,0.45,,97.03,91.89,,,Visualizer
moment,73.126,0.16,19.66,0.07,0.44,,97.17,91.9,,,Visualizer
moment,73.367,0.16,19.73,0.1,0.41,,97.24,91.94,,,Visualizer
moment,73.562,0.15,19.77,0.18,0.35,,97.41,91.88,,,Visualizer
moment,73.758,0.13,19.9,0.15,0.4,,97.41,91.84,,,Visualizer
moment,73.952,0.14,19.93,0.12,0.35,,97.24,91.88,,,Visualizer
moment,74.247,0.12,20.05,0.09,0.34,,97.28,91.9,,,Visualizer
moment,74.392,0.12,20.09,0.07,0.35,,97.45,91.81,,,Visualizer
moment,74.586,0.12,20.16,0.19,0.38,,97.48,91.78,,,Visualizer
moment,74.829,0.1,20.23,0.17,0.32,,97.34,91.79,,,Visualizer
moment,75.024,0.11,20.37,0.13,0.39,,97.1,91.83,,,Visualizer
moment,75.22,0.11,20.42,0.1,0.4,,97.1,91.76,,,Visualizer
moment,75.414,0.11,20.51,0.08,0.41,,96.96,91.72,,,Visualizer
moment,75.657,0.11,20.6,0.09,0.39,,96.96,91.78,,,Visualizer
moment,75.854,0.1,20.69,0.19,0.44,,96.82,91.85,,,Visualizer
moment,76.047,0.09,20.75,0.15,0.37,,96.82,91.83,,,Visualizer
moment,76.244,0.1,20.77,0.12,0.34,,96.72,91.69,,,Visualizer
moment,76.487,0.1,20.84,0.09,0.27,,96.72,91.72,,,Visualizer
moment,76.68,0.1,20.87,0.07,0.26,,96.61,91.75,,,Visualizer
moment,76.879,0.1,20.92,0.14,0.27,,96.65,91.68,,,Visualizer
moment,77.121,0.09,21.02,0.18,0.26,,96.72,91.71,,,Visualizer
moment,77.315,0.09,21.12,0.15,0.31,,96.75,91.72,,,Visualizer
moment,77.51,0.1,21.2,0.11,0.35,,96.65,91.74,,,Visualizer
moment,77.704,0.09,21.23,0.09,0.35,,96.86,91.76,,,Visualizer
moment,77.949,0.09,21.32,0.07,0.36,,97.0,91.65,,,Visualizer
moment,78.144,0.09,21.4,0.19,0.37,,97.24,91.69,,,Visualizer
moment,78.339,0.08,21.45,0.16,0.32,,97.24,91.76,,,Visualizer
moment,78.534,0.08,21.47,0.13,0.3,,97.38,91.67,,,Visualizer
moment,78.779,0.08,21.56,0.1,0.32,,97.52,91.75,,,Visualizer
moment,78.973,0.09,21.6,0.08,0.27,,97.77,91.64,,,Visualizer
moment,79.218,0.08,21.66,0.15,0.25,,97.98,91.67,,,Visualizer
moment,79.412,0.06,21.69,0.18,0.23,,98.26,91.64,,,Visualizer
moment,79.607,0.06,21.79,0.15,0.29,,98.36,91.7,,,Visualizer
moment,79.801,0.08,21.87,0.11,0.3,,98.29,91.7,,,Visualizer
moment,80.046,0.08,21.93,0.09,0.32,,98.29,91.69,,,Visualizer
moment,80.241,0.08,22.01,0.07,0.34,,98.43,91.65,,,Visualizer
moment,80.436,0.08,22.08,0.16,0.38,,98.65,91.58,,,Visualizer
moment,80.631,0.07,22.12,0.18,0.32,,98.75,91.63,,,Visualizer
moment,80.875,0.06,22.2,0.14,0.32,,98.75,91.66,,,Visualizer
moment,81.07,0.08,22.25,0.11,0.31,,98.75,91.64,,,Visualizer
moment,81.265,0.08,22.29,0.09,0.27,,98.61,91.63,,,Visualizer
moment,81.46,0.08,22.36,0.07,0.27,,98.4,91.69,,,Visualizer
moment,81.703,0.08,22.44,0.19,0.31,,98.26,91.63,,,Visualizer
moment,81.898,0.07,22.53,0.16,0.32,,97.98,91.58,,,Visualizer
moment,82.096,0.1,22.61,0.13,0.35,,97.77,91.61,,,Visualizer
moment,82.288,0.13,22.69,0.1,0.39,,97.48,91.6,,,Visualizer
moment,82.533,0.12,22.77,0.08,0.36,,97.07,91.56,,,Visualizer
moment,82.727,0.14,22.8,0.14,0.35,,97.0,91.55,,,Visualizer
moment,82.921,0.13,22.83,0.18,0.29,,97.0,91.61,,,Visualizer
moment,83.116,0.12,22.9,0.15,0.28,,96.86,91.59,,,Visualizer
moment,83.36,0.17,23.0,0.11,0.27,,96.58,91.61,,,Visualizer
moment,83.555,0.2,23.07,0.09,0.29,,96.47,91.57,,,Visualizer
moment,83.75,0.18,23.1,0.07,0.29,,96.82,91.57,,,Visualizer
moment,83.995,0.19,23.2,0.17,0.33,,97.1,91.72,,,Visualizer
moment,84.19,0.16,23.25,0.17,0.31,,97.21,91.67,,,Visualizer
moment,84.386,0.15,23.3,0.14,0.29,,97.45,91.65,,,Visualizer
moment,84.579,0.17,23.39,0.11,0.31,,97.31,91.71,,,Visualizer
moment,84.823,0.16,23.43,0.08,0.29,,97.41,91.68,,,Visualizer
moment,85.018,0.17,23.52,0.06,0.31,,97.55,91.72,,,Visualizer
moment,85.213,0.17,23.61,0.19,0.35,,97.91,91.7,,,Visualizer
moment,85.409,0.15,23.65,0.16,0.36,,97.94,91.7,,,Visualizer
moment,85.651,0.17,23.77,0.12,0.37,,97.91,91.65,,,Visualizer
moment,85.85,0.17,23.79,0.1,0.39,,97.73,91.72,,,Visualizer
moment,86.043,0.17,23.85,0.07,0.36,,97.8,91.7,,,Visualizer
moment,86.285,0.16,23.91,0.18,0.33,,98.22,91.65,,,Visualizer
moment,86.482,0.14,23.99,0.17,0.33,,98.22,91.59,,,Visualizer
moment,86.675,0.14,24.05,0.14,0.3,,98.26,91.7,,,Visualizer
moment,86.871,0.13,24.12,0.11,0.32,,98.22,91.67,,,Visualizer
moment,87.119,0.12,24.19,0.08,0.33,,98.05,91.71,,,Visualizer
moment,87.311,0.13,24.29,0.07,0.37,,97.94,91.74,,,Visualizer
moment,87.504,0.13,24.39,0.19,0.39,,97.91,91.71,,,Visualizer
moment,87.699,0.12,24.49,0.16,0.42,,97.94,91.69,,,Visualizer
moment,87.943,0.14,24.59,0.12,0.45,,97.87,91.72,,,Visualizer
moment,88.138,0.13,24.68,0.1,0.47,,97.87,91.77,,,Visualizer
moment,88.332,0.15,24.75,0.08,0.44,,98.15,91.74,,,Visualizer
moment,88.577,0.15,24.8,0.09,0.4,,98.33,91.72,,,Visualizer
moment,88.772,0.16,24.86,0.18,0.36,,98.19,91.75,,,Visualizer
moment,88.968,0.15,24.92,0.15,0.32,,98.08,91.78,,,Visualizer
moment,89.212,0.16,24.92,0.12,0.23,,97.8,91.75,,,Visualizer
moment,89.408,0.16,25.04,0.09,0.28,,97.62,91.72,,,Visualizer
moment,89.601,0.17,25.14,0.07,0.33,,97.45,91.67,,,Visualizer
moment,89.796,0.16,25.22,0.18,0.35,,97.55,91.68,,,Visualizer
moment,90.039,0.14,25.31,0.17,0.38,,97.62,91.69,,,Visualizer
moment,90.233,0.15,25.37,0.14,0.43,,97.59,91.63,,,Visualizer
moment,90.433,0.21,25.41,0.11,0.36,,97.45,91.68,,,Visualizer
moment,90.625,0.23,25.51,0.08,0.36,,97.62,91.77,,,Visualizer
moment,90.868,0.17,25.58,0.06,0.31,,97.98,91.74,,,Visualizer
moment,91.063,0.13,25.64,0.19,0.29,,98.22,91.74,,,Visualizer
moment,91.259,0.12,25.67,0.16,0.29,,98.15,91.75,,,Visualizer
moment,91.453,0.13,25.73,0.12,0.31,,97.98,91.71,,,Visualizer
moment,91.696,0.14,25.78,0.1,0.22,,97.84,91.71,,,Visualizer
moment,91.893,0.17,25.86,0.07,0.3,,97.8,91.69,,,Visualizer
moment,92.087,0.17,25.98,0.18,0.33,,97.91,91.68,,,Visualizer
moment,92.281,0.14,26.02,0.17,0.34,,98.05,91.73,,,Visualizer
moment,92.525,0.13,26.1,0.14,0.34,,97.87,91.71,,,Visualizer
moment,92.728,0.13,26.18,0.11,0.39,,97.98,91.72,,,Visualizer
moment,92.916,0.14,26.24,0.08,0.33,,98.05,91.7,,,Visualizer
moment,93.16,0.14,26.31,0.06,0.32,,98.05,91.69,,,Visualizer
moment,93.354,0.14,26.39,0.19,0.31,,98.22,91.67,,,Visualizer
moment,93.599,0.12,26.43,0.16,0.32,,98.05,91.72,,,Visualizer
moment,93.744,0.12,26.5,0.12,0.31,,98.05,91.74,,,Visualizer
moment,93.989,0.15,26.6,0.1,0.35,,97.8,91.64,,,Visualizer
moment,94.189,0.18,26.68,0.08,0.36,,97.52,91.65,,,Visualizer
moment,94.376,0.23,26.75,0.12,0.35,,97.62,91.67,,,Visualizer
moment,94.621,0.18,26.84,0.18,0.4,,97.8,91.79,,,Visualizer
moment,94.817,0.15,26.94,0.15,0.42,,97.77,91.78,,,Visualizer
moment,95.011,0.16,27.02,0.11,0.41,,97.59,91.74,,,Visualizer
moment,95.205,0.16,27.1,0.09,0.41,,97.52,91.74,,,Visualizer
moment,95.451,0.14,27.2,0.07,0.43,,97.59,91.72,,,Visualizer
moment,95.647,0.15,27.29,0.19,0.43,,97.59,91.78,,,Visualizer
moment,95.84,0.16,27.37,0.17,0.41,,97.62,91.74,,,Visualizer
moment,96.036,0.14,27.42,0.13,0.39,,97.38,91.77,,,Visualizer
moment,96.28,0.15,27.54,0.1,0.42,,97.34,91.78,,,Visualizer
moment,96.476,0.17,27.58,0.08,0.37,,97.14,91.77,,,Visualizer
moment,96.669,0.18,27.61,0.06,0.31,,97.24,91.8,,,Visualizer
moment,96.865,0.15,27.71,0.18,0.33,,97.38,91.85,,,Visualizer
moment,97.128,0.15,27.76,0.16,0.33,,97.45,91.84,,,Visualizer
moment,97.303,0.16,27.83,0.12,0.28,,97.31,91.84,,,Visualizer
moment,97.497,0.16,27.91,0.1,0.32,,97.31,91.8,,,Visualizer
moment,97.693,0.16,28.0,0.07,0.38,,97.38,91.79,,,Visualizer
moment,97.945,0.14,28.03,0.16,0.31,,97.66,91.83,,,Visualizer
moment,98.132,0.11,28.15,0.18,0.38,,97.84,91.84,,,Visualizer
moment,98.377,0.13,28.24,0.14,0.4,,97.84,91.86,,,Visualizer
moment,98.577,0.14,28.27,0.11,0.35,,97.73,91.85,,,Visualizer
moment,98.767,0.15,28.34,0.09,0.33,,97.77,91.84,,,Visualizer
moment,98.96,0.17,28.43,0.07,0.39,,97.62,91.86,,,Visualizer
moment,99.205,0.14,28.52,0.19,0.36,,97.94,91.89,,,Visualizer
moment,99.4,0.11,28.61,0.16,0.36,,97.98,91.82,,,Visualizer
moment,99.596,0.12,28.7,0.13,0.41,,97.87,91.82,,,Visualizer
moment,99.791,0.15,28.79,0.1,0.43,,97.8,91.87,,,Visualizer
moment,100.032,0.17,28.86,0.08,0.41,,97.8,91.83,,,Visualizer
moment,100.228,0.16,28.9,0.12,0.37,,98.05,91.8,,,Visualizer
moment,100.424,0.14,28.98,0.18,0.36,,98.12,91.86,,,Visualizer
moment,100.619,0.14,29.02,0.15,0.31,,97.91,91.86,,,Visualizer
moment,100.861,0.16,29.15,0.12,0.35,,97.87,91.89,,,Visualizer
moment,101.055,0.16,29.23,0.09,0.36,,97.77,91.9,,,Visualizer
moment,101.256,0.14,29.31,0.07,0.4,,97.59,91.9,,,Visualizer
moment,101.447,0.12,29.4,0.18,0.41,,97.62,91.95,,,Visualizer
moment,101.69,0.13,29.48,0.17,0.44,,97.73,91.96,,,Visualizer
moment,101.886,0.17,29.52,0.14,0.36,,97.62,91.97,,,Visualizer
moment,102.081,0.17,29.67,0.11,0.42,,97.52,92.02,,,Visualizer
moment,102.331,0.13,29.76,0.08,0.4,,97.45,91.94,,,Visualizer
moment,102.519,0.16,29.8,0.15,0.39,,97.55,91.98,,,Visualizer
moment,102.713,0.18,29.88,0.18,0.39,,97.48,92.0,,,Visualizer
moment,102.911,0.15,29.96,0.15,0.42,,97.41,92.01,,,Visualizer
moment,103.152,0.15,30.05,0.24,0.33,,97.21,91.99,,,Visualizer
moment,103.348,0.1,30.18,0.22,0.41,,97.0,92.07,,,Visualizer
moment,103.543,0.18,30.23,0.3,0.41,,96.72,91.96,,,Visualizer
moment,103.738,0.2,30.31,0.34,0.41,,96.68,91.96,,,Visualizer
moment,103.981,0.17,30.45,0.41,0.42,,96.54,91.97,,,Visualizer
moment,104.176,0.14,30.49,0.41,0.42,,96.34,92.01,,,Visualizer
moment,104.373,0.2,30.53,0.51,0.39,,96.09,91.95,,,Visualizer
moment,104.665,0.16,30.7,0.58,0.41,,95.95,92.02,,,Visualizer
moment,104.812,0.16,30.74,0.63,0.41,,95.78,91.97,,,Visualizer
moment,105.013,0.16,30.78,0.68,0.36,,95.64,91.95,,,Visualizer
moment,105.204,0.15,30.85,0.77,0.39,,95.75,91.95,,,Visualizer
moment,105.444,0.16,30.93,0.8,0.39,,95.51,91.94,,,Visualizer
moment,105.688,0.14,31.06,0.87,0.35,,95.57,92.0,,,Visualizer
moment,105.853,0.13,31.06,0.92,0.31,,95.51,91.98,,,Visualizer
moment,106.03,0.13,31.19,0.99,0.4,,95.44,91.99,,,Visualizer
moment,106.279,0.13,31.26,1.13,0.4,,95.51,91.96,,,Visualizer
moment,106.468,0.13,31.38,1.16,0.39,,95.37,92.0,,,Visualizer
moment,106.711,0.11,31.45,1.19,0.38,,95.27,91.96,,,Visualizer
moment,106.861,0.1,31.49,1.24,0.41,,95.23,91.94,,,Visualizer
moment,107.115,0.09,31.53,1.29,0.29,,95.13,92.07,,,Visualizer
moment,107.297,0.09,31.61,1.34,0.34,,95.16,92.08,,,Visualizer
moment,107.545,0.06,31.75,1.41,0.36,,94.99,92.07,,,Visualizer
moment,107.735,0.04,31.85,1.44,0.39,,94.85,92.09,,,Visualizer
moment,107.936,0.04,31.95,1.52,0.44,,94.92,92.02,,,Visualizer
moment,108.126,0.05,32.05,1.57,0.5,,94.68,92.08,,,Visualizer
moment,108.37,0.06,32.15,1.65,0.48,,94.41,92.17,,,Visualizer
moment,108.565,0.03,32.24,1.7,0.47,,94.2,92.14,,,Visualizer
moment,108.759,0.01,32.29,1.74,0.42,,93.93,92.15,,,Visualizer
moment,108.961,0.03,32.39,1.79,0.42,,93.73,92.11,,,Visualizer
moment,109.198,0.04,32.49,1.93,0.42,,93.42,92.06,,,Visualizer
moment,109.392,0.01,32.59,1.96,0.42,,92.95,92.13,,,Visualizer
moment,109.588,0.01,32.71,2.04,0.45,,92.54,92.12,,,Visualizer
moment,109.782,0.01,32.85,2.01,0.54,,92.31,92.16,,,Visualizer
moment,110.046,0.01,33.0,2.18,0.59,,91.8,92.12,,,Visualizer
moment,110.221,0.01,33.14,2.22,0.63,,91.43,92.11,,,Visualizer
moment,110.416,0.01,33.29,2.32,0.68,,90.9,92.16,,,Visualizer
moment,110.611,0.01,33.36,2.37,0.63,,90.27,92.19,,,Visualizer
moment,110.855,0.01,33.47,2.41,0.6,,89.97,92.08,,,Visualizer
moment,111.06,0.01,33.58,2.45,0.56,,89.47,92.06,,,Visualizer
moment,111.245,0.0,33.71,2.47,0.55,,89.05,92.14,,,Visualizer
moment,111.489,0.0,33.85,2.53,0.54,,88.52,92.13,,,Visualizer
moment,111.686,0.0,34.0,2.56,0.62,,88.09,92.13,,,Visualizer
moment,111.884,0.0,34.14,2.63,0.65,,87.7,92.06,,,Visualizer
moment,112.072,0.0,34.28,2.68,0.68,,87.44,92.05,,,Visualizer
moment,112.319,0.0,34.41,2.68,0.68,,86.85,92.1,,,Visualizer
moment,112.512,0.0,34.54,2.71,0.67,,86.26,92.04,,,Visualizer
moment,112.707,0.0,34.66,2.8,0.64,,85.58,92.02,,,Visualizer
moment,112.901,0.01,34.8,2.82,0.64,,84.71,92.05,,,Visualizer
moment,113.148,0.01,34.95,2.87,0.65,,84.09,91.94,,,Visualizer
moment,113.341,0.03,35.11,2.94,0.68,,83.39,91.98,,,Visualizer
moment,113.536,0.05,35.3,2.99,0.73,,83.16,91.97,,,Visualizer
moment,113.788,0.13,35.39,3.01,0.7,,83.03,91.78,,,Visualizer
moment,113.974,0.22,35.58,2.99,0.75,,83.26,91.61,,,Visualizer
moment,114.169,0.28,35.77,3.01,0.79,,83.77,91.49,,,Visualizer
moment,114.364,0.32,35.98,2.96,0.84,,84.16,91.3,,,Visualizer
moment,114.609,0.37,36.18,2.98,0.85,,84.71,91.16,,,Visualizer
moment,114.804,0.38,36.38,3.0,0.96,,85.13,91.0,,,Visualizer
moment,114.998,0.38,36.63,3.01,1.01,,85.52,90.82,,,Visualizer
moment,115.192,0.36,36.89,2.99,1.08,,85.94,90.69,,,Visualizer
moment,115.439,0.35,37.02,3.02,1.0,,86.13,90.63,,,Visualizer
moment,115.631,0.35,37.29,3.02,1.07,,86.23,90.54,,,Visualizer
moment,115.832,0.34,37.58,3.03,1.16,,86.3,90.5,,,Visualizer
moment,116.087,0.33,37.9,3.03,1.23,,86.39,90.41,,,Visualizer
moment,116.279,0.33,38.22,3.02,1.28,,86.26,90.38,,,Visualizer
moment,116.461,0.33,38.57,3.03,1.5,,86.33,90.39,,,Visualizer
moment,116.707,0.33,38.96,2.99,1.61,,86.13,90.32,,,Visualizer
moment,116.901,0.34,39.35,3.06,1.71,,86.2,90.13,,,Visualizer
moment,117.097,0.34,39.74,3.02,1.78,,86.0,90.01,,,Visualizer
moment,117.29,0.33,40.16,3.06,1.87,,86.0,90.02,,,Visualizer
moment,117.539,0.34,40.58,3.01,1.94,,85.91,89.93,,,Visualizer
moment,117.727,0.34,40.99,2.95,1.96,,85.91,89.81,,,Visualizer
moment,117.925,0.34,41.44,3.03,2.02,,85.84,89.75,,,Visualizer
moment,118.12,0.34,41.89,3.01,2.07,,85.71,89.61,,,Visualizer
moment,118.365,0.34,43.29,2.99,3.02,,85.61,89.56,,,Visualizer
moment,118.558,0.34,43.68,3.03,2.99,,85.48,89.51,,,Visualizer
moment,118.752,0.35,43.79,3.01,2.7,,85.39,89.39,,,Visualizer
moment,118.956,0.35,44.54,2.96,3.21,,85.39,89.29,,,Visualizer
