information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.292,3.93,31.8,0.0,0.0,,103.43,104.52,,,Visualizer
moment,83.61,3.93,31.8,0.0,0.0,,103.54,104.54,,,Visualizer
moment,83.792,3.92,31.8,0.0,0.0,,103.39,104.43,,,Visualizer
moment,84.093,3.92,31.8,0.0,0.0,,103.5,104.41,,,Visualizer
moment,84.292,3.92,31.8,0.0,0.0,,103.47,104.45,,,Visualizer
moment,84.596,3.96,31.8,0.41,0.0,,103.5,104.42,,,Visualizer
moment,84.792,4.4,31.8,1.46,0.0,,102.66,104.48,,,Visualizer
moment,85.093,5.1,31.8,2.43,0.0,,100.53,104.54,,,Visualizer
moment,85.292,5.71,31.8,3.11,0.0,,98.93,104.48,,,Visualizer
moment,85.595,6.39,32.0,3.57,0.2,,97.88,104.59,,,Visualizer
moment,85.794,7.07,32.2,3.95,0.4,,97.67,104.54,,,Visualizer
moment,86.097,7.78,33.3,4.39,1.51,,98.62,104.52,,,Visualizer
moment,86.292,8.3,34.5,4.62,2.71,,100.64,104.32,,,Visualizer
moment,86.593,8.08,36.1,4.66,4.12,,102.66,104.09,,,Visualizer
moment,86.793,7.99,37.0,4.81,4.82,,103.91,103.96,,,Visualizer
moment,87.097,8.02,38.7,5.13,5.42,,103.65,103.74,,,Visualizer
moment,87.292,7.84,40.0,5.42,5.52,,102.77,103.78,,,Visualizer
moment,87.593,7.62,41.8,5.53,5.72,,101.36,103.96,,,Visualizer
moment,87.794,7.47,43.0,5.55,6.02,,100.21,104.08,,,Visualizer
moment,88.095,7.35,44.5,5.61,5.82,,99.43,104.27,,,Visualizer
moment,88.293,7.35,45.5,5.59,5.52,,99.11,104.22,,,Visualizer
moment,88.592,7.4,47.0,5.58,5.22,,98.93,104.03,,,Visualizer
moment,88.795,7.43,48.1,5.6,5.12,,98.97,103.82,,,Visualizer
moment,89.193,7.47,50.1,5.58,5.12,,99.21,103.67,,,Visualizer
moment,89.321,7.49,51.1,5.62,5.12,,99.36,103.44,,,Visualizer
moment,89.6,7.51,52.2,5.6,5.22,,99.75,103.32,,,Visualizer
moment,89.798,7.5,53.2,5.61,5.12,,99.78,103.13,,,Visualizer
moment,90.093,7.38,54.9,5.65,5.42,,100.03,103.13,,,Visualizer
moment,90.292,7.28,55.8,5.63,5.22,,100.14,103.04,,,Visualizer
moment,90.596,7.29,57.2,5.62,5.02,,100.0,102.94,,,Visualizer
moment,90.893,7.29,58.7,5.62,4.92,,100.1,102.98,,,Visualizer
moment,91.093,7.28,59.7,5.57,4.82,,100.0,102.95,,,Visualizer
moment,91.294,7.27,60.7,5.61,4.92,,100.21,102.79,,,Visualizer
moment,91.592,7.25,62.1,5.56,4.92,,100.46,102.78,,,Visualizer
moment,91.798,7.27,63.0,5.53,4.82,,100.49,102.89,,,Visualizer
moment,92.093,7.28,64.4,5.56,4.72,,100.75,102.84,,,Visualizer
moment,92.293,7.29,65.3,5.54,4.62,,100.71,102.87,,,Visualizer
moment,92.594,7.28,66.7,5.53,4.62,,100.92,102.83,,,Visualizer
moment,92.798,7.29,67.7,5.52,4.72,,100.89,102.74,,,Visualizer
moment,93.093,7.25,69.0,5.51,4.62,,100.96,102.76,,,Visualizer
moment,93.292,7.21,69.9,5.52,4.62,,101.07,102.8,,,Visualizer
moment,93.592,7.21,71.3,5.51,4.62,,101.25,102.8,,,Visualizer
moment,93.793,7.23,72.2,5.5,4.52,,101.25,102.83,,,Visualizer
moment,94.093,7.19,73.5,5.51,4.52,,101.21,102.76,,,Visualizer
moment,94.293,7.19,74.4,5.47,4.52,,101.28,102.78,,,Visualizer
moment,94.598,7.19,75.7,5.44,4.42,,101.5,102.83,,,Visualizer
moment,94.793,7.17,76.6,5.44,4.42,,101.57,102.91,,,Visualizer
moment,95.092,7.15,77.9,5.39,4.42,,101.75,102.83,,,Visualizer
moment,95.292,7.13,78.7,5.42,4.32,,101.64,102.8,,,Visualizer
moment,95.592,7.15,80.0,5.38,4.32,,101.79,102.87,,,Visualizer
moment,95.792,7.14,80.8,5.36,4.22,,101.93,102.92,,,Visualizer
moment,96.092,7.12,82.1,5.37,4.22,,102.04,102.91,,,Visualizer
moment,96.293,7.13,82.9,5.34,4.22,,102.0,102.9,,,Visualizer
moment,96.595,7.15,84.2,5.23,4.22,,102.0,102.97,,,Visualizer
moment,96.793,7.1,84.9,4.99,4.12,,102.11,102.98,,,Visualizer
moment,97.093,6.97,86.1,4.46,4.02,,102.15,102.91,,,Visualizer
moment,97.292,6.63,86.4,3.67,3.81,,102.15,102.96,,,Visualizer
moment,97.592,6.08,87.5,2.87,3.31,,102.22,103.01,,,Visualizer
moment,97.792,5.66,87.8,2.23,2.91,,102.3,102.94,,,Visualizer
moment,98.096,5.39,88.3,1.74,2.21,,102.11,102.97,,,Visualizer
moment,98.293,5.19,88.5,1.35,1.81,,102.3,102.9,,,Visualizer
moment,98.593,5.05,88.8,1.05,1.3,,102.22,102.95,,,Visualizer
moment,98.792,4.95,89.0,0.82,1.2,,102.22,103.0,,,Visualizer
moment,99.095,4.85,89.2,0.64,0.9,,102.26,102.88,,,Visualizer
moment,99.293,4.77,89.3,0.49,0.8,,102.26,102.87,,,Visualizer
moment,99.593,4.73,89.3,0.38,0.5,,102.19,102.93,,,Visualizer
moment,99.792,4.67,89.4,0.3,0.5,,102.19,103.0,,,Visualizer
moment,100.092,4.62,89.5,0.23,0.3,,102.26,102.96,,,Visualizer
moment,100.292,4.57,89.6,0.18,0.3,,102.19,102.86,,,Visualizer
moment,100.598,4.54,89.7,0.14,0.4,,102.3,102.91,,,Visualizer
moment,100.804,4.51,89.7,0.11,0.2,,102.22,102.85,,,Visualizer
moment,101.098,4.48,89.7,0.09,0.2,,102.19,102.92,,,Visualizer
moment,101.295,4.45,89.8,0.07,0.2,,102.15,102.88,,,Visualizer
moment,101.593,4.43,89.8,0.05,0.1,,102.11,102.81,,,Visualizer
moment,101.798,4.41,89.8,0.04,0.1,,102.04,102.86,,,Visualizer
moment,102.093,4.39,89.9,0.03,0.2,,102.11,102.92,,,Visualizer
moment,102.293,4.37,89.9,0.02,0.1,,102.04,102.83,,,Visualizer
moment,102.597,4.36,89.9,0.02,0.1,,102.11,102.79,,,Visualizer
moment,102.793,4.34,90.0,0.01,0.2,,101.9,102.88,,,Visualizer
moment,103.093,4.33,90.0,0.01,0.1,,101.97,102.84,,,Visualizer
moment,103.293,4.31,90.0,0.01,0.1,,102.0,102.75,,,Visualizer
moment,103.599,4.3,90.0,0.01,0.1,,101.93,102.87,,,Visualizer
moment,103.793,4.29,90.0,0.01,0.0,,102.04,102.79,,,Visualizer
moment,104.099,4.28,90.1,0.0,0.1,,102.0,102.7,,,Visualizer
moment,104.292,4.27,90.1,0.0,0.1,,101.97,102.77,,,Visualizer
moment,104.597,4.26,90.1,0.0,0.1,,101.86,102.84,,,Visualizer
moment,104.794,4.26,90.1,0.0,0.1,,101.9,102.76,,,Visualizer
moment,105.096,4.25,90.1,0.0,0.0,,102.0,102.7,,,Visualizer
moment,105.292,4.24,90.1,0.0,0.0,,101.9,102.77,,,Visualizer
moment,105.595,4.24,90.2,0.0,0.1,,101.86,102.73,,,Visualizer
moment,105.793,4.23,90.2,0.0,0.1,,101.86,102.73,,,Visualizer
moment,106.092,4.22,90.1,0.0,0.0,,101.82,102.78,,,Visualizer
moment,106.293,4.22,90.2,0.0,0.1,,101.82,102.74,,,Visualizer
moment,106.592,4.22,90.2,0.0,0.0,,101.97,102.75,,,Visualizer
moment,106.796,4.21,90.2,0.0,0.0,,101.86,102.77,,,Visualizer
moment,107.092,4.21,90.2,0.0,0.1,,101.79,102.72,,,Visualizer
moment,107.393,4.2,90.2,0.0,0.0,,101.54,102.65,,,Visualizer
moment,107.592,4.2,90.2,0.0,0.0,,101.75,102.76,,,Visualizer
moment,107.793,4.2,90.2,0.0,0.0,,101.82,102.79,,,Visualizer
moment,108.093,4.19,90.2,0.0,0.0,,101.64,102.7,,,Visualizer
moment,108.298,4.19,90.2,0.0,0.0,,101.75,102.65,,,Visualizer
moment,108.595,4.19,90.3,0.0,0.1,,101.61,102.66,,,Visualizer
moment,108.793,4.19,90.2,0.0,0.0,,101.54,102.66,,,Visualizer
moment,109.094,4.18,90.3,0.0,0.1,,101.61,102.66,,,Visualizer
moment,109.293,4.18,90.3,0.0,0.1,,101.54,102.64,,,Visualizer
moment,109.594,4.18,90.3,0.0,0.0,,101.46,102.69,,,Visualizer
moment,109.792,4.18,90.3,0.0,0.1,,101.5,102.62,,,Visualizer
moment,110.099,4.18,90.3,0.0,0.0,,101.5,102.52,,,Visualizer
moment,110.294,4.17,90.3,0.0,0.0,,101.46,102.55,,,Visualizer
moment,110.595,4.17,90.3,0.0,0.0,,101.39,102.68,,,Visualizer
moment,110.793,4.17,90.3,0.0,0.0,,101.39,102.59,,,Visualizer
moment,111.097,4.17,90.5,0.0,0.2,,101.43,102.57,,,Visualizer
moment,111.296,4.17,90.4,0.0,0.1,,101.43,102.58,,,Visualizer
moment,111.592,4.17,90.4,0.0,0.1,,101.32,102.59,,,Visualizer
moment,111.792,4.17,90.4,0.0,0.1,,101.32,102.58,,,Visualizer
moment,112.094,4.17,90.4,0.0,-0.1,,101.46,102.65,,,Visualizer
moment,112.292,4.16,90.4,0.0,0.0,,101.32,102.54,,,Visualizer
moment,112.593,4.16,90.4,0.0,0.0,,101.25,102.5,,,Visualizer
moment,112.792,4.15,90.4,0.0,0.0,,101.25,102.56,,,Visualizer
moment,113.097,4.15,90.4,0.0,0.0,,101.43,102.5,,,Visualizer
moment,113.295,4.15,90.4,0.0,0.0,,101.25,102.53,,,Visualizer
moment,113.591,4.15,90.4,0.0,0.0,,101.32,102.45,,,Visualizer
moment,113.792,4.14,90.4,0.0,0.0,,101.28,102.49,,,Visualizer
moment,114.092,4.15,90.4,0.0,0.0,,101.32,102.58,,,Visualizer
moment,114.293,4.14,90.4,0.0,0.0,,101.25,102.52,,,Visualizer
moment,114.595,4.14,90.4,0.0,0.0,,101.25,102.41,,,Visualizer
moment,114.793,4.13,90.4,0.0,0.0,,101.18,102.52,,,Visualizer
moment,115.093,4.13,90.4,0.0,0.0,,101.25,102.45,,,Visualizer
moment,115.295,4.12,90.4,0.0,0.0,,101.36,102.36,,,Visualizer
moment,115.594,4.13,90.4,0.0,0.0,,101.28,102.51,,,Visualizer
moment,115.792,4.12,90.4,0.0,0.0,,101.28,102.44,,,Visualizer
moment,116.094,4.12,90.4,0.0,0.0,,101.39,102.47,,,Visualizer
moment,116.292,4.11,90.4,0.0,0.0,,101.21,102.42,,,Visualizer
moment,116.597,4.11,90.4,0.0,0.0,,101.36,102.44,,,Visualizer
moment,116.792,4.11,90.4,0.0,0.0,,101.28,102.4,,,Visualizer
moment,117.096,4.11,90.4,0.0,0.0,,101.32,102.35,,,Visualizer
moment,117.292,4.1,90.4,0.0,0.0,,101.39,102.39,,,Visualizer
moment,117.592,4.1,90.4,0.0,0.0,,101.46,102.46,,,Visualizer
moment,117.792,4.1,90.4,0.0,0.0,,101.43,102.42,,,Visualizer
moment,118.092,4.1,90.4,0.0,0.0,,101.39,102.38,,,Visualizer
moment,118.293,4.09,90.4,0.0,0.0,,101.5,102.43,,,Visualizer
moment,118.593,4.09,90.4,0.0,0.0,,101.54,102.51,,,Visualizer
moment,118.792,4.09,90.4,0.0,0.0,,101.5,102.45,,,Visualizer
moment,119.094,4.08,90.6,0.0,0.2,,101.46,102.41,,,Visualizer
moment,119.293,4.08,90.5,0.0,0.1,,101.46,102.43,,,Visualizer
moment,119.592,4.08,90.5,0.0,0.1,,101.68,102.5,,,Visualizer
moment,119.794,4.08,90.5,0.0,0.1,,101.68,102.36,,,Visualizer
moment,120.092,4.07,90.5,0.0,-0.1,,101.61,102.52,,,Visualizer
moment,120.292,4.07,90.5,0.0,0.0,,101.75,102.54,,,Visualizer
moment,120.592,4.07,90.5,0.0,0.0,,101.75,102.55,,,Visualizer
moment,120.792,4.07,90.5,0.0,0.0,,101.75,102.64,,,Visualizer
moment,121.097,4.07,90.5,0.0,0.0,,101.9,102.57,,,Visualizer
moment,121.292,4.06,90.5,0.0,0.0,,101.93,102.63,,,Visualizer
moment,121.594,4.06,90.5,0.0,0.0,,101.93,102.56,,,Visualizer
moment,121.792,4.06,90.5,0.0,0.0,,102.08,102.56,,,Visualizer
moment,122.092,4.06,90.5,0.0,0.0,,102.08,102.61,,,Visualizer
moment,122.292,4.05,90.5,0.0,0.0,,102.15,102.65,,,Visualizer
moment,122.593,4.05,90.5,0.0,0.0,,102.26,102.69,,,Visualizer
moment,122.792,4.05,90.5,0.0,0.0,,102.37,102.75,,,Visualizer
moment,123.093,4.05,90.5,0.0,0.0,,102.41,102.75,,,Visualizer
moment,123.293,4.04,90.5,0.0,0.0,,102.41,102.79,,,Visualizer
moment,123.599,4.04,90.5,0.0,0.0,,102.44,102.78,,,Visualizer
moment,123.793,4.04,90.5,0.0,0.0,,102.44,102.87,,,Visualizer
moment,124.097,4.04,90.5,0.0,0.0,,102.59,102.87,,,Visualizer
moment,124.293,4.03,90.5,0.0,0.0,,102.55,102.86,,,Visualizer
moment,124.596,4.03,90.5,0.0,0.0,,102.73,102.98,,,Visualizer
moment,124.792,4.03,90.6,0.0,0.1,,102.88,102.9,,,Visualizer
moment,125.094,4.03,90.6,0.0,0.1,,102.77,103.0,,,Visualizer
moment,125.292,4.02,90.5,0.0,0.0,,102.99,103.01,,,Visualizer
moment,125.592,4.03,90.6,0.0,0.1,,103.03,103.06,,,Visualizer
moment,125.792,4.02,90.6,0.0,0.0,,102.95,103.15,,,Visualizer
moment,126.091,4.02,90.6,0.0,0.0,,103.06,103.15,,,Visualizer
moment,126.292,4.01,90.6,0.0,0.1,,103.14,103.14,,,Visualizer
moment,126.592,4.02,90.6,0.0,0.0,,103.25,103.21,,,Visualizer
moment,126.792,4.01,90.6,0.0,0.0,,103.14,103.27,,,Visualizer
moment,127.093,4.01,90.6,0.0,0.0,,103.36,103.25,,,Visualizer
moment,127.292,4.01,90.6,0.0,0.0,,103.28,103.28,,,Visualizer
moment,127.592,4.01,90.6,0.0,0.0,,103.54,103.38,,,Visualizer
moment,127.792,4.01,90.6,0.0,0.0,,103.32,103.42,,,Visualizer
moment,128.092,4.01,90.6,0.0,0.0,,103.5,103.52,,,Visualizer
moment,128.292,4.0,90.6,0.0,0.0,,103.61,103.54,,,Visualizer
moment,128.593,4.0,90.6,0.0,0.0,,103.73,103.51,,,Visualizer
moment,128.792,4.0,90.6,0.0,0.0,,103.73,103.58,,,Visualizer
moment,129.092,4.0,90.6,0.0,0.0,,103.69,103.54,,,Visualizer
moment,129.392,4.0,90.6,0.0,0.0,,103.84,103.63,,,Visualizer
moment,129.593,4.0,90.6,0.0,0.0,,103.8,103.79,,,Visualizer
moment,129.792,4.0,90.6,0.0,0.0,,103.73,103.72,,,Visualizer
moment,130.094,3.99,90.6,0.0,0.0,,103.87,103.73,,,Visualizer
moment,130.292,3.99,90.6,0.0,0.0,,103.84,103.81,,,Visualizer
moment,130.598,3.99,90.6,0.0,0.0,,104.09,103.84,,,Visualizer
moment,130.791,3.99,90.6,0.0,0.0,,104.13,103.78,,,Visualizer
moment,131.094,3.99,90.6,0.0,0.0,,104.09,103.87,,,Visualizer
moment,131.294,3.99,90.6,0.0,0.0,,104.06,104.01,,,Visualizer
moment,131.602,3.99,90.6,0.0,0.0,,104.21,104.01,,,Visualizer
moment,131.812,3.99,90.6,0.0,0.0,,104.39,104.02,,,Visualizer
moment,132.092,3.99,90.5,0.0,-0.1,,104.32,104.06,,,Visualizer
moment,132.292,3.98,90.5,0.0,-0.1,,104.24,104.12,,,Visualizer
moment,132.592,3.98,90.6,0.0,0.0,,104.39,104.05,,,Visualizer
moment,132.792,3.98,90.6,0.0,0.0,,104.46,104.08,,,Visualizer
moment,133.092,3.98,90.6,0.0,0.1,,104.58,104.19,,,Visualizer
moment,133.293,3.97,90.7,0.0,0.2,,104.5,104.25,,,Visualizer
moment,133.593,3.97,90.7,0.0,0.1,,104.5,104.27,,,Visualizer
moment,133.799,3.97,90.7,0.0,0.1,,104.5,104.25,,,Visualizer
moment,134.099,3.97,90.7,0.0,0.1,,104.5,104.38,,,Visualizer
moment,134.293,3.96,90.7,0.0,0.0,,104.62,104.42,,,Visualizer
moment,134.592,3.97,90.7,0.0,0.0,,104.62,104.36,,,Visualizer
moment,134.794,3.97,90.7,0.0,0.0,,104.73,104.39,,,Visualizer
moment,135.091,3.96,90.6,0.0,-0.1,,104.73,104.44,,,Visualizer
moment,135.295,3.96,90.6,0.0,-0.1,,104.73,104.49,,,Visualizer
moment,135.592,3.96,90.6,0.0,-0.1,,104.73,104.59,,,Visualizer
moment,135.793,3.97,90.6,0.0,-0.1,,104.91,104.6,,,Visualizer
moment,136.092,3.96,90.6,0.0,0.0,,104.84,104.66,,,Visualizer
moment,136.293,3.95,90.6,0.0,0.0,,104.8,104.62,,,Visualizer
moment,136.594,4.0,90.6,0.45,0.0,,104.77,104.63,,,Visualizer
moment,136.797,4.46,90.6,1.55,0.0,,103.8,104.64,,,Visualizer
moment,137.093,5.13,90.6,2.44,0.0,,101.93,104.76,,,Visualizer
moment,137.292,5.69,90.6,3.13,0.0,,100.35,104.89,,,Visualizer
moment,137.593,6.26,90.9,3.62,0.3,,99.46,105.15,,,Visualizer
moment,137.794,6.81,91.2,3.95,0.6,,99.32,105.29,,,Visualizer
moment,138.096,7.23,92.0,4.34,1.41,,100.1,105.25,,,Visualizer
moment,138.304,7.83,92.8,4.75,2.21,,101.5,105.19,,,Visualizer
moment,138.599,8.13,94.5,5.12,3.61,,103.32,105.11,,,Visualizer
moment,138.792,8.2,95.4,5.39,4.22,,104.5,104.99,,,Visualizer
moment,139.092,7.98,97.4,5.44,5.42,,104.84,104.89,,,Visualizer
moment,139.292,7.58,98.5,5.45,5.72,,104.46,105.0,,,Visualizer
moment,139.595,7.27,100.1,5.43,5.62,,103.8,105.08,,,Visualizer
moment,139.792,7.09,101.0,5.37,5.62,,103.14,105.17,,,Visualizer
moment,140.093,6.98,102.3,5.39,4.92,,102.48,105.28,,,Visualizer
moment,140.292,7.0,103.2,5.36,4.72,,102.26,105.55,,,Visualizer
moment,140.593,7.14,104.5,5.36,4.42,,102.22,105.53,,,Visualizer
moment,140.794,7.25,105.3,5.4,4.32,,102.59,105.5,,,Visualizer
moment,141.093,7.34,106.6,5.42,4.32,,103.17,105.34,,,Visualizer
moment,141.292,7.37,107.5,5.44,4.32,,103.61,105.27,,,Visualizer
moment,141.592,7.38,108.9,5.45,4.42,,103.91,105.37,,,Visualizer
moment,141.898,7.3,110.3,5.42,4.52,,103.87,105.23,,,Visualizer
moment,142.193,7.23,111.7,5.44,4.62,,104.02,105.07,,,Visualizer
moment,142.392,7.18,112.6,5.4,4.72,,103.76,105.13,,,Visualizer
moment,142.592,7.14,113.5,5.37,4.62,,103.8,105.21,,,Visualizer
moment,142.893,7.11,114.8,5.4,4.52,,103.58,105.27,,,Visualizer
moment,143.097,7.14,115.6,5.35,4.42,,103.61,105.25,,,Visualizer
moment,143.398,7.16,116.9,5.35,4.32,,103.61,105.22,,,Visualizer
moment,143.592,7.19,117.8,5.37,4.32,,103.84,105.26,,,Visualizer
moment,143.893,7.18,119.0,5.34,4.22,,103.87,105.25,,,Visualizer
moment,144.099,7.13,119.9,5.36,4.32,,103.91,105.12,,,Visualizer
moment,144.393,7.16,121.3,5.34,4.42,,103.91,105.2,,,Visualizer
moment,144.692,7.13,122.7,5.32,4.52,,104.02,105.16,,,Visualizer
moment,144.893,7.09,123.7,5.35,4.72,,103.98,105.19,,,Visualizer
moment,145.093,7.11,124.6,5.3,4.72,,103.98,105.18,,,Visualizer
moment,145.392,7.06,126.2,5.32,4.92,,104.09,105.17,,,Visualizer
moment,145.592,7.05,127.3,5.32,5.22,,104.02,105.16,,,Visualizer
moment,145.892,7.04,128.4,5.3,4.72,,104.13,105.23,,,Visualizer
moment,146.093,7.04,129.3,5.32,4.72,,104.17,105.16,,,Visualizer
moment,146.393,7.07,130.4,5.32,4.22,,104.17,105.1,,,Visualizer
moment,146.593,7.02,131.2,5.3,3.91,,104.06,105.16,,,Visualizer
moment,146.892,6.99,132.4,5.31,4.01,,104.13,105.2,,,Visualizer
moment,147.092,6.99,133.2,5.29,3.91,,104.06,105.16,,,Visualizer
moment,147.393,6.98,134.4,5.29,4.01,,104.06,105.2,,,Visualizer
moment,147.593,7.0,135.2,5.03,4.01,,104.09,105.24,,,Visualizer
moment,147.892,7.0,136.2,4.81,3.81,,104.17,105.18,,,Visualizer
moment,148.092,6.95,137.2,4.59,4.01,,104.21,105.2,,,Visualizer
moment,148.394,6.73,139.0,4.46,4.42,,103.58,105.24,,,Visualizer
moment,148.592,6.51,139.6,4.43,3.91,,101.61,105.18,,,Visualizer
moment,148.903,6.37,141.0,4.35,4.32,,98.72,105.19,,,Visualizer
moment,149.093,6.14,141.6,4.32,3.91,,95.36,105.07,,,Visualizer
moment,149.392,6.04,143.0,4.29,4.01,,92.16,105.09,,,Visualizer
moment,149.592,5.98,143.9,4.25,4.32,,89.24,104.91,,,Visualizer
moment,149.898,5.92,145.0,4.28,4.01,,86.18,104.67,,,Visualizer
moment,150.092,5.92,146.0,4.3,4.42,,83.64,104.3,,,Visualizer
moment,150.402,5.96,147.4,4.31,4.42,,80.85,103.7,,,Visualizer
moment,150.592,5.93,148.2,4.3,4.32,,78.75,103.06,,,Visualizer
moment,150.892,5.93,149.4,4.27,4.42,,76.9,102.3,,,Visualizer
moment,151.093,5.92,150.2,4.3,4.22,,75.21,101.49,,,Visualizer
moment,151.395,5.94,151.4,4.26,4.01,,73.84,100.62,,,Visualizer
moment,151.594,5.92,152.2,4.27,4.01,,72.53,99.81,,,Visualizer
moment,151.913,5.97,153.4,4.33,4.01,,71.18,98.99,,,Visualizer
moment,152.103,6.01,154.3,4.28,4.12,,69.95,98.16,,,Visualizer
moment,152.394,6.02,155.5,4.26,4.12,,68.95,97.2,,,Visualizer
moment,152.597,5.98,156.3,4.27,4.12,,68.26,96.39,,,Visualizer
moment,152.896,5.99,157.5,4.24,4.12,,67.45,95.57,,,Visualizer
moment,153.113,5.97,158.3,4.27,4.01,,66.66,94.79,,,Visualizer
moment,153.41,5.99,159.5,4.3,4.01,,65.9,94.0,,,Visualizer
moment,153.595,6.06,160.4,4.27,4.12,,65.11,93.16,,,Visualizer
moment,153.892,6.0,161.5,4.28,4.01,,64.57,92.49,,,Visualizer
moment,154.092,6.02,162.3,4.24,4.01,,64.0,91.74,,,Visualizer
moment,154.399,6.03,163.5,4.24,4.01,,63.6,91.04,,,Visualizer
moment,154.592,6.01,164.3,4.24,3.91,,63.16,90.39,,,Visualizer
moment,154.894,6.03,165.4,4.26,3.91,,62.79,89.73,,,Visualizer
moment,155.092,6.12,166.2,4.3,3.91,,62.15,89.06,,,Visualizer
moment,155.397,6.11,167.4,4.25,3.91,,61.74,88.45,,,Visualizer
moment,155.594,6.1,168.2,4.22,3.91,,61.33,87.89,,,Visualizer
moment,155.892,6.1,169.3,4.24,3.91,,61.09,87.32,,,Visualizer
moment,156.093,6.09,170.2,4.21,4.01,,60.85,86.75,,,Visualizer
moment,156.394,6.08,171.2,4.25,3.81,,60.37,86.2,,,Visualizer
moment,156.593,6.15,172.0,4.29,3.81,,60.05,85.68,,,Visualizer
moment,156.897,6.17,173.2,4.25,3.91,,59.71,85.14,,,Visualizer
moment,157.093,6.14,174.0,4.26,3.81,,59.36,84.67,,,Visualizer
moment,157.395,6.17,175.0,4.22,3.81,,59.18,84.2,,,Visualizer
moment,157.593,6.15,175.8,4.2,3.81,,59.01,83.7,,,Visualizer
moment,157.893,6.15,176.9,4.21,3.71,,58.84,83.2,,,Visualizer
moment,158.092,6.22,177.7,4.24,3.71,,58.45,82.74,,,Visualizer
moment,158.393,6.23,178.9,4.23,3.91,,58.09,82.29,,,Visualizer
moment,158.594,6.2,179.5,4.22,3.71,,57.64,81.78,,,Visualizer
moment,158.892,6.22,180.6,4.19,3.71,,57.53,81.3,,,Visualizer
moment,159.093,6.21,181.5,4.21,3.81,,57.46,80.91,,,Visualizer
moment,159.393,6.2,182.5,4.18,3.61,,57.39,80.46,,,Visualizer
moment,159.593,6.2,183.4,4.21,3.91,,57.24,80.01,,,Visualizer
moment,159.894,6.25,184.6,4.24,4.01,,56.89,79.65,,,Visualizer
moment,160.094,6.2,185.4,4.2,3.91,,56.56,79.29,,,Visualizer
