information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.799,0.07,42.1,1.32,0.74,,203.7,204.27,,,Visualizer
moment,70.015,0.07,42.1,1.3,0.74,,203.45,204.09,,,Visualizer
moment,70.261,0.07,42.4,1.28,0.67,,203.32,203.97,,,Visualizer
moment,70.42,0.07,42.4,1.3,0.64,,203.01,203.98,,,Visualizer
moment,70.65,0.07,42.6,1.31,0.69,,203.08,203.91,,,Visualizer
moment,70.87,0.08,43.0,1.31,0.72,,202.58,203.9,,,Visualizer
moment,71.051,0.07,43.0,1.32,0.72,,202.33,203.74,,,Visualizer
moment,71.275,0.07,43.0,1.3,0.67,,202.21,203.7,,,Visualizer
moment,71.456,0.08,43.0,1.29,0.67,,202.15,203.66,,,Visualizer
moment,71.68,0.09,43.2,1.3,0.62,,201.84,203.54,,,Visualizer
moment,71.933,0.07,43.7,1.31,0.67,,201.78,203.46,,,Visualizer
moment,72.099,0.08,43.7,1.32,0.67,,201.47,203.35,,,Visualizer
moment,72.353,0.07,43.8,1.32,0.69,,201.16,203.31,,,Visualizer
moment,72.536,0.07,43.8,1.32,0.69,,200.91,203.23,,,Visualizer
moment,72.773,0.06,44.1,1.29,0.64,,200.79,203.11,,,Visualizer
moment,72.94,0.07,44.1,1.3,0.64,,200.73,203.02,,,Visualizer
moment,73.12,0.07,44.2,1.31,0.64,,200.42,202.91,,,Visualizer
moment,73.354,0.08,44.4,1.32,0.62,,200.3,202.82,,,Visualizer
moment,73.571,0.07,44.6,1.31,0.67,,200.36,202.79,,,Visualizer
moment,73.841,0.07,44.6,1.32,0.62,,200.12,202.69,,,Visualizer
moment,73.979,0.07,44.7,1.3,0.64,,199.93,202.53,,,Visualizer
moment,74.212,0.08,44.8,1.3,0.59,,199.99,202.52,,,Visualizer
moment,74.38,0.06,45.1,1.31,0.67,,199.93,202.24,,,Visualizer
moment,74.609,0.04,45.2,1.33,0.69,,199.81,202.22,,,Visualizer
moment,74.795,0.03,45.2,1.33,0.59,,199.51,202.2,,,Visualizer
moment,75.011,0.03,45.2,1.38,0.57,,199.62,202.14,,,Visualizer
moment,75.243,0.02,45.5,1.37,0.62,,199.69,202.02,,,Visualizer
moment,75.416,0.02,45.5,1.35,0.62,,199.51,202.01,,,Visualizer
moment,75.65,0.02,45.5,1.3,0.62,,199.81,201.91,,,Visualizer
moment,75.894,0.02,45.9,1.3,0.59,,199.57,201.82,,,Visualizer
moment,76.045,0.01,45.9,1.3,0.59,,199.44,201.81,,,Visualizer
moment,76.301,0.02,46.1,1.3,0.59,,199.57,201.93,,,Visualizer
moment,76.461,0.04,46.1,1.29,0.57,,199.38,201.82,,,Visualizer
moment,76.675,0.05,46.1,1.26,0.55,,198.96,201.75,,,Visualizer
moment,76.901,0.03,46.6,1.28,0.62,,198.65,201.68,,,Visualizer
moment,77.08,0.02,46.7,1.36,0.64,,197.98,201.71,,,Visualizer
moment,77.305,0.03,46.7,1.39,0.62,,197.01,201.64,,,Visualizer
moment,77.534,0.03,46.6,1.34,0.52,,195.86,201.55,,,Visualizer
moment,77.715,0.01,46.6,1.28,0.52,,194.9,201.4,,,Visualizer
moment,77.947,0.03,47.3,1.28,0.67,,193.94,201.38,,,Visualizer
moment,78.121,0.02,47.2,1.29,0.62,,193.4,201.3,,,Visualizer
moment,78.349,0.02,47.3,1.29,0.57,,192.92,201.3,,,Visualizer
moment,78.565,0.03,47.5,1.37,0.57,,192.8,201.03,,,Visualizer
moment,78.745,0.02,47.5,1.4,0.57,,192.87,200.93,,,Visualizer
moment,78.99,0.03,47.8,1.31,0.64,,192.51,200.82,,,Visualizer
moment,79.195,0.02,47.8,1.31,0.62,,192.57,200.78,,,Visualizer
moment,79.383,0.02,47.9,1.29,0.59,,192.75,200.64,,,Visualizer
moment,79.651,0.02,48.2,1.26,0.67,,192.69,200.3,,,Visualizer
moment,79.841,0.03,48.2,1.25,0.64,,192.69,200.26,,,Visualizer
moment,80.009,0.03,48.4,1.37,0.62,,192.45,200.23,,,Visualizer
moment,80.244,0.03,48.4,1.28,0.59,,192.69,200.2,,,Visualizer
moment,80.41,0.03,48.5,1.28,0.59,,192.69,200.07,,,Visualizer
moment,80.643,0.03,48.6,1.36,0.62,,192.51,199.97,,,Visualizer
moment,80.86,0.01,48.8,1.31,0.59,,192.51,199.9,,,Visualizer
moment,81.071,0.01,49.1,1.27,0.59,,192.21,199.69,,,Visualizer
moment,81.265,0.01,49.2,1.35,0.62,,191.91,199.67,,,Visualizer
moment,81.535,0.02,49.2,1.24,0.64,,191.44,199.48,,,Visualizer
moment,81.671,0.02,49.3,1.4,0.62,,190.49,199.53,,,Visualizer
moment,81.907,0.03,49.6,1.27,0.67,,190.02,199.43,,,Visualizer
moment,82.08,0.02,49.7,1.35,0.59,,189.31,199.14,,,Visualizer
moment,82.302,0.04,49.7,1.26,0.59,,188.84,199.09,,,Visualizer
moment,82.525,0.04,50.0,1.37,0.67,,188.07,198.86,,,Visualizer
moment,82.706,0.04,49.9,1.32,0.59,,188.07,198.61,,,Visualizer
moment,82.94,0.06,50.0,1.29,0.62,,188.07,198.38,,,Visualizer
moment,83.156,0.05,50.4,1.37,0.64,,188.19,198.12,,,Visualizer
moment,83.343,0.06,50.4,1.36,0.64,,188.42,197.88,,,Visualizer
moment,83.56,0.09,50.5,1.27,0.59,,189.31,197.55,,,Visualizer
moment,83.785,0.06,50.8,1.28,0.64,,189.66,197.32,,,Visualizer
moment,83.966,0.07,50.9,1.32,0.62,,190.49,197.01,,,Visualizer
moment,84.204,0.1,51.0,1.39,0.62,,191.03,196.59,,,Visualizer
moment,84.391,0.13,51.0,1.31,0.62,,192.09,196.37,,,Visualizer
moment,84.64,0.11,51.0,1.27,0.62,,192.92,196.29,,,Visualizer
moment,84.82,0.09,51.3,1.28,0.62,,193.82,196.16,,,Visualizer
moment,85.0,0.1,51.5,1.29,0.62,,194.78,196.09,,,Visualizer
moment,85.231,0.09,51.6,1.29,0.62,,195.44,196.08,,,Visualizer
moment,85.41,0.08,51.7,1.3,0.62,,195.98,196.13,,,Visualizer
moment,85.655,0.08,51.7,1.28,0.62,,196.53,196.17,,,Visualizer
moment,85.855,0.11,51.8,1.27,0.64,,197.14,196.3,,,Visualizer
moment,86.035,0.11,52.1,1.29,0.59,,197.68,196.34,,,Visualizer
moment,86.274,0.09,52.3,1.31,0.64,,197.98,196.45,,,Visualizer
moment,86.515,0.1,52.4,1.47,0.67,,198.28,196.54,,,Visualizer
moment,86.669,0.09,52.4,1.4,0.67,,198.35,196.66,,,Visualizer
moment,86.912,0.1,52.9,1.35,0.67,,198.53,196.59,,,Visualizer
moment,87.077,0.05,52.9,1.29,0.64,,198.65,196.71,,,Visualizer
moment,87.316,0.06,53.0,1.29,0.64,,198.59,196.7,,,Visualizer
moment,87.52,0.05,53.1,1.3,0.64,,198.53,196.62,,,Visualizer
moment,87.7,0.05,53.3,1.27,0.69,,198.59,196.57,,,Visualizer
moment,87.925,0.05,53.3,1.28,0.67,,198.35,196.71,,,Visualizer
moment,88.191,0.05,53.3,1.26,0.6,,198.35,196.85,,,Visualizer
moment,88.378,0.04,53.5,1.28,0.62,,198.23,197.07,,,Visualizer
moment,88.555,0.03,53.6,1.35,0.64,,198.35,197.06,,,Visualizer
moment,88.735,0.03,53.8,1.32,0.69,,198.04,197.12,,,Visualizer
moment,88.992,0.03,53.9,1.28,0.67,,198.11,197.31,,,Visualizer
moment,89.185,0.02,53.9,1.39,0.57,,197.74,197.24,,,Visualizer
moment,89.367,0.02,54.1,1.31,0.62,,197.68,197.32,,,Visualizer
moment,89.592,0.02,54.1,1.31,0.6,,197.49,197.35,,,Visualizer
moment,89.841,0.02,54.4,1.32,0.64,,197.26,197.37,,,Visualizer
moment,90.04,0.01,54.4,1.32,0.62,,196.59,197.5,,,Visualizer
moment,90.22,0.0,54.7,1.3,0.59,,196.23,197.38,,,Visualizer
moment,90.491,0.01,54.8,1.33,0.62,,195.86,197.41,,,Visualizer
moment,90.626,0.0,54.9,1.39,0.57,,194.96,197.47,,,Visualizer
moment,90.858,0.0,55.1,1.31,0.62,,194.06,197.52,,,Visualizer
moment,91.03,0.01,55.1,1.33,0.59,,193.11,197.3,,,Visualizer
moment,91.257,0.01,55.1,1.3,0.55,,192.03,197.28,,,Visualizer
moment,91.509,0.0,55.4,1.28,0.59,,190.96,197.27,,,Visualizer
moment,91.775,0.01,55.4,1.3,0.55,,190.61,197.17,,,Visualizer
moment,91.907,0.04,55.6,1.25,0.57,,191.2,196.99,,,Visualizer
moment,92.11,0.09,55.7,1.27,0.59,,192.69,196.82,,,Visualizer
moment,92.291,0.13,55.8,1.28,0.62,,194.24,196.33,,,Visualizer
moment,92.533,0.11,55.9,1.3,0.59,,195.81,195.93,,,Visualizer
moment,92.695,0.14,56.0,1.27,0.59,,197.14,195.6,,,Visualizer
moment,92.925,0.21,56.1,1.39,0.55,,198.35,195.34,,,Visualizer
moment,93.145,0.22,56.2,1.3,0.57,,199.38,195.37,,,Visualizer
moment,93.415,0.26,56.5,1.37,0.59,,200.18,195.55,,,Visualizer
moment,93.558,0.22,56.5,1.29,0.59,,201.09,195.67,,,Visualizer
moment,93.791,0.23,56.6,1.34,0.55,,201.53,196.11,,,Visualizer
moment,93.957,0.29,56.6,1.34,0.55,,202.15,196.73,,,Visualizer
moment,94.202,0.24,56.8,1.29,0.55,,202.51,197.15,,,Visualizer
moment,94.36,0.21,56.8,1.34,0.55,,203.32,197.36,,,Visualizer
moment,94.599,0.28,56.8,1.36,0.5,,203.63,197.7,,,Visualizer
moment,94.811,0.28,57.2,1.4,0.57,,204.07,198.01,,,Visualizer
moment,95.05,0.2,57.3,1.36,0.55,,204.32,198.25,,,Visualizer
moment,95.223,0.18,57.3,1.36,0.55,,204.69,198.74,,,Visualizer
moment,95.445,0.2,57.6,1.29,0.55,,204.82,199.03,,,Visualizer
moment,95.63,0.2,57.5,1.29,0.55,,205.13,199.31,,,Visualizer
moment,95.846,0.26,57.6,1.33,0.55,,205.26,199.48,,,Visualizer
moment,96.027,0.21,57.8,1.32,0.57,,205.26,199.89,,,Visualizer
moment,96.256,0.19,57.9,1.35,0.52,,205.57,200.25,,,Visualizer
moment,96.475,0.21,58.1,1.31,0.57,,205.69,200.4,,,Visualizer
moment,96.721,0.17,58.1,1.31,0.52,,205.69,200.38,,,Visualizer
moment,96.881,0.15,58.1,1.34,0.52,,205.95,200.47,,,Visualizer
moment,97.14,0.18,58.5,1.33,0.57,,205.95,200.75,,,Visualizer
moment,97.302,0.18,58.5,1.29,0.57,,206.26,200.81,,,Visualizer
moment,97.54,0.16,58.6,1.33,0.52,,206.07,200.78,,,Visualizer
moment,97.695,0.16,58.6,1.34,0.52,,206.33,201.02,,,Visualizer
moment,97.936,0.11,58.7,1.27,0.52,,206.52,201.12,,,Visualizer
moment,98.2,0.14,59.0,1.27,0.55,,206.39,201.17,,,Visualizer
moment,98.365,0.16,59.0,1.34,0.55,,206.07,201.21,,,Visualizer
moment,98.546,0.13,59.2,1.27,0.59,,206.45,201.14,,,Visualizer
moment,98.772,0.15,59.3,1.36,0.57,,206.52,201.22,,,Visualizer
moment,98.951,0.12,59.3,1.25,0.57,,206.71,201.48,,,Visualizer
moment,99.179,0.12,59.5,1.35,0.57,,206.64,201.52,,,Visualizer
moment,99.466,0.11,59.6,1.28,0.57,,206.64,201.64,,,Visualizer
moment,99.596,0.08,59.6,1.29,0.57,,206.58,201.73,,,Visualizer
moment,99.805,0.08,60.0,1.34,0.62,,206.71,201.73,,,Visualizer
moment,100.04,0.1,60.0,1.3,0.55,,206.64,201.73,,,Visualizer
moment,100.21,0.12,60.1,1.37,0.57,,206.71,201.87,,,Visualizer
moment,100.453,0.09,60.3,1.29,0.57,,206.33,201.89,,,Visualizer
moment,100.617,0.11,60.3,1.39,0.57,,206.33,201.79,,,Visualizer
moment,100.855,0.12,60.6,1.28,0.6,,206.14,201.9,,,Visualizer
moment,101.065,0.13,60.6,1.38,0.55,,206.26,201.9,,,Visualizer
moment,101.245,0.1,60.7,1.28,0.57,,206.39,201.98,,,Visualizer
moment,101.475,0.11,60.9,1.34,0.6,,206.45,202.12,,,Visualizer
moment,101.695,0.08,61.0,1.33,0.55,,206.45,202.25,,,Visualizer
moment,101.875,0.11,61.2,1.29,0.62,,206.58,202.15,,,Visualizer
moment,102.102,0.09,61.2,1.31,0.6,,206.71,202.27,,,Visualizer
moment,102.282,0.16,61.2,1.27,0.6,,206.58,202.21,,,Visualizer
moment,102.512,0.11,61.6,1.35,0.6,,206.71,202.27,,,Visualizer
moment,102.731,0.09,61.6,1.28,0.57,,206.77,202.3,,,Visualizer
moment,102.912,0.12,61.6,1.26,0.57,,206.77,202.22,,,Visualizer
moment,103.142,0.09,62.0,1.36,0.62,,206.77,202.21,,,Visualizer
moment,103.379,0.11,62.0,1.27,0.6,,206.83,202.14,,,Visualizer
moment,103.551,0.12,62.1,1.26,0.62,,206.83,202.35,,,Visualizer
moment,103.791,0.08,62.1,1.39,0.62,,206.83,202.45,,,Visualizer
moment,103.946,0.1,62.4,1.27,0.62,,206.9,202.39,,,Visualizer
moment,104.197,0.12,62.5,1.26,0.6,,206.77,202.38,,,Visualizer
moment,104.395,0.08,62.5,1.42,0.57,,206.83,202.26,,,Visualizer
moment,104.575,0.1,62.8,1.31,0.62,,206.77,202.31,,,Visualizer
moment,104.82,0.14,62.8,1.29,0.62,,206.83,202.25,,,Visualizer
moment,105.026,0.08,63.0,1.26,0.6,,206.52,202.35,,,Visualizer
moment,105.215,0.09,63.1,1.26,0.6,,206.64,202.39,,,Visualizer
moment,105.43,0.09,63.3,1.41,0.62,,206.64,202.44,,,Visualizer
moment,105.61,0.1,63.4,1.33,0.62,,206.58,202.42,,,Visualizer
moment,105.838,0.13,63.4,1.31,0.6,,206.26,202.41,,,Visualizer
moment,106.06,0.07,63.6,1.26,0.6,,206.58,202.53,,,Visualizer
moment,106.241,0.07,63.6,1.28,0.57,,206.58,202.48,,,Visualizer
moment,106.467,0.08,64.0,1.29,0.64,,206.64,202.52,,,Visualizer
moment,106.69,0.06,64.2,1.29,0.64,,206.45,202.61,,,Visualizer
moment,106.87,0.05,64.1,1.31,0.62,,206.26,202.69,,,Visualizer
moment,107.14,0.08,64.2,1.29,0.62,,206.26,202.63,,,Visualizer
moment,107.276,0.09,64.3,1.28,0.62,,206.07,202.51,,,Visualizer
moment,107.512,0.07,64.4,1.3,0.59,,205.82,202.42,,,Visualizer
moment,107.725,0.05,64.6,1.32,0.62,,205.57,202.54,,,Visualizer
moment,107.905,0.06,64.7,1.31,0.64,,205.26,202.57,,,Visualizer
moment,108.134,0.05,65.0,1.3,0.64,,205.07,202.56,,,Visualizer
moment,108.403,0.06,65.1,1.31,0.64,,204.69,202.53,,,Visualizer
moment,108.545,0.06,65.3,1.3,0.64,,204.69,202.54,,,Visualizer
moment,108.817,0.06,65.4,1.31,0.64,,204.32,202.49,,,Visualizer
moment,108.961,0.06,65.5,1.3,0.64,,204.01,202.45,,,Visualizer
moment,109.165,0.07,65.6,1.31,0.64,,203.76,202.48,,,Visualizer
moment,109.392,0.06,65.6,1.33,0.62,,203.63,202.28,,,Visualizer
moment,109.572,0.08,65.8,1.41,0.6,,203.32,202.33,,,Visualizer
moment,109.82,0.07,66.1,1.37,0.67,,202.95,202.34,,,Visualizer
moment,110.02,0.07,66.2,1.31,0.64,,202.33,202.23,,,Visualizer
moment,110.201,0.03,66.2,1.32,0.64,,201.96,202.18,,,Visualizer
moment,110.435,0.04,66.2,1.32,0.64,,201.65,202.09,,,Visualizer
moment,110.605,0.05,66.5,1.31,0.62,,201.09,201.91,,,Visualizer
moment,110.851,0.05,66.6,1.29,0.62,,200.79,201.89,,,Visualizer
moment,111.055,0.04,66.6,1.28,0.62,,200.36,201.76,,,Visualizer
moment,111.235,0.05,66.9,1.29,0.64,,199.99,201.66,,,Visualizer
moment,111.463,0.05,67.0,1.31,0.67,,199.87,201.62,,,Visualizer
moment,111.714,0.05,67.2,1.31,0.64,,199.57,201.45,,,Visualizer
moment,111.872,0.05,67.4,1.3,0.67,,199.44,201.23,,,Visualizer
moment,112.112,0.06,67.5,1.27,0.64,,199.38,201.26,,,Visualizer
moment,112.288,0.07,67.5,1.3,0.62,,199.26,201.11,,,Visualizer
moment,112.52,0.06,67.7,1.31,0.69,,198.89,200.87,,,Visualizer
moment,112.788,0.05,67.8,1.31,0.62,,199.14,200.71,,,Visualizer
moment,112.92,0.07,68.0,1.3,0.64,,198.71,200.58,,,Visualizer
moment,113.126,0.04,68.2,1.31,0.67,,198.53,200.53,,,Visualizer
moment,113.359,0.03,68.3,1.28,0.67,,198.41,200.43,,,Visualizer
moment,113.531,0.03,68.3,1.3,0.67,,198.11,200.34,,,Visualizer
moment,113.761,0.02,68.5,1.32,0.64,,198.23,200.19,,,Visualizer
moment,113.942,0.02,68.7,1.32,0.62,,197.98,200.05,,,Visualizer
moment,114.169,0.02,68.8,1.31,0.64,,197.56,199.83,,,Visualizer
moment,114.385,0.01,69.1,1.29,0.72,,197.68,199.85,,,Visualizer
moment,114.565,0.0,69.1,1.46,0.67,,197.61,199.83,,,Visualizer
moment,114.796,0.0,69.2,1.33,0.67,,197.19,199.77,,,Visualizer
moment,115.016,0.01,69.5,1.34,0.69,,197.01,199.71,,,Visualizer
moment,115.195,0.0,69.6,1.31,0.69,,196.83,199.59,,,Visualizer
moment,115.428,0.0,69.7,1.26,0.67,,196.83,199.7,,,Visualizer
moment,115.645,0.01,69.7,1.27,0.62,,196.59,199.58,,,Visualizer
moment,115.842,0.0,70.0,1.31,0.67,,196.17,199.45,,,Visualizer
moment,116.111,0.0,70.0,1.38,0.67,,196.23,199.4,,,Visualizer
moment,116.246,0.0,70.1,1.29,0.64,,195.98,199.41,,,Visualizer
moment,116.455,0.0,70.3,1.26,0.69,,195.44,199.32,,,Visualizer
moment,116.705,0.0,70.5,1.37,0.67,,194.96,199.19,,,Visualizer
moment,116.86,0.0,70.5,1.3,0.67,,194.24,199.16,,,Visualizer
moment,117.1,0.0,70.8,1.31,0.69,,193.23,198.99,,,Visualizer
moment,117.368,0.0,71.0,1.31,0.67,,192.33,199.05,,,Visualizer
moment,117.509,0.0,71.0,1.28,0.67,,191.15,199.01,,,Visualizer
moment,117.715,0.01,71.1,1.37,0.67,,190.08,198.79,,,Visualizer
moment,117.895,0.03,71.3,1.3,0.69,,188.96,198.73,,,Visualizer
moment,118.126,0.03,71.4,1.27,0.67,,188.25,198.49,,,Visualizer
moment,118.345,0.03,71.7,1.37,0.72,,187.55,198.29,,,Visualizer
moment,118.526,0.05,71.8,1.36,0.74,,187.07,198.17,,,Visualizer
moment,118.773,0.07,71.8,1.3,0.67,,187.19,198.04,,,Visualizer
moment,118.976,0.05,72.1,1.27,0.72,,187.19,197.79,,,Visualizer
moment,119.155,0.05,72.0,1.27,0.67,,187.25,197.4,,,Visualizer
moment,119.431,0.05,72.2,1.28,0.64,,187.78,197.12,,,Visualizer
moment,119.56,0.08,72.4,1.3,0.67,,188.19,196.64,,,Visualizer
moment,119.815,0.08,72.7,1.3,0.72,,188.66,196.29,,,Visualizer
moment,120.01,0.08,72.6,1.31,0.64,,189.19,195.96,,,Visualizer
moment,120.19,0.07,72.8,1.29,0.69,,189.72,195.73,,,Visualizer
moment,120.421,0.1,73.0,1.29,0.67,,190.44,195.3,,,Visualizer
moment,120.64,0.09,73.1,1.31,0.64,,190.91,195.06,,,Visualizer
moment,120.869,0.09,73.3,1.45,0.69,,191.5,194.86,,,Visualizer
moment,121.046,0.11,73.3,1.39,0.67,,192.03,194.76,,,Visualizer
moment,121.225,0.11,73.3,1.36,0.67,,192.27,194.49,,,Visualizer
moment,121.451,0.07,73.7,1.32,0.67,,192.69,194.48,,,Visualizer
moment,121.675,0.09,73.9,1.28,0.72,,193.23,194.58,,,Visualizer
moment,121.859,0.09,74.0,1.29,0.72,,193.52,194.59,,,Visualizer
moment,122.08,0.07,74.2,1.31,0.69,,193.64,194.67,,,Visualizer
moment,122.312,0.06,74.2,1.31,0.69,,193.94,194.71,,,Visualizer
moment,122.531,0.05,74.6,1.3,0.69,,194.06,194.68,,,Visualizer
moment,122.711,0.05,74.7,1.28,0.74,,194.18,194.75,,,Visualizer
moment,122.945,0.04,74.9,1.28,0.72,,194.42,194.75,,,Visualizer
moment,123.115,0.04,75.0,1.29,0.74,,194.54,194.85,,,Visualizer
moment,123.356,0.05,75.0,1.3,0.74,,194.49,195.05,,,Visualizer
moment,123.533,0.04,75.3,1.29,0.72,,194.66,194.97,,,Visualizer
moment,123.77,0.04,75.4,1.26,0.72,,194.54,195.08,,,Visualizer
moment,123.97,0.03,75.5,1.28,0.69,,194.72,195.11,,,Visualizer
moment,124.15,0.03,75.7,1.27,0.72,,194.54,195.31,,,Visualizer
moment,124.376,0.02,75.7,1.4,0.69,,194.66,195.3,,,Visualizer
moment,124.6,0.01,76.0,1.33,0.72,,194.42,195.31,,,Visualizer
moment,124.78,0.01,76.1,1.27,0.74,,194.42,195.36,,,Visualizer
moment,125.063,0.01,76.3,1.27,0.77,,194.06,195.41,,,Visualizer
moment,125.197,0.0,76.3,1.37,0.69,,194.06,195.34,,,Visualizer
moment,125.41,0.0,76.3,1.27,0.69,,193.88,195.42,,,Visualizer
moment,125.646,0.0,76.7,1.4,0.69,,193.64,195.52,,,Visualizer
moment,125.86,0.0,76.8,1.28,0.69,,193.23,195.56,,,Visualizer
moment,126.111,0.0,77.0,1.37,0.72,,193.16,195.59,,,Visualizer
moment,126.31,0.01,77.2,1.25,0.74,,192.33,195.5,,,Visualizer
moment,126.453,0.0,77.2,1.27,0.74,,191.68,195.41,,,Visualizer
moment,126.692,0.0,77.6,1.37,0.72,,190.79,195.49,,,Visualizer
moment,126.856,0.0,77.6,1.26,0.74,,189.84,195.5,,,Visualizer
moment,127.075,0.0,77.8,1.36,0.67,,188.96,195.42,,,Visualizer
moment,127.3,0.0,77.8,1.35,0.67,,187.66,195.56,,,Visualizer
moment,127.579,0.01,77.9,1.33,0.72,,186.43,195.4,,,Visualizer
moment,127.72,0.01,78.4,1.35,0.74,,185.72,195.32,,,Visualizer
moment,127.955,0.02,78.4,1.28,0.74,,184.96,195.17,,,Visualizer
moment,128.112,0.04,78.6,1.34,0.77,,184.27,195.0,,,Visualizer
moment,128.364,0.06,78.7,1.28,0.74,,183.8,194.8,,,Visualizer
moment,128.53,0.06,78.9,1.39,0.74,,183.74,194.59,,,Visualizer
moment,128.74,0.05,79.0,1.28,0.74,,183.92,194.37,,,Visualizer
moment,128.965,0.05,79.1,1.34,0.69,,183.92,194.0,,,Visualizer
moment,129.203,0.06,79.3,1.31,0.77,,184.27,193.77,,,Visualizer
moment,129.384,0.08,79.6,1.27,0.77,,185.03,193.44,,,Visualizer
moment,129.622,0.05,79.7,1.33,0.77,,185.44,193.18,,,Visualizer
moment,129.781,0.08,79.7,1.31,0.74,,186.2,192.91,,,Visualizer
moment,130.031,0.16,79.9,1.29,0.77,,187.07,192.56,,,Visualizer
moment,130.201,0.1,79.9,1.28,0.77,,188.13,192.31,,,Visualizer
moment,130.405,0.12,80.2,1.27,0.74,,189.01,192.15,,,Visualizer
moment,130.641,0.12,80.3,1.41,0.74,,189.9,192.04,,,Visualizer
moment,130.856,0.15,80.5,1.31,0.74,,190.73,191.77,,,Visualizer
moment,131.035,0.13,80.7,1.29,0.77,,191.68,191.71,,,Visualizer
moment,131.272,0.08,81.0,1.29,0.79,,192.15,191.81,,,Visualizer
moment,131.442,0.1,81.0,1.29,0.79,,192.87,191.77,,,Visualizer
moment,131.724,0.13,81.2,1.29,0.77,,193.35,191.76,,,Visualizer
moment,131.894,0.12,81.3,1.26,0.74,,194.12,191.93,,,Visualizer
moment,132.07,0.11,81.6,1.27,0.77,,194.42,192.0,,,Visualizer
moment,132.317,0.1,81.7,1.45,0.77,,194.9,192.32,,,Visualizer
moment,132.521,0.13,81.9,1.33,0.79,,195.02,192.59,,,Visualizer
moment,132.7,0.1,81.9,1.33,0.79,,195.44,192.88,,,Visualizer
moment,132.944,0.07,82.4,1.31,0.87,,195.44,192.99,,,Visualizer
moment,133.112,0.1,82.4,1.3,0.82,,195.56,193.1,,,Visualizer
moment,133.36,0.1,82.6,1.27,0.82,,195.27,193.3,,,Visualizer
moment,133.555,0.09,82.7,1.28,0.79,,195.56,193.36,,,Visualizer
moment,133.735,0.08,82.9,1.29,0.79,,195.39,193.49,,,Visualizer
moment,134.012,0.09,83.1,1.29,0.79,,195.5,193.74,,,Visualizer
moment,134.185,0.09,83.2,1.37,0.82,,195.44,193.83,,,Visualizer
moment,134.365,0.06,83.3,1.38,0.77,,195.39,193.78,,,Visualizer
moment,134.594,0.08,83.6,1.3,0.82,,195.2,193.95,,,Visualizer
moment,134.773,0.05,83.8,1.3,0.82,,195.2,194.04,,,Visualizer
moment,135.01,0.05,83.8,1.29,0.79,,194.9,194.12,,,Visualizer
moment,135.282,0.06,84.1,1.28,0.84,,194.72,194.15,,,Visualizer
moment,135.415,0.08,84.3,1.32,0.79,,194.42,194.09,,,Visualizer
moment,135.625,0.06,84.4,1.35,0.84,,194.0,194.25,,,Visualizer
moment,135.857,0.08,84.6,1.32,0.82,,193.88,194.19,,,Visualizer
moment,136.03,0.04,84.7,1.3,0.82,,193.7,194.15,,,Visualizer
moment,136.275,0.04,85.0,1.27,0.84,,193.16,194.11,,,Visualizer
moment,136.437,0.05,85.1,1.41,0.82,,193.11,194.1,,,Visualizer
moment,136.661,0.07,85.0,1.31,0.77,,192.75,194.09,,,Visualizer
moment,136.898,0.07,85.5,1.3,0.82,,192.57,194.04,,,Visualizer
moment,137.068,0.05,85.6,1.28,0.79,,192.57,194.01,,,Visualizer
moment,137.312,0.06,85.9,1.38,0.87,,192.09,193.87,,,Visualizer
moment,137.515,0.05,85.9,1.3,0.79,,191.8,193.81,,,Visualizer
moment,137.695,0.07,86.0,1.29,0.82,,191.74,193.92,,,Visualizer
moment,137.953,0.04,86.3,1.28,0.82,,191.5,193.91,,,Visualizer
moment,138.107,0.05,86.5,1.37,0.84,,191.38,193.67,,,Visualizer
moment,138.372,0.07,86.6,1.32,0.82,,191.15,193.52,,,Visualizer
moment,138.55,0.09,86.9,1.27,0.84,,191.03,193.58,,,Visualizer
moment,138.73,0.05,86.9,1.26,0.82,,191.2,193.55,,,Visualizer
moment,138.962,0.04,87.3,1.38,0.87,,190.96,193.48,,,Visualizer
moment,139.18,0.08,87.3,1.31,0.84,,190.84,193.32,,,Visualizer
moment,139.36,0.05,87.6,1.26,0.87,,190.61,193.14,,,Visualizer
moment,139.62,0.04,87.7,1.42,0.82,,190.61,193.31,,,Visualizer
moment,139.766,0.05,87.8,1.31,0.82,,190.67,193.08,,,Visualizer
moment,139.99,0.06,87.8,1.26,0.82,,190.32,192.94,,,Visualizer
moment,140.232,0.05,88.3,1.33,0.89,,190.37,192.92,,,Visualizer
moment,140.406,0.05,88.3,1.33,0.89,,190.08,192.99,,,Visualizer
moment,140.62,0.09,88.7,1.3,0.92,,190.02,192.94,,,Visualizer
moment,140.853,0.06,88.7,1.27,0.87,,190.13,192.83,,,Visualizer
moment,141.038,0.05,88.9,1.34,0.84,,190.02,192.72,,,Visualizer
moment,141.272,0.08,89.1,1.24,0.87,,190.02,192.67,,,Visualizer
moment,141.43,0.07,89.3,1.31,0.84,,189.96,192.72,,,Visualizer
moment,141.745,0.06,89.6,1.34,0.89,,190.02,192.64,,,Visualizer
moment,141.88,0.09,89.7,1.29,0.87,,189.84,192.38,,,Visualizer
moment,142.061,0.04,89.7,1.24,0.84,,189.72,192.43,,,Visualizer
