information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.022,0.02,42.0,0.1,0.27,,84.31,85.11,,,Visualizer
moment,70.247,0.02,41.9,0.08,0.09,,84.28,85.0,,,Visualizer
moment,70.471,0.02,42.0,0.12,0.18,,84.21,85.03,,,Visualizer
moment,70.651,0.02,42.0,0.18,0.09,,84.31,85.0,,,Visualizer
moment,70.877,0.02,42.0,0.15,0.18,,84.28,84.95,,,Visualizer
moment,71.102,0.02,42.0,0.11,0.09,,84.18,85.03,,,Visualizer
moment,71.326,0.02,42.1,0.09,0.18,,84.31,84.98,,,Visualizer
moment,71.506,0.02,42.2,0.07,0.18,,84.18,84.89,,,Visualizer
moment,71.686,0.02,42.1,0.18,0.09,,84.31,84.93,,,Visualizer
moment,71.912,0.02,42.1,0.16,0.09,,84.38,84.88,,,Visualizer
moment,72.135,0.02,42.2,0.13,0.27,,84.34,84.89,,,Visualizer
moment,72.316,0.02,42.3,0.1,0.18,,84.25,84.87,,,Visualizer
moment,72.542,0.02,42.6,0.08,0.46,,84.18,84.85,,,Visualizer
moment,72.765,0.02,42.4,0.3,0.27,,84.21,84.83,,,Visualizer
moment,72.992,0.02,42.5,0.33,0.36,,84.18,84.85,,,Visualizer
moment,73.17,0.02,42.4,0.26,0.18,,84.28,84.8,,,Visualizer
moment,73.396,0.02,42.5,0.21,0.18,,84.15,84.79,,,Visualizer
moment,73.575,0.01,42.6,0.16,0.0,,84.09,84.76,,,Visualizer
moment,73.802,0.01,42.6,0.12,0.18,,84.15,84.74,,,Visualizer
moment,73.981,0.01,42.6,0.14,0.18,,84.12,84.78,,,Visualizer
moment,74.208,0.01,42.6,0.21,0.18,,84.12,84.68,,,Visualizer
moment,74.432,0.02,42.6,0.17,0.09,,84.09,84.68,,,Visualizer
moment,74.656,0.02,42.7,0.13,0.09,,84.25,84.69,,,Visualizer
moment,74.836,0.02,42.7,0.1,0.09,,84.12,84.68,,,Visualizer
moment,75.061,0.02,42.9,0.08,0.27,,84.18,84.62,,,Visualizer
moment,75.242,0.02,42.8,0.19,0.18,,84.02,84.62,,,Visualizer
moment,75.466,0.02,42.8,0.17,0.18,,84.02,84.67,,,Visualizer
moment,75.648,0.02,42.8,0.13,0.09,,83.99,84.62,,,Visualizer
moment,75.919,0.02,42.8,0.1,0.09,,84.12,84.56,,,Visualizer
moment,76.1,0.01,43.0,0.08,0.09,,84.05,84.57,,,Visualizer
moment,76.321,0.02,43.0,0.12,0.18,,84.02,84.55,,,Visualizer
moment,76.502,0.02,43.0,0.18,0.18,,83.99,84.6,,,Visualizer
moment,76.727,0.01,43.1,0.15,0.27,,83.99,84.56,,,Visualizer
moment,76.906,0.01,43.3,0.12,0.46,,83.89,84.54,,,Visualizer
moment,77.177,0.01,43.3,0.09,0.18,,83.96,84.5,,,Visualizer
moment,77.355,0.01,43.3,0.07,0.36,,84.02,84.55,,,Visualizer
moment,77.536,0.01,43.2,0.19,0.18,,84.05,84.46,,,Visualizer
moment,77.76,0.01,43.2,0.16,0.18,,83.99,84.38,,,Visualizer
moment,77.987,0.01,43.4,0.13,0.09,,83.89,84.4,,,Visualizer
moment,78.166,0.01,43.3,0.1,0.0,,83.89,84.4,,,Visualizer
moment,78.392,0.01,43.4,0.08,0.09,,84.02,84.38,,,Visualizer
moment,78.571,0.01,43.4,0.13,0.18,,83.99,84.4,,,Visualizer
moment,78.798,0.01,43.5,0.18,0.27,,83.96,84.32,,,Visualizer
moment,79.021,0.01,43.5,0.14,0.27,,83.86,84.38,,,Visualizer
moment,79.201,0.01,43.4,0.11,0.0,,83.96,84.31,,,Visualizer
moment,79.427,0.01,43.6,0.09,0.18,,83.86,84.27,,,Visualizer
moment,79.65,0.01,43.6,0.07,0.18,,83.89,84.26,,,Visualizer
moment,79.832,0.01,43.6,0.19,0.09,,83.89,84.27,,,Visualizer
moment,80.112,0.01,43.6,0.16,0.18,,83.89,84.25,,,Visualizer
moment,80.238,0.01,43.8,0.12,0.18,,83.99,84.3,,,Visualizer
moment,80.506,0.01,43.8,0.09,0.18,,83.96,84.25,,,Visualizer
moment,80.688,0.01,43.7,0.07,0.09,,83.77,84.18,,,Visualizer
moment,80.866,0.01,43.7,0.13,0.09,,83.83,84.17,,,Visualizer
moment,81.097,0.01,43.8,0.18,0.18,,83.83,84.16,,,Visualizer
moment,81.316,0.01,44.0,0.14,0.18,,83.8,84.13,,,Visualizer
moment,81.496,0.01,44.0,0.11,0.27,,83.8,84.1,,,Visualizer
moment,81.722,0.01,44.0,0.09,0.27,,83.83,84.06,,,Visualizer
moment,81.903,0.01,44.0,0.07,0.27,,83.8,84.07,,,Visualizer
moment,82.127,0.01,44.0,0.18,0.27,,83.83,84.05,,,Visualizer
moment,82.35,0.01,44.1,0.16,0.18,,83.77,84.14,,,Visualizer
moment,82.531,0.01,44.1,0.13,0.09,,83.64,84.07,,,Visualizer
moment,82.755,0.01,44.1,0.1,0.09,,83.67,84.0,,,Visualizer
moment,82.982,0.01,44.1,0.08,0.09,,83.64,84.03,,,Visualizer
moment,83.162,0.01,44.1,0.17,0.09,,83.77,83.99,,,Visualizer
moment,83.388,0.01,44.1,0.17,0.09,,83.67,84.01,,,Visualizer
moment,83.567,0.01,44.3,0.14,0.09,,83.67,83.96,,,Visualizer
moment,83.792,0.01,44.2,0.11,0.09,,83.67,83.93,,,Visualizer
moment,84.018,0.01,44.2,0.08,0.09,,83.7,83.95,,,Visualizer
moment,84.196,0.01,44.3,0.07,0.18,,83.67,83.88,,,Visualizer
moment,84.423,0.01,44.3,0.19,0.18,,83.7,83.85,,,Visualizer
moment,84.646,0.01,44.4,0.16,0.09,,83.57,83.9,,,Visualizer
moment,84.827,0.01,44.5,0.12,0.27,,83.57,83.87,,,Visualizer
moment,85.051,0.01,44.5,0.1,0.27,,83.57,83.81,,,Visualizer
moment,85.23,0.01,44.6,0.07,0.27,,83.57,83.85,,,Visualizer
moment,85.455,0.01,44.5,0.15,0.18,,83.61,83.84,,,Visualizer
moment,85.682,0.01,44.7,0.18,0.27,,83.57,83.78,,,Visualizer
moment,85.862,0.01,44.7,0.14,0.18,,83.57,83.78,,,Visualizer
moment,86.087,0.01,44.7,0.11,0.27,,83.57,83.79,,,Visualizer
moment,86.312,0.01,44.7,0.09,0.27,,83.57,83.82,,,Visualizer
moment,86.491,0.01,44.8,0.07,0.27,,83.57,83.75,,,Visualizer
moment,86.716,0.01,44.8,0.19,0.27,,83.54,83.75,,,Visualizer
moment,86.942,0.01,44.9,0.16,0.18,,83.51,83.68,,,Visualizer
moment,87.166,0.01,44.8,0.12,0.09,,83.57,83.73,,,Visualizer
moment,87.345,0.01,44.8,0.09,0.18,,83.44,83.72,,,Visualizer
moment,87.526,0.01,45.0,0.07,0.18,,83.41,83.67,,,Visualizer
moment,87.75,0.01,45.0,0.18,0.18,,83.41,83.7,,,Visualizer
moment,87.976,0.01,45.0,0.17,0.09,,83.48,83.62,,,Visualizer
moment,88.156,0.01,44.9,0.14,0.0,,83.41,83.63,,,Visualizer
moment,88.381,0.01,45.0,0.11,0.18,,83.51,83.65,,,Visualizer
moment,88.609,0.01,45.0,0.08,0.18,,83.38,83.66,,,Visualizer
moment,88.791,0.01,45.2,0.09,0.18,,83.38,83.58,,,Visualizer
moment,89.011,0.01,45.2,0.18,0.18,,83.38,83.58,,,Visualizer
moment,89.192,0.01,45.2,0.15,0.18,,83.48,83.55,,,Visualizer
moment,89.418,0.01,45.2,0.12,0.18,,83.38,83.53,,,Visualizer
moment,89.641,0.01,45.2,0.09,0.18,,83.51,83.52,,,Visualizer
moment,89.824,0.01,45.2,0.07,0.0,,83.38,83.57,,,Visualizer
moment,90.046,0.01,45.2,0.18,0.0,,83.41,83.5,,,Visualizer
moment,90.272,0.01,45.2,0.17,0.0,,83.41,83.47,,,Visualizer
moment,90.498,0.01,45.2,0.13,0.0,,83.38,83.47,,,Visualizer
moment,90.683,0.01,45.3,0.1,0.09,,83.28,83.44,,,Visualizer
moment,90.856,0.01,45.6,0.08,0.36,,83.41,83.44,,,Visualizer
moment,91.082,0.01,45.4,0.06,0.18,,83.41,83.42,,,Visualizer
moment,91.31,0.01,45.5,0.18,0.27,,83.35,83.39,,,Visualizer
moment,91.485,0.01,45.5,0.16,0.27,,83.25,83.35,,,Visualizer
moment,91.711,0.01,45.5,0.12,0.18,,83.32,83.36,,,Visualizer
moment,91.936,0.01,45.6,0.09,0.09,,83.32,83.36,,,Visualizer
moment,92.16,0.01,45.6,0.07,0.18,,83.25,83.31,,,Visualizer
moment,92.34,0.01,45.6,0.18,0.09,,83.25,83.38,,,Visualizer
moment,92.569,0.01,45.8,0.17,0.27,,83.25,83.35,,,Visualizer
moment,92.746,0.01,45.8,0.13,0.18,,83.32,83.35,,,Visualizer
moment,92.973,0.01,45.8,0.1,0.18,,83.15,83.25,,,Visualizer
moment,93.151,0.01,45.8,0.08,0.18,,83.12,83.29,,,Visualizer
moment,93.421,0.01,45.8,0.06,0.18,,83.22,83.31,,,Visualizer
moment,93.602,0.01,45.9,0.18,0.09,,83.35,83.35,,,Visualizer
moment,93.827,0.01,45.9,0.15,0.09,,83.25,83.26,,,Visualizer
moment,94.008,0.01,45.9,0.12,0.09,,83.22,83.25,,,Visualizer
moment,94.231,0.01,45.9,0.09,0.09,,83.28,83.21,,,Visualizer
moment,94.413,0.01,45.9,0.07,0.09,,83.35,83.2,,,Visualizer
moment,94.68,0.01,45.9,0.18,0.09,,83.22,83.22,,,Visualizer
moment,94.817,0.01,45.9,0.17,0.0,,83.12,83.18,,,Visualizer
moment,95.04,0.01,45.9,0.13,0.0,,83.22,83.13,,,Visualizer
moment,95.268,0.01,46.1,0.1,0.18,,83.25,83.16,,,Visualizer
moment,95.492,0.01,46.2,0.08,0.27,,83.22,83.11,,,Visualizer
moment,95.672,0.01,46.2,0.13,0.27,,83.25,83.11,,,Visualizer
moment,95.896,0.01,46.2,0.18,0.27,,83.28,83.1,,,Visualizer
moment,96.078,0.01,46.5,0.15,0.55,,83.22,83.15,,,Visualizer
moment,96.301,0.01,46.3,0.11,0.36,,83.19,83.1,,,Visualizer
moment,96.484,0.01,46.3,0.09,0.09,,83.15,83.1,,,Visualizer
moment,96.707,0.01,46.3,0.07,0.18,,83.32,83.08,,,Visualizer
moment,96.93,0.01,46.4,0.18,0.18,,83.32,83.07,,,Visualizer
moment,97.182,0.01,46.6,0.16,0.09,,83.28,83.07,,,Visualizer
moment,97.336,0.01,46.6,0.13,0.27,,83.22,82.98,,,Visualizer
moment,97.562,0.01,46.6,0.1,0.27,,83.19,83.08,,,Visualizer
moment,97.74,0.01,46.6,0.08,0.27,,83.15,83.05,,,Visualizer
moment,97.968,0.01,46.6,0.06,0.18,,83.28,82.98,,,Visualizer
moment,98.192,0.01,46.6,0.18,0.18,,83.25,83.03,,,Visualizer
moment,98.373,0.01,46.6,0.15,0.09,,83.22,82.99,,,Visualizer
moment,98.596,0.01,46.7,0.12,0.09,,83.19,82.92,,,Visualizer
moment,98.821,0.01,46.6,0.09,0.0,,83.19,82.99,,,Visualizer
moment,99.003,0.01,46.8,0.07,0.18,,83.22,82.96,,,Visualizer
moment,99.226,0.01,46.7,0.18,0.09,,83.25,82.95,,,Visualizer
moment,99.405,0.01,46.8,0.17,0.18,,83.28,82.92,,,Visualizer
moment,99.63,0.01,46.8,0.13,0.09,,83.25,82.89,,,Visualizer
moment,99.858,0.01,46.9,0.1,0.27,,83.22,82.89,,,Visualizer
moment,100.035,0.01,46.9,0.08,0.18,,83.32,82.89,,,Visualizer
moment,100.26,0.01,46.9,0.13,0.18,,83.41,82.95,,,Visualizer
moment,100.486,0.01,47.0,0.18,0.18,,83.25,82.87,,,Visualizer
moment,100.667,0.01,47.0,0.15,0.18,,83.32,82.89,,,Visualizer
moment,100.894,0.01,47.0,0.11,0.09,,83.25,82.93,,,Visualizer
moment,101.071,0.01,47.0,0.09,0.09,,83.19,82.9,,,Visualizer
moment,101.296,0.01,47.3,0.07,0.36,,83.22,82.87,,,Visualizer
moment,101.52,0.01,47.3,0.18,0.27,,83.25,82.85,,,Visualizer
moment,101.703,0.01,47.3,0.17,0.27,,83.38,82.83,,,Visualizer
moment,101.926,0.01,47.3,0.13,0.27,,83.28,82.75,,,Visualizer
moment,102.153,0.01,47.3,0.1,0.27,,83.32,82.83,,,Visualizer
moment,102.377,0.01,47.4,0.08,0.09,,83.41,82.89,,,Visualizer
moment,102.557,0.01,47.4,0.14,0.09,,83.38,82.85,,,Visualizer
moment,102.735,0.01,47.4,0.18,0.09,,83.35,82.86,,,Visualizer
moment,102.96,0.01,47.4,0.15,0.09,,83.44,82.83,,,Visualizer
moment,103.186,0.01,47.5,0.11,0.18,,83.51,82.79,,,Visualizer
moment,103.365,0.01,47.5,0.09,0.09,,83.44,82.79,,,Visualizer
moment,103.59,0.01,47.7,0.07,0.27,,83.41,82.8,,,Visualizer
moment,103.816,0.01,47.7,0.18,0.27,,83.48,82.77,,,Visualizer
moment,103.996,0.01,47.7,0.17,0.27,,83.51,82.69,,,Visualizer
moment,104.266,0.01,47.7,0.13,0.18,,83.57,82.74,,,Visualizer
moment,104.402,0.01,47.8,0.1,0.27,,83.64,82.75,,,Visualizer
moment,104.626,0.01,47.8,0.08,0.09,,83.51,82.77,,,Visualizer
moment,104.852,0.01,47.8,0.13,0.09,,83.57,82.74,,,Visualizer
moment,105.032,0.01,47.9,0.18,0.27,,83.61,82.72,,,Visualizer
moment,105.258,0.01,47.9,0.15,0.18,,83.48,82.69,,,Visualizer
moment,105.482,0.01,47.9,0.11,0.09,,83.54,82.69,,,Visualizer
moment,105.662,0.01,48.0,0.09,0.18,,83.67,82.73,,,Visualizer
moment,105.886,0.01,48.0,0.07,0.18,,83.51,82.71,,,Visualizer
moment,106.166,0.01,48.0,0.19,0.09,,83.64,82.77,,,Visualizer
moment,106.315,0.01,48.3,0.16,0.36,,83.61,82.75,,,Visualizer
moment,106.522,0.01,48.5,0.13,0.46,,83.48,82.68,,,Visualizer
moment,106.702,0.01,48.0,0.1,0.0,,83.57,82.71,,,Visualizer
moment,106.924,0.01,48.2,0.08,0.18,,83.64,82.65,,,Visualizer
moment,107.146,0.01,48.3,0.14,0.27,,83.61,82.69,,,Visualizer
moment,107.325,0.01,48.4,0.18,0.18,,83.67,82.73,,,Visualizer
moment,107.552,0.01,48.2,0.14,-0.09,,83.61,82.67,,,Visualizer
moment,107.731,0.01,48.3,0.11,-0.18,,83.7,82.68,,,Visualizer
moment,107.958,0.01,48.5,0.09,0.09,,83.7,82.74,,,Visualizer
moment,108.181,0.01,48.6,0.07,0.18,,83.67,82.64,,,Visualizer
moment,108.363,0.01,48.6,0.19,0.18,,83.67,82.61,,,Visualizer
moment,108.586,0.01,48.6,0.16,0.0,,83.57,82.72,,,Visualizer
moment,108.81,0.01,48.6,0.12,0.27,,83.61,82.67,,,Visualizer
moment,108.99,0.01,48.6,0.1,0.0,,83.64,82.59,,,Visualizer
moment,109.216,0.01,48.7,0.08,0.09,,83.67,82.6,,,Visualizer
moment,109.398,0.01,48.8,0.16,0.18,,83.54,82.66,,,Visualizer
moment,109.621,0.01,48.8,0.18,0.18,,83.64,82.64,,,Visualizer
moment,109.847,0.01,48.8,0.14,0.18,,83.67,82.63,,,Visualizer
moment,110.026,0.01,48.8,0.11,0.18,,83.61,82.6,,,Visualizer
moment,110.252,0.01,48.9,0.09,0.18,,83.57,82.66,,,Visualizer
moment,110.478,0.01,48.9,0.07,0.09,,83.67,82.67,,,Visualizer
moment,110.656,0.01,48.9,0.18,0.09,,83.54,82.61,,,Visualizer
moment,110.881,0.01,48.9,0.16,0.09,,83.51,82.62,,,Visualizer
moment,111.062,0.01,49.1,0.13,0.27,,83.57,82.61,,,Visualizer
moment,111.288,0.01,49.1,0.1,0.18,,83.51,82.54,,,Visualizer
moment,111.51,0.01,49.1,0.08,0.18,,83.44,82.6,,,Visualizer
moment,111.692,0.01,49.1,0.14,0.18,,83.64,82.6,,,Visualizer
moment,111.915,0.01,49.3,0.18,0.36,,83.61,82.57,,,Visualizer
moment,112.141,0.01,49.3,0.14,0.18,,83.77,82.58,,,Visualizer
moment,112.32,0.01,49.3,0.11,0.18,,83.77,82.62,,,Visualizer
moment,112.548,0.01,49.3,0.09,0.18,,83.73,82.58,,,Visualizer
moment,112.726,0.01,49.3,0.07,0.18,,83.77,82.62,,,Visualizer
moment,112.951,0.01,49.3,0.19,0.0,,83.86,82.57,,,Visualizer
moment,113.176,0.01,49.4,0.16,0.0,,83.96,82.63,,,Visualizer
moment,113.357,0.01,49.4,0.13,0.09,,84.02,82.62,,,Visualizer
moment,113.581,0.01,49.6,0.1,0.27,,83.86,82.62,,,Visualizer
moment,113.806,0.01,49.6,0.08,0.27,,83.99,82.63,,,Visualizer
moment,113.986,0.01,49.6,0.18,0.27,,83.93,82.65,,,Visualizer
moment,114.211,0.01,49.7,0.17,0.27,,83.96,82.53,,,Visualizer
moment,114.438,0.01,49.7,0.14,0.27,,83.99,82.51,,,Visualizer
moment,114.616,0.01,49.7,0.11,0.09,,83.89,82.62,,,Visualizer
moment,114.842,0.01,49.8,0.08,0.18,,83.96,82.64,,,Visualizer
moment,115.02,0.01,49.7,0.06,0.09,,83.99,82.55,,,Visualizer
moment,115.247,0.01,49.8,0.18,0.09,,83.99,82.54,,,Visualizer
moment,115.471,0.01,49.8,0.16,0.09,,83.86,82.54,,,Visualizer
moment,115.653,0.01,49.9,0.12,0.18,,83.83,82.6,,,Visualizer
moment,115.877,0.01,49.9,0.1,0.18,,83.99,82.6,,,Visualizer
moment,116.101,0.01,49.9,0.07,0.18,,83.89,82.64,,,Visualizer
moment,116.281,0.01,50.1,0.15,0.27,,84.05,82.58,,,Visualizer
moment,116.506,0.01,50.1,0.18,0.27,,83.86,82.57,,,Visualizer
moment,116.686,0.01,50.2,0.14,0.27,,83.96,82.58,,,Visualizer
moment,116.91,0.01,50.2,0.11,0.27,,83.93,82.6,,,Visualizer
moment,117.136,0.01,50.3,0.09,0.36,,84.09,82.48,,,Visualizer
moment,117.316,0.01,50.3,0.07,0.36,,84.09,82.55,,,Visualizer
moment,117.541,0.01,50.2,0.19,0.09,,84.18,82.65,,,Visualizer
moment,117.766,0.01,50.2,0.16,0.0,,84.28,82.59,,,Visualizer
moment,117.991,0.01,50.2,0.12,0.0,,84.18,82.61,,,Visualizer
moment,118.174,0.01,50.4,0.09,0.09,,84.09,82.6,,,Visualizer
moment,118.352,0.01,50.4,0.07,0.09,,84.18,82.54,,,Visualizer
moment,118.578,0.01,50.5,0.16,0.27,,84.12,82.61,,,Visualizer
moment,118.8,0.01,50.5,0.17,0.27,,84.25,82.6,,,Visualizer
moment,118.988,0.01,50.5,0.14,0.27,,84.12,82.59,,,Visualizer
moment,119.206,0.01,50.6,0.11,0.18,,84.18,82.62,,,Visualizer
moment,119.431,0.01,50.7,0.08,0.27,,84.12,82.61,,,Visualizer
moment,119.656,0.01,50.7,0.1,0.18,,84.18,82.55,,,Visualizer
moment,119.837,0.01,50.9,0.19,0.36,,84.28,82.52,,,Visualizer
moment,120.015,0.01,50.8,0.15,0.27,,84.44,82.53,,,Visualizer
moment,120.242,0.01,50.8,0.12,0.27,,84.31,82.59,,,Visualizer
moment,120.467,0.01,50.8,0.09,0.18,,84.34,82.55,,,Visualizer
moment,120.648,0.01,50.9,0.07,0.18,,84.38,82.52,,,Visualizer
moment,120.871,0.01,50.9,0.17,0.09,,84.34,82.56,,,Visualizer
moment,121.096,0.01,50.9,0.17,0.09,,84.34,82.6,,,Visualizer
moment,121.324,0.01,51.1,0.14,0.27,,84.28,82.6,,,Visualizer
moment,121.503,0.01,51.2,0.11,0.36,,84.31,82.58,,,Visualizer
moment,121.727,0.01,51.2,0.08,0.36,,84.34,82.54,,,Visualizer
moment,121.906,0.01,51.2,0.06,0.27,,84.25,82.6,,,Visualizer
moment,122.133,0.01,51.2,0.18,0.27,,84.28,82.59,,,Visualizer
moment,122.311,0.01,51.2,0.15,0.09,,84.28,82.61,,,Visualizer
moment,122.538,0.01,51.3,0.12,0.09,,84.41,82.56,,,Visualizer
moment,122.761,0.01,51.5,0.09,0.27,,84.38,82.5,,,Visualizer
moment,122.986,0.01,51.5,0.07,0.27,,84.34,82.53,,,Visualizer
moment,123.165,0.01,51.5,0.18,0.27,,84.57,82.67,,,Visualizer
moment,123.392,0.01,51.5,0.17,0.27,,84.6,82.63,,,Visualizer
moment,123.572,0.01,51.6,0.14,0.36,,84.54,82.51,,,Visualizer
moment,123.799,0.01,51.5,0.11,0.0,,84.6,82.58,,,Visualizer
moment,123.976,0.01,51.5,0.08,0.0,,84.47,82.63,,,Visualizer
moment,124.201,0.01,51.7,0.09,0.18,,84.6,82.57,,,Visualizer
moment,124.451,0.01,51.7,0.18,0.18,,84.63,82.62,,,Visualizer
moment,124.665,0.01,51.7,0.15,0.18,,84.47,82.66,,,Visualizer
moment,124.832,0.01,51.7,0.12,0.18,,84.47,82.59,,,Visualizer
moment,125.08,0.01,51.9,0.09,0.36,,84.54,82.55,,,Visualizer
moment,125.239,0.01,51.9,0.07,0.18,,84.5,82.54,,,Visualizer
moment,125.462,0.01,51.9,0.18,0.18,,84.54,82.66,,,Visualizer
moment,125.642,0.01,52.0,0.17,0.27,,84.5,82.62,,,Visualizer
moment,125.866,0.01,52.0,0.13,0.27,,84.5,82.53,,,Visualizer
moment,126.091,0.01,52.0,0.1,0.09,,84.38,82.65,,,Visualizer
moment,126.365,0.01,52.2,0.08,0.27,,84.54,82.64,,,Visualizer
moment,126.497,0.01,52.3,0.11,0.36,,84.44,82.63,,,Visualizer
moment,126.723,0.01,52.3,0.18,0.27,,84.47,82.68,,,Visualizer
moment,126.9,0.01,52.2,0.15,0.18,,84.41,82.63,,,Visualizer
moment,127.128,0.01,52.4,0.12,0.36,,84.54,82.64,,,Visualizer
moment,127.305,0.01,52.3,0.09,0.27,,84.38,82.7,,,Visualizer
moment,127.532,0.01,52.3,0.07,0.09,,84.44,82.63,,,Visualizer
moment,127.757,0.01,52.3,0.18,0.09,,84.5,82.63,,,Visualizer
moment,127.981,0.01,52.4,0.17,0.18,,84.57,82.63,,,Visualizer
moment,128.161,0.01,52.4,0.13,0.0,,84.54,82.66,,,Visualizer
moment,128.43,0.01,52.4,0.1,0.09,,84.63,82.61,,,Visualizer
moment,128.566,0.01,52.6,0.08,0.27,,84.8,82.62,,,Visualizer
moment,128.791,0.01,52.5,0.06,0.09,,84.73,82.65,,,Visualizer
moment,129.017,0.01,52.6,0.18,0.18,,84.76,82.65,,,Visualizer
moment,129.194,0.01,52.6,0.15,0.18,,84.8,82.62,,,Visualizer
moment,129.422,0.01,52.8,0.12,0.36,,84.76,82.68,,,Visualizer
moment,129.647,0.01,52.8,0.09,0.36,,84.89,82.68,,,Visualizer
moment,129.826,0.01,52.9,0.07,0.36,,84.76,82.67,,,Visualizer
moment,130.051,0.01,52.9,0.17,0.36,,84.73,82.73,,,Visualizer
moment,130.232,0.01,52.9,0.17,0.27,,84.83,82.7,,,Visualizer
moment,130.456,0.01,52.9,0.14,0.27,,84.8,82.7,,,Visualizer
moment,130.68,0.01,53.0,0.11,0.18,,84.83,82.77,,,Visualizer
moment,130.862,0.01,53.0,0.08,0.09,,84.76,82.76,,,Visualizer
moment,131.086,0.01,53.0,0.16,0.18,,84.8,82.7,,,Visualizer
moment,131.312,0.01,53.1,0.18,0.18,,84.76,82.72,,,Visualizer
moment,131.491,0.01,53.2,0.14,0.27,,84.76,82.65,,,Visualizer
moment,131.716,0.01,53.4,0.11,0.36,,84.7,82.64,,,Visualizer
moment,131.908,0.01,53.3,0.09,0.27,,84.63,82.62,,,Visualizer
moment,132.138,0.01,53.4,0.07,0.27,,84.7,82.67,,,Visualizer
moment,132.346,0.01,53.4,0.17,0.27,,84.57,82.75,,,Visualizer
moment,132.528,0.01,53.4,0.26,0.18,,84.6,82.72,,,Visualizer
moment,132.751,0.01,53.5,0.58,0.27,,84.6,82.69,,,Visualizer
moment,132.974,0.01,53.5,0.92,0.18,,84.76,82.66,,,Visualizer
moment,133.154,0.01,53.6,1.24,0.18,,84.89,82.74,,,Visualizer
moment,133.38,0.01,53.7,1.5,0.36,,84.89,82.76,,,Visualizer
moment,133.562,0.02,53.6,1.75,0.18,,85.02,82.75,,,Visualizer
moment,133.785,0.02,53.6,2.04,0.09,,85.05,82.73,,,Visualizer
moment,134.013,0.05,53.7,2.1,0.18,,85.12,82.73,,,Visualizer
moment,134.19,0.05,53.9,2.19,0.27,,85.28,82.76,,,Visualizer
moment,134.418,0.03,53.9,2.31,0.18,,85.21,82.75,,,Visualizer
moment,134.642,0.03,53.9,2.42,0.18,,85.41,82.79,,,Visualizer
moment,134.821,0.03,54.0,2.46,0.36,,85.44,82.79,,,Visualizer
moment,135.092,0.03,54.0,2.51,0.18,,85.57,82.81,,,Visualizer
moment,135.23,0.04,54.0,2.47,0.27,,85.77,82.82,,,Visualizer
moment,135.45,0.08,54.0,2.49,0.27,,86.02,82.83,,,Visualizer
moment,135.675,0.12,54.2,2.45,0.27,,85.6,82.83,,,Visualizer
moment,135.856,0.12,54.2,2.42,0.18,,84.6,82.83,,,Visualizer
moment,136.081,0.16,54.3,2.5,0.27,,83.7,82.89,,,Visualizer
moment,136.307,0.24,54.4,2.53,0.36,,83.22,82.92,,,Visualizer
moment,136.488,0.29,54.8,2.51,0.64,,83.22,82.9,,,Visualizer
moment,136.712,0.33,54.9,2.55,0.64,,83.51,82.96,,,Visualizer
moment,136.891,0.35,55.2,2.54,1.0,,83.83,82.95,,,Visualizer
moment,137.118,0.39,55.0,2.54,0.64,,84.31,82.98,,,Visualizer
moment,137.342,0.42,55.8,2.58,1.28,,84.86,83.03,,,Visualizer
moment,137.52,0.44,56.0,2.47,1.09,,85.41,83.04,,,Visualizer
moment,137.745,0.46,56.1,2.54,1.28,,85.86,83.07,,,Visualizer
moment,137.97,0.48,56.8,2.48,1.46,,86.38,83.07,,,Visualizer
moment,138.152,0.46,57.2,2.5,2.01,,86.77,83.07,,,Visualizer
moment,138.376,0.43,57.8,2.53,2.28,,86.93,83.04,,,Visualizer
moment,138.556,0.45,58.1,2.51,1.92,,87.13,83.03,,,Visualizer
moment,138.78,0.46,58.6,2.5,2.28,,87.06,83.09,,,Visualizer
moment,139.007,0.42,59.1,2.53,2.1,,86.84,83.1,,,Visualizer
moment,139.185,0.41,59.4,2.53,2.37,,86.41,83.19,,,Visualizer
moment,139.412,0.42,59.9,2.51,1.92,,85.89,83.27,,,Visualizer
moment,139.639,0.4,60.4,2.53,2.37,,85.44,83.32,,,Visualizer
moment,139.818,0.42,61.0,2.55,2.19,,84.96,83.36,,,Visualizer
moment,140.041,0.41,61.2,2.5,2.28,,84.41,83.41,,,Visualizer
moment,140.22,0.4,61.9,2.53,2.28,,84.15,83.46,,,Visualizer
moment,140.445,0.42,62.2,2.51,2.28,,83.83,83.47,,,Visualizer
moment,140.67,0.41,63.0,2.52,2.37,,83.51,83.53,,,Visualizer
moment,140.85,0.42,63.5,2.53,2.28,,83.44,83.47,,,Visualizer
moment,141.075,0.42,63.8,2.44,2.37,,83.32,83.53,,,Visualizer
moment,141.302,0.43,64.6,2.51,2.46,,83.32,83.59,,,Visualizer
moment,141.48,0.44,65.0,2.51,2.55,,83.28,83.56,,,Visualizer
moment,141.707,0.42,65.5,2.49,2.55,,83.38,83.53,,,Visualizer
moment,141.886,0.43,66.0,2.48,2.46,,83.41,83.51,,,Visualizer
moment,142.112,0.43,66.6,2.49,2.55,,83.41,83.54,,,Visualizer
moment,142.336,0.43,66.6,2.55,2.55,,83.64,83.5,,,Visualizer
