information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.836,3.71,58.0,0.0,0.0,,79.8,80.13,,,Visualizer
moment,70.016,3.7,58.0,0.0,0.0,,79.96,80.16,,,Visualizer
moment,70.241,3.7,58.0,0.0,0.0,,79.9,80.17,,,Visualizer
moment,70.422,3.69,58.0,0.0,0.0,,79.77,80.1,,,Visualizer
moment,70.646,3.69,58.0,0.0,0.0,,79.87,80.11,,,Visualizer
moment,70.826,3.69,58.0,0.0,0.0,,79.8,80.15,,,Visualizer
moment,71.052,3.68,58.0,0.0,0.0,,79.9,80.13,,,Visualizer
moment,71.276,3.67,58.0,0.0,0.0,,79.96,80.17,,,Visualizer
moment,71.457,3.66,58.0,0.0,0.0,,79.9,80.1,,,Visualizer
moment,71.681,3.66,58.0,0.0,0.0,,79.9,80.05,,,Visualizer
moment,71.953,3.65,58.0,0.0,0.0,,79.96,80.15,,,Visualizer
moment,72.087,3.64,58.0,0.0,0.0,,79.9,80.08,,,Visualizer
moment,72.312,3.64,58.0,0.0,0.0,,79.8,80.07,,,Visualizer
moment,72.583,3.64,58.0,0.0,0.0,,79.9,80.13,,,Visualizer
moment,72.717,3.63,58.0,0.0,0.0,,79.87,80.13,,,Visualizer
moment,72.942,3.62,58.0,0.0,0.0,,79.93,80.07,,,Visualizer
moment,73.122,3.62,58.0,0.0,0.0,,79.87,80.09,,,Visualizer
moment,73.392,3.61,58.0,0.0,0.0,,79.84,80.12,,,Visualizer
moment,73.572,3.6,58.0,0.0,0.0,,79.84,80.1,,,Visualizer
moment,73.751,3.59,58.0,0.0,0.0,,79.8,80.16,,,Visualizer
moment,74.027,3.59,58.0,0.0,0.0,,79.9,80.11,,,Visualizer
moment,74.201,3.59,58.0,0.0,0.0,,79.84,80.08,,,Visualizer
moment,74.381,3.57,58.0,0.0,0.0,,79.77,80.13,,,Visualizer
moment,74.651,3.56,58.0,0.0,0.0,,79.77,80.07,,,Visualizer
moment,74.832,3.56,58.0,0.0,0.0,,79.9,80.08,,,Visualizer
moment,75.011,3.56,58.0,0.0,0.0,,79.93,80.06,,,Visualizer
moment,75.236,3.55,58.0,0.0,0.0,,79.93,80.04,,,Visualizer
moment,75.461,3.55,58.0,0.0,0.0,,79.8,80.05,,,Visualizer
moment,75.644,3.54,57.9,0.0,-0.1,,79.93,80.03,,,Visualizer
moment,75.867,3.54,58.0,0.0,0.0,,79.74,80.12,,,Visualizer
moment,76.091,3.53,58.0,0.0,0.0,,79.87,80.09,,,Visualizer
moment,76.272,3.52,58.0,0.0,0.0,,79.84,80.01,,,Visualizer
moment,76.496,3.52,58.0,0.0,0.0,,79.8,80.01,,,Visualizer
moment,76.679,3.52,57.9,0.0,0.0,,79.93,80.09,,,Visualizer
moment,76.901,3.51,57.9,0.0,-0.1,,79.9,80.02,,,Visualizer
moment,77.081,3.5,57.9,0.0,-0.1,,79.8,80.0,,,Visualizer
moment,77.397,3.5,58.0,0.0,0.0,,79.87,80.04,,,Visualizer
moment,77.576,3.5,58.0,0.0,0.1,,79.9,80.05,,,Visualizer
moment,77.711,3.5,58.0,0.0,0.1,,79.9,80.1,,,Visualizer
moment,77.936,3.49,58.0,0.0,0.1,,79.9,80.07,,,Visualizer
moment,78.209,3.48,58.0,0.0,0.0,,79.87,80.05,,,Visualizer
moment,78.341,3.47,58.0,0.0,0.0,,79.9,80.07,,,Visualizer
moment,78.566,3.47,58.0,0.0,0.0,,79.84,80.02,,,Visualizer
moment,78.747,3.46,58.0,0.0,0.0,,79.8,80.07,,,Visualizer
moment,79.016,3.46,58.0,0.0,0.0,,79.87,80.04,,,Visualizer
moment,79.197,3.46,58.0,0.0,0.0,,79.93,79.98,,,Visualizer
moment,79.376,3.45,57.9,0.0,-0.1,,79.87,80.04,,,Visualizer
moment,79.647,3.44,57.9,0.0,-0.1,,79.8,80.05,,,Visualizer
moment,79.826,3.43,57.9,0.0,-0.1,,79.77,80.04,,,Visualizer
moment,80.006,3.43,58.0,0.0,0.0,,79.84,80.03,,,Visualizer
moment,80.276,3.43,58.0,0.0,0.1,,79.87,80.0,,,Visualizer
moment,80.456,3.42,58.0,0.0,0.1,,79.87,80.0,,,Visualizer
moment,80.636,3.41,58.0,0.0,0.1,,79.77,80.02,,,Visualizer
moment,80.861,3.42,58.0,0.0,0.1,,79.87,80.02,,,Visualizer
moment,81.086,3.41,58.0,0.0,0.0,,79.87,79.98,,,Visualizer
moment,81.267,3.4,58.0,0.0,0.0,,79.8,79.99,,,Visualizer
moment,81.491,3.4,57.9,0.0,-0.1,,79.77,80.0,,,Visualizer
moment,81.717,3.4,57.9,0.0,-0.1,,79.77,80.1,,,Visualizer
moment,81.897,3.39,57.9,0.0,-0.1,,79.84,80.02,,,Visualizer
moment,82.125,3.39,57.9,0.0,-0.1,,79.74,80.03,,,Visualizer
moment,82.302,3.38,57.9,0.03,0.0,,79.87,80.06,,,Visualizer
moment,82.529,3.52,57.9,0.72,0.0,,79.74,79.94,,,Visualizer
moment,82.706,4.4,57.9,1.84,0.0,,78.88,79.95,,,Visualizer
moment,83.021,5.68,58.0,2.72,0.1,,78.11,79.97,,,Visualizer
moment,83.156,6.28,58.5,3.25,0.59,,77.5,79.99,,,Visualizer
moment,83.337,6.48,59.5,3.65,1.58,,77.6,79.96,,,Visualizer
moment,83.561,6.85,60.9,4.01,2.95,,78.52,79.93,,,Visualizer
moment,83.831,7.38,62.3,4.36,4.23,,80.38,79.86,,,Visualizer
moment,83.967,7.51,63.1,4.35,5.02,,82.37,79.8,,,Visualizer
moment,84.191,7.05,64.6,4.16,5.52,,84.36,79.75,,,Visualizer
moment,84.461,6.8,65.4,4.06,5.42,,85.88,79.72,,,Visualizer
moment,84.641,6.63,66.3,3.98,5.32,,86.57,79.82,,,Visualizer
moment,84.821,6.3,67.2,4.07,4.83,,86.24,80.05,,,Visualizer
moment,85.002,6.06,68.4,4.32,4.53,,85.01,80.29,,,Visualizer
moment,85.271,6.01,69.8,4.69,5.12,,82.91,80.58,,,Visualizer
moment,85.451,6.01,71.2,5.22,5.71,,81.02,80.89,,,Visualizer
moment,85.631,6.1,72.6,5.69,6.2,,79.52,81.14,,,Visualizer
moment,85.902,6.24,74.1,6.03,6.8,,78.65,81.22,,,Visualizer
moment,86.081,6.32,75.6,6.25,7.09,,78.36,81.19,,,Visualizer
moment,86.261,6.38,76.3,6.42,7.19,,78.33,80.99,,,Visualizer
moment,86.486,6.44,78.4,6.5,7.09,,78.46,80.8,,,Visualizer
moment,86.711,6.5,79.8,6.62,7.09,,78.78,80.53,,,Visualizer
moment,86.891,6.57,81.3,6.69,7.09,,79.0,80.29,,,Visualizer
moment,87.116,6.56,82.7,6.74,6.99,,79.29,80.13,,,Visualizer
moment,87.341,6.53,84.1,6.8,6.99,,79.55,79.93,,,Visualizer
moment,87.521,6.53,85.5,6.84,6.99,,79.74,79.87,,,Visualizer
moment,87.746,6.51,87.0,6.86,7.09,,79.93,79.85,,,Visualizer
moment,87.928,6.51,88.4,6.9,6.99,,79.93,79.85,,,Visualizer
moment,88.156,6.47,89.8,6.92,6.99,,80.06,79.9,,,Visualizer
moment,88.331,6.45,91.2,6.93,6.99,,80.0,79.93,,,Visualizer
moment,88.556,6.45,92.6,6.94,6.99,,79.87,79.95,,,Visualizer
moment,88.826,6.46,94.8,6.99,6.99,,79.93,79.99,,,Visualizer
moment,88.961,6.46,94.8,7.01,6.99,,79.84,80.03,,,Visualizer
moment,89.186,6.44,97.0,7.03,7.09,,79.8,80.11,,,Visualizer
moment,89.456,6.41,99.1,7.04,7.09,,79.71,80.1,,,Visualizer
moment,89.591,6.4,99.8,7.06,7.09,,79.68,80.08,,,Visualizer
moment,89.816,6.41,101.2,7.05,6.99,,79.68,80.07,,,Visualizer
moment,89.996,6.41,102.6,7.08,6.99,,79.42,80.1,,,Visualizer
moment,90.266,6.39,104.7,7.08,6.99,,79.68,80.04,,,Visualizer
moment,90.447,6.41,106.2,7.03,6.99,,79.52,80.05,,,Visualizer
moment,90.716,6.39,107.5,7.05,6.89,,79.71,79.99,,,Visualizer
moment,90.851,6.36,108.9,6.99,6.89,,79.58,80.01,,,Visualizer
moment,91.076,6.36,110.3,6.96,6.89,,79.61,79.98,,,Visualizer
moment,91.256,6.38,111.0,6.98,6.89,,79.64,79.96,,,Visualizer
moment,91.526,6.36,113.1,6.93,6.8,,79.61,80.04,,,Visualizer
moment,91.707,6.37,114.4,6.92,6.79,,79.58,79.99,,,Visualizer
moment,91.932,6.35,115.9,6.89,6.89,,79.58,79.93,,,Visualizer
moment,92.111,6.33,117.2,6.85,6.8,,79.52,79.97,,,Visualizer
moment,92.338,6.28,118.6,6.84,6.89,,79.58,80.01,,,Visualizer
moment,92.516,6.28,120.0,6.8,6.79,,79.64,79.94,,,Visualizer
moment,92.741,6.27,121.4,6.75,6.89,,79.64,79.96,,,Visualizer
moment,92.966,6.26,122.8,6.75,6.8,,79.55,79.94,,,Visualizer
moment,93.146,6.27,124.2,6.69,6.89,,79.52,79.9,,,Visualizer
moment,93.371,6.24,126.2,6.65,6.8,,79.55,79.95,,,Visualizer
moment,93.552,6.2,126.9,6.63,6.8,,79.55,79.93,,,Visualizer
moment,93.776,6.21,128.2,6.55,6.7,,79.52,79.86,,,Visualizer
moment,93.956,6.2,129.5,6.53,6.6,,79.55,79.83,,,Visualizer
moment,94.181,6.19,131.5,6.49,6.6,,79.52,79.91,,,Visualizer
moment,94.495,6.19,132.8,6.29,6.5,,79.39,79.82,,,Visualizer
moment,94.596,6.03,133.4,5.86,6.4,,79.45,79.83,,,Visualizer
moment,94.811,5.88,134.6,5.29,5.61,,79.48,79.87,,,Visualizer
moment,95.08,5.77,135.3,4.49,5.02,,79.64,79.83,,,Visualizer
moment,95.216,5.57,135.6,3.63,4.04,,79.61,79.89,,,Visualizer
moment,95.441,5.32,135.8,2.83,2.95,,79.58,79.82,,,Visualizer
moment,95.622,5.15,135.8,2.2,1.97,,79.68,79.85,,,Visualizer
moment,95.891,5.06,135.9,1.71,1.28,,79.71,79.9,,,Visualizer
moment,96.077,4.98,135.9,1.33,0.59,,79.64,79.8,,,Visualizer
moment,96.251,4.92,135.9,1.04,0.3,,79.71,79.8,,,Visualizer
moment,96.521,4.86,136.1,0.81,0.3,,79.61,79.81,,,Visualizer
moment,96.701,4.84,136.1,0.63,0.3,,79.58,79.82,,,Visualizer
moment,96.881,4.81,136.1,0.49,0.2,,79.61,79.81,,,Visualizer
moment,97.151,4.78,136.1,0.38,0.2,,79.68,79.76,,,Visualizer
moment,97.334,4.76,136.1,0.29,0.2,,79.61,79.76,,,Visualizer
moment,97.511,4.75,136.1,0.23,0.0,,79.61,79.78,,,Visualizer
moment,97.736,4.72,136.2,0.18,0.1,,79.64,79.76,,,Visualizer
moment,97.96,4.7,136.2,0.14,0.1,,79.68,79.75,,,Visualizer
moment,98.141,4.68,136.2,0.11,0.1,,79.68,79.82,,,Visualizer
moment,98.368,4.67,136.2,0.08,0.1,,79.64,79.82,,,Visualizer
moment,98.59,4.65,136.1,0.07,0.0,,79.71,79.75,,,Visualizer
moment,98.772,4.64,136.1,0.05,-0.1,,79.61,79.72,,,Visualizer
moment,98.995,4.62,136.1,0.04,-0.1,,79.58,79.8,,,Visualizer
moment,99.176,4.61,136.1,0.03,-0.1,,79.58,79.75,,,Visualizer
moment,99.401,4.6,136.1,0.02,-0.1,,79.64,79.75,,,Visualizer
moment,99.625,4.58,136.1,0.02,0.0,,79.61,79.81,,,Visualizer
moment,99.805,4.57,136.1,0.01,0.0,,79.61,79.72,,,Visualizer
moment,100.075,4.57,136.1,0.01,0.0,,79.61,79.77,,,Visualizer
moment,100.211,4.56,136.1,0.01,0.0,,79.58,79.81,,,Visualizer
moment,100.436,4.54,136.1,0.01,0.0,,79.58,79.75,,,Visualizer
moment,100.706,4.53,136.1,0.01,0.0,,79.55,79.78,,,Visualizer
moment,100.841,4.53,136.2,0.0,0.1,,79.52,79.78,,,Visualizer
moment,101.066,4.52,136.2,0.0,0.1,,79.64,79.78,,,Visualizer
moment,101.247,4.51,136.2,0.0,0.1,,79.58,79.71,,,Visualizer
moment,101.471,4.5,136.2,0.0,0.1,,79.68,79.68,,,Visualizer
moment,101.696,4.5,136.2,0.0,0.1,,79.61,79.68,,,Visualizer
moment,101.876,4.49,136.2,0.0,0.0,,79.55,79.75,,,Visualizer
moment,102.146,4.48,136.2,0.0,0.0,,79.48,79.71,,,Visualizer
moment,102.325,4.48,136.2,0.0,0.0,,79.61,79.66,,,Visualizer
moment,102.506,4.48,136.2,0.0,0.0,,79.55,79.7,,,Visualizer
moment,102.776,4.46,136.2,0.0,0.0,,79.48,79.64,,,Visualizer
moment,102.957,4.45,136.2,0.0,0.0,,79.48,79.62,,,Visualizer
moment,103.136,4.45,136.2,0.0,0.0,,79.55,79.7,,,Visualizer
moment,103.36,4.44,136.2,0.0,0.0,,79.48,79.71,,,Visualizer
moment,103.586,4.44,136.2,0.0,0.0,,79.52,79.62,,,Visualizer
moment,103.766,4.43,136.2,0.0,0.0,,79.45,79.65,,,Visualizer
moment,103.993,4.43,136.2,0.0,0.0,,79.48,79.66,,,Visualizer
moment,104.215,4.43,136.2,0.0,0.0,,79.52,79.63,,,Visualizer
moment,104.395,4.42,136.2,0.0,0.0,,79.52,79.69,,,Visualizer
moment,104.62,4.41,136.2,0.0,0.0,,79.55,79.65,,,Visualizer
moment,104.8,4.4,136.2,0.0,0.0,,79.48,79.63,,,Visualizer
moment,105.025,4.4,136.2,0.0,0.0,,79.39,79.61,,,Visualizer
moment,105.25,4.4,136.2,0.0,0.0,,79.42,79.6,,,Visualizer
moment,105.433,4.39,136.2,0.0,0.0,,79.42,79.61,,,Visualizer
moment,105.701,4.38,136.2,0.0,0.0,,79.36,79.62,,,Visualizer
moment,105.836,4.39,136.2,0.0,0.0,,79.42,79.69,,,Visualizer
moment,106.061,4.38,136.2,0.0,0.0,,79.48,79.68,,,Visualizer
moment,106.331,4.37,136.2,0.0,0.0,,79.48,79.64,,,Visualizer
moment,106.466,4.36,136.2,0.0,0.0,,79.26,79.55,,,Visualizer
moment,106.69,4.36,136.2,0.0,0.0,,79.48,79.63,,,Visualizer
moment,106.96,4.36,136.2,0.0,0.0,,79.36,79.64,,,Visualizer
moment,107.141,4.35,136.2,0.0,0.0,,79.32,79.59,,,Visualizer
moment,107.321,4.34,136.2,0.0,0.0,,79.32,79.58,,,Visualizer
moment,107.501,4.34,136.2,0.0,0.0,,79.36,79.56,,,Visualizer
moment,107.771,4.34,136.2,0.0,0.0,,79.39,79.57,,,Visualizer
moment,107.951,4.32,136.2,0.0,0.0,,79.45,79.64,,,Visualizer
moment,108.131,4.32,136.2,0.0,0.0,,79.39,79.57,,,Visualizer
moment,108.4,4.31,136.2,0.0,0.0,,79.36,79.55,,,Visualizer
moment,108.581,4.31,136.2,0.0,0.0,,79.45,79.61,,,Visualizer
moment,108.76,4.3,136.2,0.0,0.0,,79.39,79.56,,,Visualizer
moment,109.075,4.3,136.2,0.0,0.0,,79.36,79.57,,,Visualizer
moment,109.168,4.3,136.2,0.0,0.0,,79.39,79.59,,,Visualizer
moment,109.39,4.29,136.2,0.0,0.0,,79.39,79.58,,,Visualizer
moment,109.615,4.29,136.2,0.0,0.0,,79.45,79.51,,,Visualizer
moment,109.84,4.27,136.2,0.0,0.0,,79.36,79.51,,,Visualizer
moment,110.021,4.27,136.2,0.0,0.0,,79.32,79.54,,,Visualizer
moment,110.246,4.27,136.2,0.0,0.0,,79.32,79.57,,,Visualizer
moment,110.426,4.26,136.2,0.0,0.0,,79.36,79.57,,,Visualizer
moment,110.65,4.25,136.2,0.0,0.0,,79.26,79.53,,,Visualizer
moment,110.875,4.25,136.2,0.0,0.0,,79.36,79.6,,,Visualizer
moment,111.062,4.24,136.2,0.0,0.0,,79.42,79.6,,,Visualizer
moment,111.325,4.24,136.2,0.0,0.0,,79.39,79.57,,,Visualizer
moment,111.461,4.24,136.2,0.0,0.0,,79.36,79.54,,,Visualizer
moment,111.685,4.23,136.2,0.0,0.0,,79.32,79.54,,,Visualizer
moment,111.955,4.23,136.2,0.0,0.0,,79.32,79.58,,,Visualizer
moment,112.091,4.22,136.2,0.0,0.0,,79.36,79.5,,,Visualizer
moment,112.315,4.21,136.2,0.0,0.0,,79.32,79.53,,,Visualizer
moment,112.585,4.2,136.2,0.0,0.0,,79.39,79.52,,,Visualizer
moment,112.765,4.2,136.2,0.0,0.0,,79.36,79.49,,,Visualizer
moment,112.946,4.19,136.2,0.0,0.0,,79.36,79.58,,,Visualizer
moment,113.126,4.18,136.2,0.0,0.0,,79.36,79.56,,,Visualizer
moment,113.395,4.18,136.2,0.0,0.0,,79.39,79.55,,,Visualizer
moment,113.576,4.18,136.2,0.0,0.0,,79.39,79.55,,,Visualizer
moment,113.755,4.17,136.2,0.0,0.0,,79.23,79.51,,,Visualizer
moment,114.025,4.17,136.2,0.0,0.0,,79.36,79.52,,,Visualizer
moment,114.205,4.16,136.2,0.0,0.0,,79.29,79.54,,,Visualizer
moment,114.388,4.15,136.2,0.0,0.0,,79.32,79.55,,,Visualizer
moment,114.61,4.14,136.2,0.0,0.0,,79.32,79.56,,,Visualizer
moment,114.835,4.14,136.2,0.0,0.0,,79.36,79.56,,,Visualizer
moment,115.021,4.13,136.2,0.0,0.0,,79.29,79.5,,,Visualizer
moment,115.24,4.12,136.2,0.0,0.0,,79.39,79.47,,,Visualizer
moment,115.465,4.12,136.2,0.0,0.0,,79.36,79.52,,,Visualizer
moment,115.647,4.11,136.2,0.0,0.0,,79.29,79.52,,,Visualizer
moment,115.915,4.11,136.2,0.0,0.0,,79.42,79.48,,,Visualizer
moment,116.05,4.11,136.2,0.0,0.0,,79.42,79.53,,,Visualizer
moment,116.275,4.1,136.2,0.0,0.0,,79.32,79.46,,,Visualizer
moment,116.5,4.09,136.2,0.0,0.0,,79.45,79.5,,,Visualizer
moment,116.681,4.09,136.2,0.0,0.0,,79.45,79.48,,,Visualizer
moment,116.95,4.09,136.2,0.0,0.0,,79.42,79.49,,,Visualizer
moment,117.085,4.08,136.2,0.0,0.0,,79.32,79.54,,,Visualizer
moment,117.31,4.07,136.2,0.0,0.0,,79.39,79.5,,,Visualizer
moment,117.58,4.07,136.2,0.0,0.0,,79.45,79.51,,,Visualizer
moment,117.716,4.06,136.2,0.0,0.0,,79.42,79.5,,,Visualizer
moment,117.94,4.05,136.2,0.0,0.0,,79.36,79.47,,,Visualizer
moment,118.165,4.04,136.2,0.0,0.0,,79.36,79.5,,,Visualizer
moment,118.39,4.04,136.2,0.0,0.0,,79.45,79.55,,,Visualizer
moment,118.57,4.03,136.2,0.0,0.0,,79.48,79.55,,,Visualizer
moment,118.75,4.02,136.2,0.0,0.0,,79.45,79.51,,,Visualizer
moment,119.02,4.02,136.2,0.0,0.0,,79.39,79.48,,,Visualizer
moment,119.2,4.02,136.2,0.0,0.0,,79.42,79.47,,,Visualizer
moment,119.38,4.01,136.2,0.0,0.0,,79.39,79.54,,,Visualizer
moment,119.65,4.0,136.2,0.0,0.0,,79.42,79.55,,,Visualizer
moment,119.83,3.99,136.2,0.0,0.0,,79.52,79.5,,,Visualizer
moment,120.011,3.99,136.2,0.0,0.0,,79.45,79.56,,,Visualizer
moment,120.235,3.98,136.2,0.0,0.0,,79.48,79.56,,,Visualizer
moment,120.415,3.98,136.2,0.0,0.0,,79.52,79.57,,,Visualizer
moment,120.64,3.97,136.2,0.0,0.0,,79.52,79.53,,,Visualizer
moment,120.865,3.96,136.2,0.0,0.0,,79.45,79.48,,,Visualizer
moment,121.045,3.96,136.2,0.0,0.0,,79.55,79.52,,,Visualizer
moment,121.27,3.95,136.2,0.0,0.0,,79.58,79.51,,,Visualizer
moment,121.495,3.94,136.2,0.0,0.0,,79.52,79.52,,,Visualizer
moment,121.675,3.95,136.2,0.0,0.0,,79.48,79.56,,,Visualizer
moment,121.9,3.94,136.2,0.0,0.0,,79.45,79.54,,,Visualizer
moment,122.125,3.93,136.2,0.0,0.0,,79.58,79.53,,,Visualizer
moment,122.307,3.92,136.2,0.0,0.0,,79.52,79.56,,,Visualizer
moment,122.575,3.92,136.2,0.0,0.0,,79.61,79.53,,,Visualizer
moment,122.71,3.91,136.2,0.0,0.0,,79.48,79.57,,,Visualizer
moment,122.935,3.9,136.2,0.0,0.0,,79.61,79.51,,,Visualizer
moment,123.205,3.89,136.2,0.0,0.0,,79.58,79.55,,,Visualizer
moment,123.34,3.89,136.2,0.0,0.0,,79.61,79.57,,,Visualizer
moment,123.565,3.89,136.2,0.0,0.0,,79.58,79.57,,,Visualizer
moment,123.835,3.88,136.2,0.0,0.0,,79.55,79.6,,,Visualizer
moment,124.015,3.87,136.2,0.0,0.0,,79.64,79.59,,,Visualizer
moment,124.195,3.87,136.2,0.0,0.0,,79.58,79.54,,,Visualizer
moment,124.375,3.86,136.2,0.0,0.0,,79.58,79.51,,,Visualizer
moment,124.645,3.85,136.2,0.0,0.0,,79.64,79.57,,,Visualizer
moment,124.825,3.85,136.2,0.0,0.0,,79.71,79.6,,,Visualizer
moment,125.005,3.84,136.2,0.0,0.0,,79.61,79.53,,,Visualizer
moment,125.275,3.84,136.2,0.0,0.0,,79.64,79.53,,,Visualizer
moment,125.455,3.83,136.2,0.0,0.0,,79.64,79.59,,,Visualizer
moment,125.635,3.82,136.2,0.0,0.0,,79.68,79.57,,,Visualizer
moment,125.86,3.82,136.2,0.0,0.0,,79.71,79.53,,,Visualizer
moment,126.085,3.81,136.2,0.0,0.0,,79.64,79.54,,,Visualizer
moment,126.266,3.8,136.2,0.0,0.0,,79.74,79.58,,,Visualizer
moment,126.49,3.79,136.2,0.0,0.0,,79.74,79.6,,,Visualizer
moment,126.715,3.79,136.2,0.0,0.0,,79.58,79.53,,,Visualizer
moment,126.895,3.79,136.2,0.0,0.0,,79.74,79.56,,,Visualizer
moment,127.122,3.78,136.2,0.0,0.0,,79.8,79.56,,,Visualizer
moment,127.3,3.77,136.2,0.0,0.0,,79.8,79.57,,,Visualizer
moment,127.525,3.77,136.2,0.0,0.0,,79.64,79.6,,,Visualizer
moment,127.839,3.76,136.2,0.0,0.0,,79.77,79.64,,,Visualizer
moment,127.941,3.75,136.2,0.0,0.0,,79.71,79.68,,,Visualizer
moment,128.2,3.75,136.2,0.0,0.0,,79.77,79.57,,,Visualizer
moment,128.335,3.75,136.2,0.0,0.0,,79.8,79.58,,,Visualizer
moment,128.56,3.74,136.2,0.0,0.0,,79.8,79.63,,,Visualizer
moment,128.83,3.73,136.2,0.0,0.0,,79.87,79.63,,,Visualizer
moment,128.965,3.72,136.2,0.0,0.0,,79.77,79.66,,,Visualizer
moment,129.19,3.72,136.2,0.0,0.0,,79.68,79.67,,,Visualizer
moment,129.46,3.71,136.2,0.0,0.0,,79.77,79.62,,,Visualizer
moment,129.595,3.7,136.2,0.0,0.0,,79.8,79.6,,,Visualizer
moment,129.82,3.7,136.2,0.0,0.0,,79.93,79.61,,,Visualizer
moment,130.0,3.7,136.2,0.0,0.0,,79.84,79.7,,,Visualizer
moment,130.27,3.68,136.2,0.0,0.0,,79.8,79.65,,,Visualizer
moment,130.45,3.68,136.2,0.0,0.0,,79.87,79.63,,,Visualizer
moment,130.63,3.67,136.2,0.0,0.0,,79.77,79.66,,,Visualizer
moment,130.9,3.67,136.2,0.0,0.0,,79.84,79.66,,,Visualizer
moment,131.079,3.66,136.2,0.0,0.0,,79.84,79.68,,,Visualizer
moment,131.26,3.66,136.2,0.0,0.0,,79.96,79.64,,,Visualizer
moment,131.575,3.65,136.2,0.0,0.0,,79.93,79.67,,,Visualizer
moment,131.676,3.65,136.2,0.0,0.0,,79.87,79.62,,,Visualizer
moment,131.89,3.64,136.2,0.0,0.0,,79.96,79.7,,,Visualizer
moment,132.115,3.64,136.2,0.0,0.0,,80.03,79.74,,,Visualizer
moment,132.295,3.63,136.2,0.0,0.0,,79.9,79.68,,,Visualizer
moment,132.52,3.63,136.2,0.0,0.0,,80.06,79.69,,,Visualizer
moment,132.745,3.62,136.2,0.0,0.0,,79.9,79.73,,,Visualizer
moment,132.925,3.61,136.2,0.0,0.0,,79.96,79.7,,,Visualizer
moment,133.15,3.61,136.2,0.0,0.0,,79.9,79.7,,,Visualizer
moment,133.375,3.6,136.2,0.0,0.0,,79.96,79.7,,,Visualizer
moment,133.555,3.59,136.2,0.0,0.0,,80.03,79.66,,,Visualizer
moment,133.824,3.58,136.2,0.0,0.0,,80.0,79.65,,,Visualizer
moment,133.96,3.58,136.2,0.0,0.0,,80.06,79.67,,,Visualizer
moment,134.185,3.58,136.2,0.0,0.0,,80.0,79.72,,,Visualizer
moment,134.455,3.58,136.2,0.19,0.0,,80.03,79.74,,,Visualizer
moment,134.589,4.05,136.2,1.18,0.0,,79.71,79.74,,,Visualizer
moment,134.814,5.44,136.2,2.14,0.0,,79.13,79.71,,,Visualizer
moment,135.085,6.14,137.4,2.89,1.18,,78.36,79.75,,,Visualizer
moment,135.219,6.25,137.9,3.37,1.67,,78.08,79.77,,,Visualizer
moment,135.445,6.61,138.7,3.77,2.46,,78.56,79.89,,,Visualizer
moment,135.625,6.88,139.9,4.22,3.64,,79.84,79.89,,,Visualizer
moment,135.895,7.03,141.8,4.24,5.32,,81.56,79.89,,,Visualizer
moment,136.075,6.85,142.1,4.12,5.12,,83.39,79.89,,,Visualizer
moment,136.255,6.75,143.0,4.02,5.02,,85.11,79.83,,,Visualizer
moment,136.524,6.57,144.3,3.95,5.12,,86.14,79.87,,,Visualizer
moment,136.749,6.21,145.2,4.06,4.73,,86.27,80.01,,,Visualizer
moment,136.885,5.98,145.8,4.25,4.43,,85.23,80.2,,,Visualizer
moment,137.109,5.88,147.0,4.61,4.82,,83.39,80.47,,,Visualizer
moment,137.334,5.86,149.1,5.09,5.71,,81.53,80.79,,,Visualizer
moment,137.515,5.92,149.8,5.59,5.71,,79.9,81.12,,,Visualizer
moment,137.74,6.02,152.0,6.02,6.7,,79.0,81.33,,,Visualizer
moment,138.01,6.13,153.5,6.32,6.99,,78.36,81.33,,,Visualizer
moment,138.144,6.22,154.8,6.56,6.99,,78.24,81.22,,,Visualizer
moment,138.369,6.33,156.4,6.7,7.19,,78.4,80.96,,,Visualizer
moment,138.55,6.38,157.7,6.79,7.09,,78.62,80.67,,,Visualizer
moment,138.775,6.43,159.2,6.85,7.09,,78.94,80.5,,,Visualizer
moment,139.0,6.47,159.8,6.87,6.89,,79.26,80.31,,,Visualizer
moment,139.179,6.43,161.8,6.91,6.89,,79.45,80.16,,,Visualizer
moment,139.45,6.4,163.9,6.93,6.79,,79.77,80.07,,,Visualizer
moment,139.585,6.43,163.9,6.93,6.79,,79.8,80.06,,,Visualizer
moment,139.81,6.38,166.0,6.92,6.7,,79.77,80.02,,,Visualizer
moment,140.079,6.36,168.2,6.95,6.89,,79.87,80.03,,,Visualizer
moment,140.215,6.34,168.9,6.96,6.99,,79.87,80.12,,,Visualizer
moment,140.439,6.31,170.3,6.97,6.89,,79.71,80.14,,,Visualizer
moment,140.709,6.33,172.4,6.99,6.89,,79.64,80.17,,,Visualizer
moment,140.89,6.32,173.2,7.05,7.09,,79.61,80.18,,,Visualizer
moment,141.069,6.31,174.6,7.1,6.99,,79.61,80.18,,,Visualizer
moment,141.25,6.3,176.0,7.09,6.99,,79.48,80.24,,,Visualizer
moment,141.519,6.29,178.1,7.13,6.99,,79.48,80.21,,,Visualizer
moment,141.699,6.32,178.8,7.16,6.99,,79.52,80.16,,,Visualizer
moment,141.879,6.33,180.3,7.17,6.99,,79.42,80.15,,,Visualizer
