information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.612,0.38,115.18,2.02,2.06,,91.03,89.2,,,Visualizer
moment,69.837,0.4,115.81,1.98,2.1,,90.96,89.27,,,Visualizer
moment,70.062,0.42,116.18,1.95,2.05,,91.03,89.27,,,Visualizer
moment,70.287,0.4,116.59,2.01,2.02,,90.96,89.18,,,Visualizer
moment,70.467,0.39,117.14,2.0,2.05,,90.96,89.2,,,Visualizer
moment,70.647,0.39,117.33,2.01,2.02,,91.06,89.13,,,Visualizer
moment,70.872,0.38,117.97,2.03,2.03,,91.03,89.19,,,Visualizer
moment,71.097,0.36,118.36,1.99,2.09,,91.03,89.19,,,Visualizer
moment,71.279,0.38,118.75,1.99,2.08,,91.06,89.22,,,Visualizer
moment,71.502,0.38,119.2,2.02,2.16,,91.06,89.2,,,Visualizer
moment,71.727,0.38,119.36,2.04,2.13,,91.09,89.21,,,Visualizer
moment,71.911,0.37,120.17,2.01,2.09,,91.13,89.22,,,Visualizer
moment,72.132,0.37,120.41,1.98,2.15,,91.13,89.2,,,Visualizer
moment,72.315,0.37,120.79,2.01,2.14,,91.13,89.17,,,Visualizer
moment,72.537,0.38,121.36,2.04,2.09,,91.16,89.22,,,Visualizer
moment,72.762,0.39,121.79,2.0,2.15,,91.13,89.23,,,Visualizer
moment,72.942,0.38,122.0,2.0,2.14,,91.29,89.23,,,Visualizer
moment,73.167,0.4,122.0,1.94,2.14,,91.2,89.21,,,Visualizer
moment,73.392,0.4,122.0,2.0,2.14,,91.09,89.2,,,Visualizer
moment,73.574,0.39,122.0,2.01,2.14,,91.23,89.17,,,Visualizer
moment,73.842,0.38,123.99,2.0,2.08,,91.26,89.2,,,Visualizer
moment,74.024,0.38,124.57,2.01,2.09,,91.29,89.23,,,Visualizer
moment,74.202,0.38,124.75,1.99,2.03,,91.29,89.26,,,Visualizer
moment,74.43,0.38,125.13,2.0,1.97,,91.39,89.24,,,Visualizer
moment,74.652,0.36,125.75,2.01,2.05,,91.16,89.24,,,Visualizer
moment,74.832,0.37,125.95,2.0,2.05,,91.2,89.27,,,Visualizer
moment,75.102,0.37,126.52,1.97,2.04,,91.13,89.24,,,Visualizer
moment,75.237,0.38,126.93,2.01,2.05,,91.06,89.25,,,Visualizer
moment,75.462,0.37,127.15,2.02,2.12,,91.06,89.22,,,Visualizer
moment,75.687,0.36,127.89,1.98,2.03,,90.93,89.22,,,Visualizer
moment,75.912,0.36,128.28,2.0,2.09,,90.96,89.24,,,Visualizer
moment,76.092,0.35,128.66,1.98,2.01,,91.03,89.27,,,Visualizer
moment,76.272,0.35,128.89,1.99,2.05,,90.93,89.15,,,Visualizer
moment,76.497,0.35,129.41,2.01,1.99,,90.83,89.2,,,Visualizer
moment,76.722,0.36,129.97,2.02,1.94,,90.93,89.26,,,Visualizer
moment,76.902,0.36,130.19,1.92,2.0,,90.86,89.25,,,Visualizer
moment,77.127,0.38,130.58,2.0,2.01,,90.86,89.25,,,Visualizer
moment,77.354,0.38,131.19,2.0,2.05,,90.76,89.25,,,Visualizer
moment,77.535,0.36,131.61,1.98,2.13,,90.7,89.21,,,Visualizer
moment,77.759,0.35,131.95,2.02,2.07,,90.86,89.24,,,Visualizer
moment,77.937,0.35,132.4,1.98,2.08,,90.76,89.25,,,Visualizer
moment,78.162,0.35,132.76,1.99,2.06,,90.7,89.23,,,Visualizer
moment,78.387,0.37,133.36,2.02,2.06,,90.66,89.28,,,Visualizer
moment,78.567,0.36,133.58,2.03,2.06,,90.8,89.22,,,Visualizer
moment,78.792,0.37,133.99,1.99,2.14,,90.8,89.23,,,Visualizer
moment,79.017,0.36,134.61,1.99,2.14,,90.8,89.22,,,Visualizer
moment,79.197,0.34,135.0,2.01,2.14,,90.76,89.21,,,Visualizer
moment,79.423,0.36,135.4,2.01,2.14,,90.93,89.15,,,Visualizer
moment,79.647,0.35,135.78,2.03,2.08,,90.93,89.23,,,Visualizer
moment,79.827,0.36,136.36,1.94,2.05,,91.0,89.2,,,Visualizer
moment,80.097,0.4,136.58,1.96,2.06,,91.03,89.24,,,Visualizer
moment,80.281,0.38,137.22,2.01,2.13,,90.96,89.23,,,Visualizer
moment,80.457,0.37,137.61,1.99,2.12,,91.06,89.16,,,Visualizer
moment,80.727,0.36,138.22,2.01,2.12,,91.26,89.26,,,Visualizer
moment,80.862,0.35,138.45,1.96,2.19,,91.2,89.25,,,Visualizer
moment,81.087,0.38,138.8,2.02,2.11,,91.16,89.19,,,Visualizer
moment,81.359,0.37,139.63,2.01,2.12,,91.13,89.18,,,Visualizer
moment,81.492,0.38,139.84,1.97,2.13,,91.23,89.18,,,Visualizer
moment,81.717,0.38,140.23,2.01,2.11,,91.23,89.22,,,Visualizer
moment,81.942,0.39,140.4,1.98,2.04,,91.2,89.2,,,Visualizer
moment,82.127,0.41,141.15,1.91,2.04,,91.06,89.18,,,Visualizer
moment,82.348,0.41,141.58,2.02,2.04,,91.16,89.2,,,Visualizer
moment,82.527,0.37,141.8,1.98,2.05,,90.93,89.23,,,Visualizer
moment,82.752,0.35,142.44,2.03,2.14,,90.93,89.19,,,Visualizer
moment,82.977,0.34,142.74,2.02,2.02,,90.83,89.27,,,Visualizer
moment,83.157,0.36,143.18,1.94,2.13,,90.7,89.33,,,Visualizer
moment,83.382,0.39,143.63,2.05,2.15,,90.63,89.27,,,Visualizer
moment,83.565,0.36,143.98,2.01,2.08,,90.6,89.32,,,Visualizer
moment,83.787,0.35,144.59,2.02,2.11,,90.6,89.34,,,Visualizer
moment,84.012,0.35,145.03,2.04,2.16,,90.53,89.29,,,Visualizer
moment,84.196,0.36,145.41,2.0,2.1,,90.5,89.36,,,Visualizer
moment,84.417,0.38,145.77,1.96,2.04,,90.53,89.35,,,Visualizer
moment,84.642,0.41,146.4,2.0,2.03,,90.56,89.38,,,Visualizer
moment,84.821,0.4,146.56,1.99,2.06,,90.66,89.33,,,Visualizer
moment,85.092,0.37,147.38,2.02,2.06,,90.56,89.3,,,Visualizer
moment,85.272,0.37,147.38,1.98,2.06,,90.6,89.34,,,Visualizer
moment,85.452,0.36,148.04,2.05,2.15,,90.63,89.29,,,Visualizer
moment,85.725,0.36,148.63,2.02,2.17,,90.7,89.3,,,Visualizer
moment,85.857,0.35,148.81,2.03,2.11,,90.7,89.32,,,Visualizer
moment,86.081,0.37,149.25,1.99,2.16,,90.63,89.29,,,Visualizer
moment,86.352,0.35,149.79,2.02,2.08,,90.7,89.24,,,Visualizer
moment,86.487,0.36,150.25,2.05,2.14,,90.7,89.21,,,Visualizer
moment,86.712,0.36,150.68,2.01,2.15,,90.8,89.35,,,Visualizer
moment,86.937,0.34,151.04,1.98,2.08,,91.03,89.26,,,Visualizer
moment,87.161,0.35,151.63,2.05,2.1,,90.93,89.23,,,Visualizer
moment,87.342,0.35,151.84,2.01,2.15,,91.0,89.25,,,Visualizer
moment,87.522,0.34,152.41,2.02,2.06,,90.93,89.24,,,Visualizer
moment,87.747,0.34,152.83,2.0,2.05,,90.93,89.31,,,Visualizer
moment,87.972,0.35,153.27,1.97,2.13,,90.93,89.29,,,Visualizer
moment,88.152,0.34,153.65,2.03,2.12,,90.96,89.29,,,Visualizer
moment,88.377,0.36,154.04,1.98,2.1,,91.06,89.31,,,Visualizer
moment,88.602,0.38,154.45,1.92,2.14,,91.06,89.24,,,Visualizer
moment,88.782,0.38,155.07,1.98,2.1,,91.03,89.24,,,Visualizer
moment,89.097,0.35,155.61,2.02,2.05,,91.16,89.29,,,Visualizer
moment,89.276,0.35,155.81,2.0,2.04,,91.23,89.29,,,Visualizer
moment,89.412,0.36,156.2,2.01,2.05,,91.2,89.28,,,Visualizer
moment,89.637,0.34,156.65,1.99,2.1,,91.16,89.2,,,Visualizer
moment,89.817,0.33,157.04,2.02,2.06,,91.23,89.16,,,Visualizer
moment,90.041,0.34,157.62,2.01,2.11,,91.09,89.18,,,Visualizer
moment,90.267,0.36,158.02,2.01,2.13,,91.13,89.25,,,Visualizer
moment,90.447,0.36,158.21,1.97,2.11,,91.03,89.18,,,Visualizer
moment,90.716,0.38,158.98,2.07,2.03,,91.0,89.18,,,Visualizer
moment,90.901,0.39,159.17,2.02,2.03,,91.06,89.24,,,Visualizer
moment,91.076,0.39,159.61,1.95,2.08,,91.0,89.27,,,Visualizer
moment,91.346,0.37,160.12,1.99,2.0,,90.96,89.25,,,Visualizer
moment,91.482,0.35,160.5,2.01,1.97,,91.0,89.27,,,Visualizer
moment,91.706,0.34,160.9,2.01,2.01,,90.86,89.23,,,Visualizer
moment,91.977,0.33,161.47,2.01,1.95,,90.96,89.2,,,Visualizer
moment,92.112,0.35,161.7,1.95,2.01,,90.86,89.26,,,Visualizer
moment,92.336,0.36,162.01,2.0,1.98,,90.66,89.24,,,Visualizer
moment,92.561,0.34,162.67,1.98,2.1,,90.6,89.18,,,Visualizer
moment,92.786,0.33,163.03,1.99,2.02,,90.66,89.23,,,Visualizer
moment,92.971,0.37,163.44,1.97,2.06,,90.56,89.19,,,Visualizer
moment,93.147,0.35,163.84,1.99,2.08,,90.56,89.12,,,Visualizer
moment,93.371,0.35,164.22,2.03,2.1,,90.66,89.14,,,Visualizer
moment,93.597,0.33,164.81,2.0,2.06,,90.6,89.21,,,Visualizer
moment,93.777,0.34,165.01,1.98,2.07,,90.66,89.26,,,Visualizer
moment,94.001,0.36,165.64,2.04,2.08,,90.7,89.25,,,Visualizer
moment,94.226,0.37,166.04,2.05,2.13,,90.66,89.23,,,Visualizer
moment,94.407,0.37,166.49,1.99,2.16,,90.8,89.16,,,Visualizer
moment,94.632,0.37,166.91,2.02,2.2,,90.8,89.15,,,Visualizer
moment,94.857,0.39,167.49,2.03,2.12,,91.06,89.1,,,Visualizer
moment,95.037,0.39,167.7,2.0,2.16,,90.96,89.11,,,Visualizer
moment,95.262,0.39,167.88,1.98,2.11,,90.93,89.16,,,Visualizer
moment,95.445,0.38,168.67,2.01,2.05,,90.89,89.22,,,Visualizer
moment,95.666,0.37,169.04,1.99,2.03,,91.09,89.16,,,Visualizer
moment,95.891,0.37,169.44,2.01,2.04,,91.03,89.21,,,Visualizer
moment,96.071,0.35,169.86,1.99,2.07,,91.0,89.16,,,Visualizer
moment,96.342,0.36,170.48,2.0,2.12,,90.86,89.13,,,Visualizer
moment,96.522,0.34,170.89,2.04,2.15,,90.83,89.12,,,Visualizer
moment,96.749,0.35,171.51,1.98,2.17,,91.0,89.1,,,Visualizer
moment,96.971,0.39,171.98,1.97,2.22,,90.89,89.11,,,Visualizer
moment,97.107,0.39,172.17,2.01,2.23,,90.96,89.17,,,Visualizer
moment,97.331,0.38,172.46,2.03,2.07,,91.0,89.18,,,Visualizer
moment,97.601,0.37,173.12,1.99,2.13,,91.03,89.15,,,Visualizer
moment,97.781,0.36,173.56,2.01,2.15,,90.89,89.16,,,Visualizer
moment,98.007,0.35,173.97,1.98,2.08,,91.0,89.16,,,Visualizer
moment,98.188,0.36,174.5,2.02,2.14,,90.96,89.19,,,Visualizer
moment,98.413,0.34,174.89,2.03,2.03,,91.0,89.17,,,Visualizer
moment,98.591,0.34,175.3,2.0,2.04,,90.93,89.17,,,Visualizer
moment,98.775,0.34,175.69,2.01,2.03,,91.16,89.15,,,Visualizer
moment,98.997,0.34,176.08,1.98,2.07,,91.06,89.16,,,Visualizer
moment,99.221,0.34,176.44,2.05,2.03,,91.03,89.17,,,Visualizer
moment,99.404,0.35,176.89,2.01,2.1,,91.06,89.18,,,Visualizer
moment,99.626,0.35,177.31,2.0,2.11,,91.23,89.12,,,Visualizer
moment,99.851,0.34,177.65,1.98,2.05,,91.16,89.1,,,Visualizer
moment,100.077,0.34,178.23,2.0,2.11,,91.13,89.12,,,Visualizer
