information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.246,0.04,0.0,0.0,0.0,,85.07,83.77,,,Visualizer
moment,83.516,0.05,0.0,0.0,0.0,,85.14,83.8,,,Visualizer
moment,83.831,0.04,0.0,0.0,0.0,,85.07,83.85,,,Visualizer
moment,84.011,0.04,0.0,0.0,0.0,,85.27,83.81,,,Visualizer
moment,84.281,0.05,0.0,0.0,0.0,,85.23,83.8,,,Visualizer
moment,84.506,0.05,0.0,0.0,0.0,,85.27,83.89,,,Visualizer
moment,84.778,0.04,0.0,0.0,0.0,,85.17,83.95,,,Visualizer
moment,85.001,0.04,0.0,0.0,0.0,,85.2,83.93,,,Visualizer
moment,85.271,0.05,0.0,0.0,0.0,,85.27,83.87,,,Visualizer
moment,85.496,0.05,0.0,0.0,0.0,,85.23,83.89,,,Visualizer
moment,85.811,0.04,0.0,0.0,0.0,,85.17,83.92,,,Visualizer
moment,86.036,0.04,0.0,0.0,0.0,,85.3,83.96,,,Visualizer
moment,86.308,0.04,0.0,0.0,0.0,,85.17,84.01,,,Visualizer
moment,86.533,0.04,0.0,0.0,0.0,,85.23,84.0,,,Visualizer
moment,86.756,0.04,0.0,0.0,0.0,,85.17,84.03,,,Visualizer
moment,87.026,0.04,0.0,0.0,0.0,,85.27,83.99,,,Visualizer
moment,87.254,0.04,0.0,0.0,0.0,,85.23,83.94,,,Visualizer
moment,87.52,0.03,0.0,0.0,0.0,,85.17,84.01,,,Visualizer
moment,87.746,0.04,0.0,0.0,0.0,,85.23,84.01,,,Visualizer
moment,88.015,0.04,0.0,0.0,0.0,,85.14,84.0,,,Visualizer
moment,88.286,0.03,0.0,0.0,0.0,,85.23,84.01,,,Visualizer
moment,88.511,0.03,0.0,0.0,0.0,,85.14,84.0,,,Visualizer
moment,88.783,0.03,0.0,0.0,0.0,,85.1,84.01,,,Visualizer
moment,89.006,0.03,0.0,0.0,0.0,,85.2,84.04,,,Visualizer
moment,89.276,0.03,0.0,0.0,0.0,,85.17,84.03,,,Visualizer
moment,89.501,0.03,0.0,0.0,0.0,,85.2,84.0,,,Visualizer
moment,89.771,0.03,0.0,0.0,0.0,,85.14,83.98,,,Visualizer
moment,89.996,0.03,0.0,0.0,0.0,,85.07,83.92,,,Visualizer
moment,90.269,0.03,0.0,0.0,0.0,,84.94,83.87,,,Visualizer
moment,90.535,0.03,0.0,0.0,0.0,,85.23,83.93,,,Visualizer
moment,90.761,0.03,0.0,0.0,0.0,,85.14,83.96,,,Visualizer
moment,91.031,0.03,0.0,0.0,0.0,,85.07,83.92,,,Visualizer
moment,91.259,0.03,0.0,0.0,0.0,,84.94,83.9,,,Visualizer
moment,91.571,0.03,0.0,0.0,0.0,,85.2,83.91,,,Visualizer
moment,91.751,0.03,0.0,0.0,0.0,,84.97,83.94,,,Visualizer
moment,92.022,0.03,0.0,0.0,0.0,,84.97,83.92,,,Visualizer
moment,92.246,0.03,0.0,0.0,0.0,,85.0,83.96,,,Visualizer
moment,92.562,0.03,0.0,0.0,0.0,,84.97,83.89,,,Visualizer
moment,92.83,0.03,0.0,0.0,0.0,,84.97,83.98,,,Visualizer
moment,93.056,0.03,0.0,0.0,0.0,,84.88,83.93,,,Visualizer
moment,93.281,0.03,0.0,0.0,0.0,,84.91,83.87,,,Visualizer
moment,93.506,0.03,0.0,0.0,0.0,,84.91,83.86,,,Visualizer
moment,93.778,0.03,0.0,0.0,0.0,,84.91,83.94,,,Visualizer
moment,94.001,0.03,0.0,0.0,0.0,,84.94,83.99,,,Visualizer
moment,94.271,0.03,0.0,0.0,0.0,,84.88,83.91,,,Visualizer
moment,94.496,0.04,0.0,0.0,0.0,,84.88,83.91,,,Visualizer
moment,94.767,0.04,0.0,0.23,0.0,,84.84,82.74,,,Visualizer
moment,95.036,0.04,0.0,1.53,0.0,,84.97,82.95,,,Visualizer
moment,95.31,0.06,0.0,2.75,0.0,,84.88,82.99,,,Visualizer
moment,95.531,0.11,0.0,3.64,0.0,,85.1,82.99,,,Visualizer
moment,95.756,0.19,0.0,4.38,0.0,,84.97,83.03,,,Visualizer
moment,96.025,0.37,0.0,5.11,0.0,,83.07,83.03,,,Visualizer
moment,96.252,0.22,0.0,5.76,0.0,,82.02,83.06,,,Visualizer
moment,96.521,0.38,0.0,6.29,0.0,,82.37,83.16,,,Visualizer
moment,96.836,0.84,0.0,6.63,0.0,,83.04,83.2,,,Visualizer
moment,97.063,1.34,0.0,6.81,0.0,,84.11,83.01,,,Visualizer
moment,97.285,2.12,0.0,6.81,0.0,,85.07,82.87,,,Visualizer
moment,97.556,3.39,0.0,6.67,0.0,,85.91,82.95,,,Visualizer
moment,97.78,5.66,0.0,6.4,0.0,,86.49,83.02,,,Visualizer
moment,98.005,8.8,0.0,5.88,0.0,,86.88,83.21,,,Visualizer
moment,98.276,11.48,0.0,4.86,0.0,,87.27,83.44,,,Visualizer
moment,98.501,12.22,0.0,3.8,0.0,,87.37,83.74,,,Visualizer
moment,98.771,11.98,0.0,2.96,0.0,,87.37,83.89,,,Visualizer
moment,98.996,11.98,0.0,2.3,0.0,,87.57,83.96,,,Visualizer
moment,99.31,11.97,0.0,1.79,0.0,,87.63,84.13,,,Visualizer
moment,99.536,11.96,0.0,1.39,0.0,,87.6,84.28,,,Visualizer
moment,99.807,11.96,0.0,1.08,0.0,,87.6,84.23,,,Visualizer
moment,100.031,11.96,0.0,0.84,0.0,,87.57,84.27,,,Visualizer
moment,100.256,11.96,0.0,0.66,0.0,,87.63,84.39,,,Visualizer
moment,100.526,11.96,0.0,0.51,0.0,,87.63,84.34,,,Visualizer
moment,100.84,11.97,0.0,0.4,0.0,,87.6,84.32,,,Visualizer
moment,101.021,11.97,0.0,0.31,0.0,,87.6,84.32,,,Visualizer
moment,101.245,11.97,0.0,0.24,0.0,,87.6,84.32,,,Visualizer
moment,101.56,11.98,0.0,0.19,0.0,,87.7,84.33,,,Visualizer
moment,101.785,11.99,0.0,0.15,0.0,,87.47,84.28,,,Visualizer
moment,102.01,11.98,0.0,0.11,0.0,,87.44,84.21,,,Visualizer
moment,102.325,11.99,0.0,0.09,0.0,,87.57,84.22,,,Visualizer
moment,102.509,11.99,0.0,0.07,0.0,,87.44,84.2,,,Visualizer
moment,102.776,11.99,0.0,0.05,0.0,,87.3,84.21,,,Visualizer
moment,103.001,11.99,0.0,0.04,0.0,,87.24,84.2,,,Visualizer
moment,103.27,12.0,0.0,0.03,0.0,,87.24,84.07,,,Visualizer
moment,103.499,12.0,0.0,0.02,0.0,,87.08,84.07,,,Visualizer
moment,103.766,12.0,0.0,0.02,0.0,,87.05,84.08,,,Visualizer
moment,104.039,12.0,0.0,0.02,0.0,,86.95,84.03,,,Visualizer
moment,104.26,12.01,0.0,0.01,0.0,,86.88,84.08,,,Visualizer
moment,104.53,12.01,0.0,0.01,0.0,,86.88,84.06,,,Visualizer
moment,104.755,12.01,0.0,0.01,0.0,,86.79,83.98,,,Visualizer
moment,105.026,12.0,0.0,0.01,0.0,,86.75,83.95,,,Visualizer
moment,105.254,12.03,0.0,0.0,0.0,,86.72,83.98,,,Visualizer
moment,105.52,12.03,0.0,0.0,0.0,,86.72,83.98,,,Visualizer
moment,105.745,12.02,0.0,0.0,0.0,,86.59,83.96,,,Visualizer
moment,106.06,12.02,0.0,0.0,0.0,,86.59,83.85,,,Visualizer
moment,106.285,12.03,0.0,0.0,0.0,,86.62,83.94,,,Visualizer
moment,106.51,12.02,0.0,0.0,0.0,,86.59,83.95,,,Visualizer
moment,106.783,12.03,0.0,0.0,0.0,,86.43,83.92,,,Visualizer
moment,107.005,12.03,0.0,0.0,0.0,,86.33,83.82,,,Visualizer
moment,107.275,12.03,0.0,0.0,0.0,,86.27,83.81,,,Visualizer
moment,107.5,12.03,0.0,0.0,0.0,,86.3,83.86,,,Visualizer
moment,107.774,12.03,0.0,0.0,0.0,,86.2,83.9,,,Visualizer
moment,107.995,12.03,0.0,0.0,0.0,,86.27,83.83,,,Visualizer
moment,108.31,12.04,0.0,0.0,0.0,,86.07,83.79,,,Visualizer
moment,108.535,12.05,0.0,0.0,0.0,,86.14,83.74,,,Visualizer
moment,108.76,12.05,0.0,0.0,0.0,,86.04,83.75,,,Visualizer
moment,109.03,12.05,0.0,0.0,0.0,,85.98,83.77,,,Visualizer
moment,109.255,12.05,0.0,0.0,0.0,,86.01,83.81,,,Visualizer
moment,109.525,12.06,0.0,0.0,0.0,,86.01,83.84,,,Visualizer
moment,109.75,11.86,0.0,0.0,0.0,,86.01,83.83,,,Visualizer
moment,110.022,3.69,0.0,0.0,0.0,,85.85,84.01,,,Visualizer
moment,110.245,1.19,0.0,0.0,0.0,,85.78,84.0,,,Visualizer
moment,110.515,0.31,0.0,0.0,0.0,,85.78,83.94,,,Visualizer
moment,110.83,0.08,0.0,0.0,0.0,,85.59,84.08,,,Visualizer
moment,111.01,0.02,0.0,0.0,0.0,,85.71,84.02,,,Visualizer
moment,111.28,0.07,0.0,0.0,0.0,,85.65,83.94,,,Visualizer
moment,111.505,0.04,0.0,0.0,0.0,,85.49,84.05,,,Visualizer
moment,111.777,0.05,0.0,0.0,0.0,,85.36,84.14,,,Visualizer
moment,112.002,0.06,0.0,0.0,0.0,,85.46,84.11,,,Visualizer
moment,112.27,0.04,0.0,0.0,0.0,,85.39,84.15,,,Visualizer
moment,112.495,0.04,0.0,0.0,0.0,,85.27,84.11,,,Visualizer
moment,112.768,0.04,0.0,0.0,0.0,,85.23,84.09,,,Visualizer
moment,113.035,0.03,0.0,0.0,0.0,,85.36,84.09,,,Visualizer
moment,113.26,0.04,0.0,0.0,0.0,,85.27,84.12,,,Visualizer
moment,113.53,0.04,0.0,0.0,0.0,,85.23,84.14,,,Visualizer
moment,113.755,0.04,0.0,0.0,0.0,,85.2,84.15,,,Visualizer
moment,114.025,0.04,0.0,0.0,0.0,,85.23,84.15,,,Visualizer
moment,114.25,0.04,0.0,0.0,0.0,,85.04,84.2,,,Visualizer
moment,114.565,0.04,0.0,0.0,0.0,,85.2,84.23,,,Visualizer
moment,114.745,0.04,0.0,0.0,0.0,,85.0,84.11,,,Visualizer
moment,115.015,0.04,0.0,0.0,0.0,,85.1,84.13,,,Visualizer
moment,115.285,0.04,0.0,0.0,0.0,,85.07,84.17,,,Visualizer
moment,115.51,0.04,0.0,0.0,0.0,,85.1,84.17,,,Visualizer
moment,115.78,0.04,0.0,0.0,0.0,,85.04,84.2,,,Visualizer
moment,116.005,0.04,0.0,0.0,0.0,,85.17,84.18,,,Visualizer
moment,116.275,0.04,0.0,0.0,0.0,,85.1,84.21,,,Visualizer
moment,116.5,0.04,0.0,0.0,0.0,,85.17,84.19,,,Visualizer
moment,116.815,0.04,0.0,0.0,0.0,,85.07,84.19,,,Visualizer
moment,116.996,0.04,0.0,0.0,0.0,,85.0,84.18,,,Visualizer
moment,117.265,0.04,0.0,0.0,0.0,,85.17,84.17,,,Visualizer
moment,117.535,0.04,0.0,0.0,0.0,,85.07,84.2,,,Visualizer
moment,117.76,0.03,0.0,0.0,0.0,,85.0,84.17,,,Visualizer
moment,118.03,0.03,0.0,0.0,0.0,,85.17,84.22,,,Visualizer
moment,118.255,0.03,0.0,0.0,0.0,,85.07,84.18,,,Visualizer
moment,118.525,0.03,0.0,0.0,0.0,,85.07,84.18,,,Visualizer
moment,118.749,0.03,0.0,0.0,0.0,,85.1,84.26,,,Visualizer
moment,119.11,0.03,0.0,0.0,0.0,,85.04,84.2,,,Visualizer
moment,119.245,0.03,0.0,0.0,0.0,,85.0,84.21,,,Visualizer
moment,119.605,0.03,0.0,0.0,0.0,,85.1,84.22,,,Visualizer
moment,119.785,0.03,0.0,0.0,0.0,,85.1,84.23,,,Visualizer
moment,120.01,0.03,0.0,0.0,0.0,,85.14,84.23,,,Visualizer
moment,120.28,0.03,0.0,0.0,0.0,,85.0,84.16,,,Visualizer
moment,120.506,0.03,0.0,0.0,0.0,,84.97,84.12,,,Visualizer
moment,120.819,0.03,0.0,0.0,0.0,,85.1,84.19,,,Visualizer
moment,121.0,0.03,0.0,0.0,0.0,,85.2,84.19,,,Visualizer
moment,121.27,0.03,0.0,0.0,0.0,,84.94,84.19,,,Visualizer
moment,121.585,0.03,0.0,0.0,0.0,,85.0,84.19,,,Visualizer
moment,121.765,0.03,0.0,0.0,0.0,,85.0,84.15,,,Visualizer
moment,122.043,0.03,0.0,0.0,0.0,,85.07,84.18,,,Visualizer
moment,122.262,0.03,0.0,0.0,0.0,,85.14,84.19,,,Visualizer
moment,122.53,0.03,0.0,0.0,0.0,,85.0,84.16,,,Visualizer
moment,122.845,0.03,0.0,0.0,0.0,,85.04,84.15,,,Visualizer
moment,123.069,0.03,0.0,0.0,0.0,,85.0,84.19,,,Visualizer
moment,123.295,0.04,0.0,0.0,0.0,,84.97,84.21,,,Visualizer
moment,123.519,0.03,0.0,0.0,0.0,,85.0,84.18,,,Visualizer
moment,123.745,0.03,0.0,0.0,0.0,,85.04,84.19,,,Visualizer
moment,124.105,0.03,0.0,0.0,0.0,,84.94,84.18,,,Visualizer
moment,124.285,0.03,0.0,0.0,0.0,,84.91,84.21,,,Visualizer
moment,124.509,0.04,0.0,0.0,0.0,,84.94,84.17,,,Visualizer
moment,124.78,0.04,0.0,0.15,0.0,,85.0,83.03,,,Visualizer
moment,125.005,0.03,0.0,1.43,0.0,,85.07,83.31,,,Visualizer
moment,125.274,0.05,0.0,2.65,0.0,,85.0,83.28,,,Visualizer
moment,125.5,0.1,0.0,3.59,0.0,,85.14,83.27,,,Visualizer
moment,125.769,0.2,0.0,4.42,0.0,,84.97,83.27,,,Visualizer
moment,125.994,0.36,0.0,4.99,0.0,,82.98,83.32,,,Visualizer
moment,126.265,0.34,0.0,5.49,0.0,,82.18,83.4,,,Visualizer
moment,126.535,0.49,0.0,5.86,0.0,,81.99,83.52,,,Visualizer
moment,126.759,0.87,0.0,6.07,0.0,,82.05,83.49,,,Visualizer
moment,127.029,1.53,0.0,6.22,0.0,,82.18,83.32,,,Visualizer
moment,127.254,2.67,0.0,6.22,0.0,,82.4,83.21,,,Visualizer
moment,127.569,5.12,0.0,5.98,0.0,,82.59,83.13,,,Visualizer
moment,127.749,8.9,0.0,5.47,0.0,,82.43,83.08,,,Visualizer
moment,128.02,11.75,0.0,4.45,0.0,,82.4,83.13,,,Visualizer
moment,128.245,12.04,0.0,3.47,0.0,,82.43,83.12,,,Visualizer
moment,128.515,11.86,0.0,2.7,0.0,,82.4,83.13,,,Visualizer
moment,128.785,11.94,0.0,2.1,0.0,,82.43,83.2,,,Visualizer
moment,129.016,11.93,0.0,1.63,0.0,,82.5,83.3,,,Visualizer
moment,129.324,11.93,0.0,1.27,0.0,,82.43,83.23,,,Visualizer
moment,129.504,11.95,0.0,0.99,0.0,,82.56,83.25,,,Visualizer
moment,129.775,11.96,0.0,0.77,0.0,,82.46,83.3,,,Visualizer
moment,130.101,11.97,0.0,0.6,0.0,,82.53,83.27,,,Visualizer
moment,130.27,11.98,0.0,0.47,0.0,,82.46,83.23,,,Visualizer
moment,130.494,11.99,0.0,0.36,0.0,,82.59,83.25,,,Visualizer
moment,130.765,12.0,0.0,0.28,0.0,,82.53,83.25,,,Visualizer
moment,131.034,12.0,0.0,0.22,0.0,,82.62,83.23,,,Visualizer
moment,131.259,12.01,0.0,0.17,0.0,,82.56,83.25,,,Visualizer
moment,131.575,12.02,0.0,0.13,0.0,,82.59,83.23,,,Visualizer
moment,131.754,12.02,0.0,0.1,0.0,,82.56,83.19,,,Visualizer
moment,132.024,12.02,0.0,0.08,0.0,,82.66,83.21,,,Visualizer
moment,132.25,12.03,0.0,0.06,0.0,,82.72,83.18,,,Visualizer
moment,132.564,12.03,0.0,0.05,0.0,,82.66,83.2,,,Visualizer
moment,132.744,12.03,0.0,0.04,0.0,,82.56,83.12,,,Visualizer
moment,133.063,12.03,0.0,0.03,0.0,,82.72,83.11,,,Visualizer
moment,133.285,12.03,0.0,0.02,0.0,,82.72,83.21,,,Visualizer
moment,133.51,12.03,0.0,0.02,0.0,,82.75,83.14,,,Visualizer
moment,133.827,12.04,0.0,0.01,0.0,,82.69,83.11,,,Visualizer
moment,134.005,12.03,0.0,0.01,0.0,,82.82,83.15,,,Visualizer
moment,134.365,12.02,0.0,0.01,0.0,,82.79,83.14,,,Visualizer
moment,134.499,12.02,0.0,0.01,0.0,,82.91,83.16,,,Visualizer
moment,134.769,12.01,0.0,0.01,0.0,,82.85,83.16,,,Visualizer
moment,134.994,12.01,0.0,0.0,0.0,,82.91,83.1,,,Visualizer
moment,135.264,12.01,0.0,0.0,0.0,,82.88,83.14,,,Visualizer
moment,135.534,12.02,0.0,0.0,0.0,,82.91,83.1,,,Visualizer
moment,135.762,12.03,0.0,0.0,0.0,,83.04,83.09,,,Visualizer
moment,136.029,12.01,0.0,0.0,0.0,,82.98,83.14,,,Visualizer
moment,136.254,12.01,0.0,0.0,0.0,,82.98,83.12,,,Visualizer
moment,136.525,12.03,0.0,0.0,0.0,,83.07,83.11,,,Visualizer
moment,136.749,12.02,0.0,0.0,0.0,,83.14,83.11,,,Visualizer
moment,137.019,12.01,0.0,0.0,0.0,,83.11,83.11,,,Visualizer
moment,137.244,12.03,0.0,0.0,0.0,,83.2,83.06,,,Visualizer
moment,137.514,12.02,0.0,0.0,0.0,,83.14,83.15,,,Visualizer
moment,137.741,12.02,0.0,0.0,0.0,,83.2,83.05,,,Visualizer
moment,138.009,12.02,0.0,0.0,0.0,,83.3,83.02,,,Visualizer
moment,138.279,12.02,0.0,0.0,0.0,,83.23,83.09,,,Visualizer
moment,138.504,12.02,0.0,0.0,0.0,,83.27,83.09,,,Visualizer
moment,138.774,12.03,0.0,0.0,0.0,,83.36,83.09,,,Visualizer
moment,138.999,12.04,0.0,0.0,0.0,,83.3,83.1,,,Visualizer
moment,139.314,12.04,0.0,0.0,0.0,,83.36,83.07,,,Visualizer
moment,139.584,12.03,0.0,0.0,0.0,,83.4,83.02,,,Visualizer
moment,139.767,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
