information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.338,0.01,40.11,2.39,1.05,,97.72,97.38,,,Visualizer
moment,83.726,0.01,40.21,2.89,1.04,,97.68,97.4,,,Visualizer
moment,83.843,0.02,40.54,3.28,1.08,,97.65,97.47,,,Visualizer
moment,84.058,0.03,40.87,3.62,1.07,,97.79,97.47,,,Visualizer
moment,84.378,0.09,41.2,3.95,1.05,,97.44,97.39,,,Visualizer
moment,84.552,0.21,41.3,4.15,1.05,,97.23,97.37,,,Visualizer
moment,84.823,0.3,41.61,4.34,1.04,,97.16,97.35,,,Visualizer
moment,85.092,0.33,41.91,4.5,1.05,,97.12,97.34,,,Visualizer
moment,85.317,0.34,42.12,4.64,1.09,,97.12,97.2,,,Visualizer
moment,85.588,0.33,42.33,4.69,1.04,,97.26,97.19,,,Visualizer
moment,85.812,0.36,42.55,4.78,1.08,,97.26,97.17,,,Visualizer
moment,86.083,0.37,42.85,4.85,1.02,,97.05,97.07,,,Visualizer
moment,86.308,0.37,43.15,4.9,1.02,,96.91,97.07,,,Visualizer
moment,86.624,0.36,43.46,4.89,1.02,,96.8,97.02,,,Visualizer
moment,86.802,0.35,43.57,4.92,1.12,,96.63,97.03,,,Visualizer
moment,87.073,0.35,43.9,4.96,1.05,,96.49,96.98,,,Visualizer
moment,87.342,0.35,44.2,4.97,1.05,,96.42,96.93,,,Visualizer
moment,87.572,0.34,44.31,4.99,1.05,,96.39,96.87,,,Visualizer
moment,87.838,0.33,44.62,4.98,1.09,,96.21,96.85,,,Visualizer
moment,88.066,0.33,44.82,4.95,1.04,,96.21,96.79,,,Visualizer
moment,88.332,0.33,45.14,4.95,1.08,,96.07,96.73,,,Visualizer
moment,88.559,0.35,45.44,4.93,1.03,,96.0,96.71,,,Visualizer
moment,88.872,0.36,45.75,4.98,1.08,,96.11,96.58,,,Visualizer
moment,89.099,0.35,45.85,4.99,1.02,,95.9,96.57,,,Visualizer
moment,89.323,0.33,46.17,5.02,1.07,,95.83,96.58,,,Visualizer
moment,89.592,0.34,46.5,4.98,1.05,,95.59,96.49,,,Visualizer
moment,89.823,0.33,46.6,5.0,1.05,,95.52,96.44,,,Visualizer
moment,90.087,0.32,46.9,5.07,1.0,,95.69,96.47,,,Visualizer
moment,90.358,0.33,47.2,5.05,1.0,,95.55,96.35,,,Visualizer
moment,90.584,0.29,47.41,4.99,1.04,,95.45,96.31,,,Visualizer
moment,90.807,0.31,47.72,4.97,1.09,,95.24,96.32,,,Visualizer
moment,91.128,0.32,47.93,4.97,1.04,,95.24,96.26,,,Visualizer
moment,91.347,0.33,48.13,4.96,1.03,,95.41,96.21,,,Visualizer
moment,91.664,0.33,48.43,5.0,0.99,,95.38,96.12,,,Visualizer
moment,91.841,0.32,48.73,5.0,1.04,,95.45,96.07,,,Visualizer
moment,92.067,0.32,48.83,4.95,1.03,,95.38,96.07,,,Visualizer
moment,92.338,0.32,49.15,4.95,1.13,,95.41,95.99,,,Visualizer
moment,92.564,0.32,49.37,5.02,1.07,,95.48,95.95,,,Visualizer
moment,92.923,0.31,49.7,5.02,1.05,,95.45,96.02,,,Visualizer
moment,93.057,0.32,49.91,5.02,0.99,,95.45,95.98,,,Visualizer
moment,93.379,0.3,50.21,4.78,1.04,,95.41,95.86,,,Visualizer
moment,93.552,0.24,50.43,4.3,1.14,,95.41,95.88,,,Visualizer
moment,93.824,0.19,50.76,3.67,1.08,,95.31,95.88,,,Visualizer
moment,94.092,0.16,51.09,3.12,1.11,,95.24,95.85,,,Visualizer
moment,94.317,0.18,51.2,2.51,1.05,,95.17,95.84,,,Visualizer
moment,94.587,0.19,51.53,2.2,1.14,,95.21,95.87,,,Visualizer
moment,94.813,0.21,51.64,1.74,1.08,,95.34,95.79,,,Visualizer
moment,95.083,0.15,51.98,1.35,1.17,,95.38,95.74,,,Visualizer
moment,95.353,0.12,52.32,1.05,1.15,,95.59,95.75,,,Visualizer
moment,95.623,0.21,52.65,0.82,1.13,,95.69,95.67,,,Visualizer
moment,95.847,0.13,52.88,0.64,1.17,,95.97,95.66,,,Visualizer
moment,96.072,0.08,53.22,0.63,1.14,,96.07,95.67,,,Visualizer
moment,96.342,0.2,53.57,0.51,1.17,,96.42,95.68,,,Visualizer
moment,96.569,0.18,53.69,0.39,1.17,,96.77,95.68,,,Visualizer
moment,96.838,0.12,54.05,0.31,1.19,,97.02,95.62,,,Visualizer
moment,97.063,0.13,54.17,0.24,1.23,,97.3,95.64,,,Visualizer
moment,97.333,0.12,54.53,0.19,1.2,,97.44,95.69,,,Visualizer
moment,97.556,0.15,54.89,0.14,1.21,,97.65,95.66,,,Visualizer
moment,97.879,0.15,55.26,0.11,1.29,,97.72,95.71,,,Visualizer
moment,98.098,0.12,55.26,0.09,1.29,,98.0,95.76,,,Visualizer
moment,98.322,0.12,55.74,0.07,1.24,,98.04,95.85,,,Visualizer
moment,98.592,0.12,56.11,0.05,1.26,,98.18,95.84,,,Visualizer
moment,98.82,0.12,56.35,0.04,1.23,,98.14,95.98,,,Visualizer
moment,99.088,0.12,56.73,0.03,1.35,,98.29,96.03,,,Visualizer
moment,99.36,0.13,57.12,0.02,1.3,,98.39,96.1,,,Visualizer
moment,99.587,0.11,57.25,0.02,1.29,,98.43,96.24,,,Visualizer
moment,99.807,0.11,57.64,0.02,1.3,,98.46,96.32,,,Visualizer
moment,100.123,0.11,58.03,0.01,1.3,,98.5,96.37,,,Visualizer
moment,100.347,0.1,58.16,0.01,1.28,,98.53,96.47,,,Visualizer
moment,100.619,0.1,58.42,0.01,1.25,,98.64,96.59,,,Visualizer
moment,100.845,0.09,58.94,0.01,1.35,,98.61,96.59,,,Visualizer
moment,101.067,0.08,59.22,0.0,1.36,,98.64,96.65,,,Visualizer
moment,101.338,0.07,59.62,0.0,1.36,,98.64,96.73,,,Visualizer
moment,101.562,0.06,59.75,0.0,1.34,,98.61,96.84,,,Visualizer
moment,101.923,0.05,60.29,0.0,1.38,,98.5,97.02,,,Visualizer
moment,102.066,0.05,60.56,0.0,1.33,,98.61,97.08,,,Visualizer
moment,102.373,0.04,60.97,0.0,1.39,,98.53,97.07,,,Visualizer
moment,102.598,0.02,61.11,0.0,1.42,,98.36,97.18,,,Visualizer
moment,102.822,0.01,61.53,0.0,1.4,,98.29,97.17,,,Visualizer
moment,103.183,0.0,61.81,0.0,1.42,,98.18,97.19,,,Visualizer
moment,103.317,0.02,62.23,0.0,1.41,,98.18,97.19,,,Visualizer
moment,103.588,0.02,62.66,0.0,1.39,,98.11,97.22,,,Visualizer
moment,103.812,0.02,62.8,0.0,1.37,,97.96,97.34,,,Visualizer
moment,104.082,0.03,63.23,0.0,1.4,,98.0,97.39,,,Visualizer
moment,104.442,0.02,63.8,0.0,1.48,,97.93,97.36,,,Visualizer
moment,104.622,0.02,64.09,0.0,1.48,,97.82,97.36,,,Visualizer
moment,104.849,0.01,64.24,0.0,1.45,,97.89,97.43,,,Visualizer
moment,105.074,0.01,64.68,0.0,1.43,,97.93,97.42,,,Visualizer
moment,105.342,0.02,65.12,0.0,1.47,,97.89,97.42,,,Visualizer
moment,105.567,0.02,65.26,0.0,1.44,,97.86,97.47,,,Visualizer
moment,105.839,0.01,65.69,0.0,1.42,,97.82,97.33,,,Visualizer
moment,106.064,0.01,65.98,0.0,1.43,,97.75,97.35,,,Visualizer
moment,106.333,0.01,66.4,0.0,1.42,,97.75,97.41,,,Visualizer
moment,106.557,0.0,66.82,0.0,1.41,,97.68,97.39,,,Visualizer
moment,106.873,0.01,67.26,0.0,1.5,,97.68,97.36,,,Visualizer
moment,107.098,0.0,67.4,0.0,1.42,,97.79,97.43,,,Visualizer
moment,107.328,0.0,67.82,0.0,1.41,,97.75,97.39,,,Visualizer
moment,107.592,0.0,68.26,0.0,1.54,,97.65,97.35,,,Visualizer
moment,107.821,0.0,68.41,0.0,1.47,,97.61,97.34,,,Visualizer
moment,108.086,0.0,68.84,0.0,1.45,,97.51,97.34,,,Visualizer
moment,108.358,0.0,69.28,0.0,1.43,,97.4,97.27,,,Visualizer
moment,108.582,0.0,69.57,0.0,1.44,,97.37,97.22,,,Visualizer
moment,108.853,0.0,69.99,0.0,1.42,,97.19,97.12,,,Visualizer
moment,109.122,0.0,70.42,0.0,1.46,,97.12,97.11,,,Visualizer
moment,109.347,0.0,70.57,0.0,1.49,,97.09,97.09,,,Visualizer
moment,109.573,0.0,70.72,0.0,1.46,,97.09,97.09,,,Visualizer
moment,109.842,0.0,71.44,0.0,1.4,,97.09,97.02,,,Visualizer
moment,110.068,0.0,71.58,0.0,1.43,,96.95,97.03,,,Visualizer
moment,110.34,0.0,72.0,0.0,1.37,,96.95,96.94,,,Visualizer
moment,110.564,0.0,72.27,0.0,1.39,,96.84,96.88,,,Visualizer
moment,110.833,0.0,72.69,0.0,1.38,,96.84,96.87,,,Visualizer
moment,111.103,0.0,72.98,0.0,1.43,,96.66,96.9,,,Visualizer
moment,111.372,0.0,73.38,0.0,1.32,,96.59,96.8,,,Visualizer
moment,111.598,0.0,73.66,0.0,1.39,,96.59,96.8,,,Visualizer
moment,111.823,0.0,74.09,0.0,1.42,,96.63,96.74,,,Visualizer
moment,112.092,0.0,74.23,0.0,1.35,,96.66,96.67,,,Visualizer
moment,112.363,0.0,74.64,0.0,1.4,,96.46,96.7,,,Visualizer
moment,112.588,0.0,75.05,0.0,1.29,,96.46,96.69,,,Visualizer
moment,112.812,0.0,75.31,0.0,1.26,,96.46,96.61,,,Visualizer
moment,113.082,0.0,75.58,0.0,1.38,,96.46,96.52,,,Visualizer
moment,113.398,0.0,76.0,0.0,1.42,,96.35,96.44,,,Visualizer
moment,113.624,0.0,76.4,0.0,1.32,,96.32,96.48,,,Visualizer
moment,113.851,0.0,76.68,0.0,1.38,,96.32,96.4,,,Visualizer
moment,114.076,0.0,77.08,0.0,1.33,,96.56,96.29,,,Visualizer
moment,114.343,0.0,77.47,0.0,1.23,,96.77,96.31,,,Visualizer
moment,114.576,0.0,77.6,0.0,1.26,,96.91,96.24,,,Visualizer
moment,114.838,0.0,77.99,0.0,1.32,,97.02,96.26,,,Visualizer
moment,115.063,0.0,78.12,0.0,1.3,,97.12,96.29,,,Visualizer
moment,115.334,0.01,78.51,0.0,1.26,,97.19,96.32,,,Visualizer
moment,115.602,0.02,78.89,0.0,1.32,,97.37,96.41,,,Visualizer
moment,115.963,0.02,79.27,0.0,1.28,,97.37,96.49,,,Visualizer
moment,116.099,0.01,79.53,0.0,1.25,,97.47,96.68,,,Visualizer
moment,116.326,0.0,79.92,0.0,1.3,,97.47,96.86,,,Visualizer
moment,116.592,0.0,80.18,0.0,1.28,,97.47,96.85,,,Visualizer
moment,116.818,0.0,80.43,0.0,1.24,,97.51,96.93,,,Visualizer
moment,117.087,0.0,80.81,0.0,1.31,,97.58,97.01,,,Visualizer
moment,117.358,0.0,81.17,0.17,1.22,,97.51,97.02,,,Visualizer
moment,117.582,0.0,81.3,0.68,1.26,,97.54,97.15,,,Visualizer
moment,117.853,0.0,81.68,1.25,1.22,,97.54,97.25,,,Visualizer
moment,118.123,0.0,82.07,1.84,1.28,,97.61,97.34,,,Visualizer
moment,118.392,0.0,82.47,2.4,1.28,,97.61,97.31,,,Visualizer
moment,118.619,0.0,82.6,2.93,1.26,,97.58,97.36,,,Visualizer
moment,118.841,0.0,82.96,3.27,1.18,,97.58,97.43,,,Visualizer
moment,119.113,0.02,83.21,3.67,1.21,,97.47,97.45,,,Visualizer
moment,119.339,0.11,83.6,3.92,1.26,,97.26,97.42,,,Visualizer
moment,119.608,0.2,83.96,4.14,1.23,,96.95,97.43,,,Visualizer
moment,119.832,0.27,83.96,4.34,1.23,,96.84,97.39,,,Visualizer
moment,120.103,0.33,84.46,4.47,1.23,,96.73,97.27,,,Visualizer
moment,120.372,0.37,84.83,4.58,1.2,,96.91,97.17,,,Visualizer
moment,120.601,0.39,84.95,4.69,1.18,,96.88,97.09,,,Visualizer
moment,120.822,0.39,85.32,4.75,1.26,,96.95,97.0,,,Visualizer
moment,121.092,0.39,85.68,4.86,1.22,,96.8,97.06,,,Visualizer
moment,121.362,0.38,85.92,4.88,1.2,,96.52,97.01,,,Visualizer
moment,121.593,0.36,86.28,4.96,1.22,,96.25,96.94,,,Visualizer
moment,121.859,0.33,86.52,4.94,1.2,,95.86,96.91,,,Visualizer
moment,122.083,0.3,86.52,4.98,1.2,,95.76,96.83,,,Visualizer
moment,122.353,0.31,86.88,5.0,1.22,,95.48,96.77,,,Visualizer
moment,122.623,0.31,87.48,4.97,1.22,,95.48,96.67,,,Visualizer
moment,122.847,0.3,87.6,4.98,1.21,,95.41,96.6,,,Visualizer
moment,123.076,0.31,87.96,4.98,1.23,,95.48,96.5,,,Visualizer
moment,123.342,0.31,88.33,4.97,1.25,,95.55,96.42,,,Visualizer
moment,123.659,0.32,88.69,4.98,1.21,,95.45,96.31,,,Visualizer
moment,123.839,0.33,88.82,4.98,1.26,,95.55,96.25,,,Visualizer
moment,124.108,0.31,89.18,5.01,1.22,,95.52,96.19,,,Visualizer
moment,124.332,0.3,89.43,5.04,1.2,,95.52,96.18,,,Visualizer
moment,124.603,0.3,89.8,5.03,1.21,,95.48,96.15,,,Visualizer
moment,124.918,0.3,90.16,5.0,1.23,,95.38,96.14,,,Visualizer
moment,125.101,0.3,90.28,5.04,1.22,,95.34,96.08,,,Visualizer
moment,125.368,0.29,90.64,4.96,1.24,,95.24,96.07,,,Visualizer
moment,125.591,0.29,91.02,5.04,1.2,,95.17,96.12,,,Visualizer
moment,125.818,0.29,91.14,4.98,1.19,,95.21,96.05,,,Visualizer
moment,126.087,0.27,91.5,5.01,1.21,,95.1,95.96,,,Visualizer
moment,126.357,0.32,91.87,4.98,1.28,,95.17,95.91,,,Visualizer
moment,126.582,0.29,92.12,4.97,1.2,,95.14,95.89,,,Visualizer
moment,126.853,0.29,92.5,4.95,1.21,,95.14,95.85,,,Visualizer
moment,127.123,0.3,92.87,4.96,1.28,,95.14,95.75,,,Visualizer
moment,127.347,0.3,93.0,4.96,1.27,,95.04,95.74,,,Visualizer
moment,127.572,0.31,93.38,4.97,1.27,,95.1,95.7,,,Visualizer
moment,127.842,0.29,93.75,4.99,1.24,,94.86,95.7,,,Visualizer
moment,128.067,0.3,93.88,5.01,1.27,,94.96,95.59,,,Visualizer
moment,128.337,0.31,94.26,4.84,1.29,,94.89,95.61,,,Visualizer
moment,128.608,0.18,94.64,4.31,1.24,,94.86,95.6,,,Visualizer
moment,128.835,0.08,94.9,3.72,1.27,,94.76,95.54,,,Visualizer
moment,129.102,0.08,95.29,3.19,1.27,,94.55,95.58,,,Visualizer
moment,129.373,0.05,95.55,2.56,1.29,,93.66,95.51,,,Visualizer
moment,129.597,0.02,95.81,2.13,1.31,,92.57,95.42,,,Visualizer
moment,129.822,0.02,96.2,1.68,1.32,,91.73,95.47,,,Visualizer
moment,130.091,0.02,96.59,1.31,1.32,,91.36,95.45,,,Visualizer
moment,130.363,0.02,96.72,1.02,1.3,,91.2,95.31,,,Visualizer
moment,130.588,0.05,97.11,0.79,1.31,,91.2,95.24,,,Visualizer
moment,130.857,0.05,97.5,0.75,1.31,,91.39,95.1,,,Visualizer
moment,131.083,0.0,97.64,0.67,1.35,,91.63,94.99,,,Visualizer
moment,131.352,0.01,98.05,0.58,1.34,,91.87,94.86,,,Visualizer
moment,131.623,0.05,98.47,0.45,1.39,,92.37,94.76,,,Visualizer
moment,131.849,0.03,98.74,0.35,1.34,,92.57,94.7,,,Visualizer
moment,132.073,0.05,99.15,0.27,1.39,,93.08,94.62,,,Visualizer
moment,132.342,0.05,99.57,0.21,1.38,,93.8,94.6,,,Visualizer
moment,132.613,0.05,99.71,0.17,1.41,,94.59,94.53,,,Visualizer
moment,132.84,0.03,100.12,0.13,1.41,,95.21,94.54,,,Visualizer
moment,133.107,0.03,100.53,0.1,1.35,,95.69,94.54,,,Visualizer
moment,133.334,0.02,100.67,0.08,1.39,,95.69,94.51,,,Visualizer
moment,133.603,0.04,101.09,0.06,1.38,,96.04,94.5,,,Visualizer
moment,133.873,0.06,101.37,0.05,1.43,,96.14,94.5,,,Visualizer
moment,134.097,0.05,101.79,0.04,1.42,,96.35,94.57,,,Visualizer
moment,134.367,0.05,102.21,0.03,1.41,,96.52,94.49,,,Visualizer
moment,134.595,0.04,102.49,0.02,1.38,,96.84,94.45,,,Visualizer
moment,134.862,0.04,102.77,0.02,1.39,,97.02,94.51,,,Visualizer
moment,135.224,0.03,103.34,0.01,1.45,,97.12,94.52,,,Visualizer
moment,135.365,0.02,103.62,0.01,1.36,,97.12,94.5,,,Visualizer
moment,135.586,0.03,103.76,0.01,1.39,,97.3,94.5,,,Visualizer
moment,135.852,0.03,104.18,0.01,1.38,,97.37,94.49,,,Visualizer
moment,136.126,0.02,104.6,0.0,1.37,,97.33,94.56,,,Visualizer
moment,136.347,0.03,104.88,0.0,1.43,,97.37,94.55,,,Visualizer
moment,136.574,0.02,105.16,0.0,1.39,,97.4,94.52,,,Visualizer
moment,136.841,0.01,105.58,0.0,1.43,,97.47,94.54,,,Visualizer
moment,137.113,0.01,105.86,0.0,1.44,,97.61,94.52,,,Visualizer
moment,137.339,0.01,106.28,0.0,1.43,,97.44,94.5,,,Visualizer
moment,137.607,0.0,106.71,0.0,1.41,,97.61,94.47,,,Visualizer
moment,137.832,0.0,106.85,0.0,1.44,,97.58,94.52,,,Visualizer
moment,138.102,0.0,107.28,0.0,1.43,,97.54,94.59,,,Visualizer
moment,138.372,0.0,107.72,0.0,1.41,,97.4,94.51,,,Visualizer
moment,138.599,0.0,107.86,0.0,1.39,,97.54,94.53,,,Visualizer
moment,138.822,0.0,108.31,0.0,1.47,,97.44,94.53,,,Visualizer
moment,139.091,0.0,108.74,0.0,1.45,,97.47,94.52,,,Visualizer
moment,139.363,0.0,109.02,0.0,1.41,,97.4,94.5,,,Visualizer
moment,139.587,0.0,109.44,0.0,1.45,,97.4,94.51,,,Visualizer
moment,139.859,0.0,109.88,0.0,1.48,,97.12,94.48,,,Visualizer
moment,140.083,0.0,110.03,0.0,1.46,,96.98,94.53,,,Visualizer
moment,140.352,0.0,110.45,0.0,1.45,,96.91,94.49,,,Visualizer
moment,140.622,0.0,110.87,0.0,1.44,,96.84,94.42,,,Visualizer
moment,140.854,0.0,111.02,0.0,1.47,,96.73,94.44,,,Visualizer
moment,141.072,0.0,111.44,0.0,1.4,,96.56,94.43,,,Visualizer
moment,141.342,0.0,111.88,0.0,1.43,,96.46,94.5,,,Visualizer
moment,141.613,0.0,111.88,0.0,1.43,,96.46,94.48,,,Visualizer
moment,141.837,0.0,112.58,0.0,1.43,,96.21,94.48,,,Visualizer
moment,142.107,0.0,112.86,0.0,1.39,,96.21,94.5,,,Visualizer
moment,142.423,0.0,113.28,0.0,1.43,,96.07,94.46,,,Visualizer
moment,142.602,0.0,113.56,0.0,1.39,,95.97,94.45,,,Visualizer
moment,142.872,0.0,113.98,0.0,1.38,,95.9,94.49,,,Visualizer
moment,143.1,0.0,114.12,0.0,1.36,,95.83,94.37,,,Visualizer
moment,143.367,0.0,114.54,0.0,1.4,,95.76,94.34,,,Visualizer
moment,143.592,0.0,114.96,0.0,1.39,,95.76,94.36,,,Visualizer
moment,143.863,0.0,115.1,0.0,1.37,,95.69,94.35,,,Visualizer
moment,144.133,0.0,115.52,0.0,1.41,,95.62,94.44,,,Visualizer
moment,144.356,0.0,115.94,0.0,1.4,,95.55,94.46,,,Visualizer
moment,144.584,0.0,116.22,0.0,1.36,,95.52,94.35,,,Visualizer
moment,144.853,0.0,116.64,0.0,1.4,,95.45,94.37,,,Visualizer
moment,145.125,0.0,117.05,0.0,1.34,,95.41,94.36,,,Visualizer
moment,145.392,0.0,117.46,0.0,1.33,,95.27,94.29,,,Visualizer
moment,145.574,0.0,117.59,0.0,1.32,,95.24,94.3,,,Visualizer
moment,145.842,0.0,117.99,0.0,1.32,,95.21,94.31,,,Visualizer
moment,146.112,0.0,118.13,0.0,1.36,,95.21,94.36,,,Visualizer
moment,146.339,0.0,118.52,0.0,1.31,,95.24,94.27,,,Visualizer
moment,146.698,0.0,118.91,0.0,1.31,,95.17,94.24,,,Visualizer
moment,146.842,0.0,119.17,0.0,1.33,,95.17,94.31,,,Visualizer
moment,147.103,0.0,119.57,0.0,1.33,,94.96,94.31,,,Visualizer
moment,147.372,0.0,119.84,0.0,1.35,,94.89,94.31,,,Visualizer
moment,147.598,0.0,120.12,0.0,1.36,,94.83,94.26,,,Visualizer
moment,147.823,0.0,120.52,0.0,1.3,,94.72,94.29,,,Visualizer
moment,148.092,0.0,120.91,0.0,1.31,,94.93,94.24,,,Visualizer
moment,148.364,0.0,121.04,0.0,1.3,,94.83,94.25,,,Visualizer
moment,148.635,0.0,121.43,0.0,1.3,,94.79,94.2,,,Visualizer
moment,148.858,0.0,121.69,0.0,1.32,,94.72,94.17,,,Visualizer
moment,149.083,0.0,122.09,0.0,1.32,,94.79,94.19,,,Visualizer
moment,149.353,0.0,122.35,0.0,1.29,,94.79,94.27,,,Visualizer
moment,149.623,0.0,122.74,0.0,1.34,,94.76,94.27,,,Visualizer
moment,149.847,0.0,123.0,0.0,1.32,,94.76,94.2,,,Visualizer
moment,150.117,0.0,123.39,0.0,1.32,,94.79,94.15,,,Visualizer
moment,150.342,0.0,123.78,0.0,1.27,,94.62,94.14,,,Visualizer
moment,150.612,0.0,123.78,0.0,1.27,,94.55,94.14,,,Visualizer
moment,150.838,0.0,124.3,0.0,1.27,,94.66,94.1,,,Visualizer
moment,151.107,0.0,124.68,0.0,1.27,,94.55,94.12,,,Visualizer
moment,151.332,0.0,124.81,0.0,1.26,,94.48,94.09,,,Visualizer
moment,151.603,0.0,125.19,0.0,1.21,,94.59,94.05,,,Visualizer
moment,151.873,0.0,125.56,0.0,1.23,,94.41,94.0,,,Visualizer
moment,152.098,0.0,125.82,0.0,1.26,,94.41,94.04,,,Visualizer
moment,152.367,0.0,126.2,0.0,1.27,,94.38,94.07,,,Visualizer
moment,152.593,0.0,126.59,0.0,1.32,,94.38,93.98,,,Visualizer
moment,152.863,0.0,126.72,0.0,1.25,,94.31,93.94,,,Visualizer
moment,153.087,0.0,126.85,0.0,1.29,,94.21,93.99,,,Visualizer
moment,153.359,0.0,127.48,0.0,1.27,,94.41,93.93,,,Visualizer
moment,153.583,0.0,127.61,0.0,1.26,,94.96,93.94,,,Visualizer
moment,153.853,0.0,127.98,0.0,1.28,,95.41,93.91,,,Visualizer
moment,154.122,0.0,128.35,0.0,1.24,,95.79,93.76,,,Visualizer
moment,154.346,0.0,128.61,0.0,1.26,,96.0,93.77,,,Visualizer
moment,154.619,0.0,128.85,0.0,1.24,,96.28,93.79,,,Visualizer
moment,154.848,0.0,129.22,0.0,1.25,,96.46,93.74,,,Visualizer
moment,155.114,0.0,129.46,0.0,1.23,,96.66,93.75,,,Visualizer
moment,155.337,0.0,129.83,0.0,1.25,,96.63,93.76,,,Visualizer
moment,155.607,0.0,129.96,0.0,1.29,,96.73,93.74,,,Visualizer
moment,155.833,0.0,130.32,0.0,1.2,,96.84,93.76,,,Visualizer
moment,156.103,0.0,130.69,0.0,1.21,,96.98,93.71,,,Visualizer
moment,156.373,0.0,131.06,0.0,1.23,,96.95,93.73,,,Visualizer
moment,156.596,0.0,131.19,0.0,1.27,,97.09,93.7,,,Visualizer
moment,156.913,0.0,131.56,0.0,1.23,,96.98,93.64,,,Visualizer
moment,157.099,0.0,131.93,0.0,1.19,,96.91,93.64,,,Visualizer
moment,157.363,0.0,132.17,0.0,1.23,,96.8,93.63,,,Visualizer
moment,157.586,0.0,132.54,0.0,1.24,,96.8,93.6,,,Visualizer
moment,157.856,0.0,132.91,0.0,1.26,,96.52,93.61,,,Visualizer
moment,158.082,0.0,133.03,0.0,1.24,,96.32,93.62,,,Visualizer
moment,158.353,0.0,133.39,0.0,1.21,,95.9,93.59,,,Visualizer
moment,158.621,0.0,133.75,0.0,1.19,,95.73,93.56,,,Visualizer
moment,158.849,0.0,133.87,0.0,1.23,,95.59,93.53,,,Visualizer
moment,159.124,0.0,134.23,0.0,1.2,,95.52,93.52,,,Visualizer
moment,159.341,0.0,134.59,0.0,1.21,,95.31,93.55,,,Visualizer
moment,159.612,0.0,134.84,0.0,1.19,,95.1,93.49,,,Visualizer
moment,159.837,0.0,135.2,0.0,1.21,,95.07,93.49,,,Visualizer
moment,160.107,0.0,135.43,0.0,1.2,,94.89,93.53,,,Visualizer
moment,160.423,0.0,135.79,0.0,1.17,,94.76,93.41,,,Visualizer
moment,160.602,0.0,136.03,0.0,1.2,,94.69,93.47,,,Visualizer
moment,160.872,0.0,136.39,0.0,1.17,,94.69,93.43,,,Visualizer
moment,161.096,0.0,136.51,0.0,1.2,,94.59,93.35,,,Visualizer
moment,161.367,0.0,136.87,0.0,1.18,,94.55,93.35,,,Visualizer
moment,161.591,0.0,137.23,0.0,1.19,,94.45,93.4,,,Visualizer
moment,161.864,0.0,137.47,0.0,1.23,,94.41,93.37,,,Visualizer
moment,162.093,0.0,137.71,0.0,1.15,,94.38,93.28,,,Visualizer
moment,162.361,0.0,138.05,0.0,1.13,,94.21,93.25,,,Visualizer
moment,162.582,0.0,138.29,0.0,1.17,,94.21,93.34,,,Visualizer
moment,162.855,0.0,138.63,0.0,1.14,,94.21,93.32,,,Visualizer
moment,163.123,0.0,138.98,0.0,1.17,,94.11,93.22,,,Visualizer
moment,163.346,0.0,139.1,0.0,1.16,,94.14,93.17,,,Visualizer
moment,163.619,0.0,139.44,0.0,1.14,,94.11,93.18,,,Visualizer
moment,163.842,0.0,139.78,0.0,1.17,,94.07,93.2,,,Visualizer
moment,164.113,0.0,139.89,0.0,1.11,,93.97,93.19,,,Visualizer
moment,164.385,0.0,140.24,0.0,1.19,,93.87,93.24,,,Visualizer
moment,164.606,0.0,140.59,0.0,1.11,,93.9,93.18,,,Visualizer
moment,164.838,0.0,140.83,0.0,1.19,,93.77,93.14,,,Visualizer
moment,165.102,0.0,141.16,0.0,1.13,,93.73,93.13,,,Visualizer
moment,165.372,0.0,141.51,0.0,1.1,,93.7,93.11,,,Visualizer
moment,165.601,0.0,141.62,0.0,1.09,,93.7,93.11,,,Visualizer
moment,165.873,0.0,141.95,0.0,1.13,,93.8,93.08,,,Visualizer
moment,166.091,0.0,142.29,0.0,1.17,,93.73,93.01,,,Visualizer
moment,166.363,0.0,142.41,0.0,1.16,,93.7,93.07,,,Visualizer
moment,166.587,0.0,142.75,0.0,1.18,,93.63,93.06,,,Visualizer
moment,166.859,0.0,143.09,0.0,1.11,,93.59,93.03,,,Visualizer
moment,167.173,0.0,143.32,0.0,1.14,,93.63,93.04,,,Visualizer
moment,167.352,0.0,143.55,0.0,1.19,,93.56,92.99,,,Visualizer
moment,167.623,0.0,143.88,0.0,1.12,,93.59,92.98,,,Visualizer
moment,167.847,0.0,144.1,0.0,1.11,,93.56,92.97,,,Visualizer
moment,168.121,0.0,144.43,0.0,1.09,,93.49,92.93,,,Visualizer
moment,168.344,0.0,144.76,0.0,1.07,,93.46,92.97,,,Visualizer
moment,168.612,0.0,144.87,0.0,1.12,,93.32,92.99,,,Visualizer
moment,168.837,0.0,145.2,0.0,1.06,,93.42,92.84,,,Visualizer
moment,169.107,0.0,145.53,0.0,1.2,,93.42,92.9,,,Visualizer
moment,169.423,0.0,145.87,0.0,1.18,,93.39,92.93,,,Visualizer
moment,169.602,0.0,145.99,0.0,1.17,,93.29,92.87,,,Visualizer
moment,169.874,0.0,146.32,0.0,1.09,,93.25,92.84,,,Visualizer
moment,170.098,0.0,146.54,0.0,1.08,,93.32,92.81,,,Visualizer
