information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.007,2.78,29.21,1.03,0.86,,88.56,90.76,,,Visualizer
moment,69.209,2.79,29.38,1.05,0.85,,88.59,90.72,,,Visualizer
moment,69.429,2.83,29.65,0.99,0.91,,88.56,90.65,,,Visualizer
moment,69.63,2.76,29.84,0.98,1.15,,88.69,90.6,,,Visualizer
moment,69.844,2.75,30.24,0.97,1.27,,88.46,90.64,,,Visualizer
moment,70.023,2.76,30.47,0.98,1.27,,88.5,90.61,,,Visualizer
moment,70.263,2.76,30.64,1.01,1.16,,88.46,90.61,,,Visualizer
moment,70.481,2.76,30.62,1.02,0.77,,88.5,90.58,,,Visualizer
moment,70.649,2.74,30.65,1.03,0.56,,88.53,90.56,,,Visualizer
moment,70.897,2.74,30.89,1.02,0.66,,88.3,90.57,,,Visualizer
moment,71.054,2.76,30.93,1.0,0.47,,88.4,90.46,,,Visualizer
moment,71.278,2.74,31.05,0.99,0.44,,88.33,90.48,,,Visualizer
moment,71.527,2.74,31.05,1.01,0.44,,88.27,90.43,,,Visualizer
moment,71.684,2.77,31.3,0.99,0.66,,88.23,90.33,,,Visualizer
moment,71.909,2.73,31.47,0.99,0.57,,88.23,90.41,,,Visualizer
moment,72.16,2.71,31.61,1.0,0.69,,88.23,90.36,,,Visualizer
moment,72.314,2.74,31.79,0.99,0.75,,88.4,90.39,,,Visualizer
moment,72.539,2.74,31.81,1.01,0.77,,88.2,90.33,,,Visualizer
moment,72.718,2.74,32.11,1.03,0.81,,88.17,90.28,,,Visualizer
moment,72.944,2.73,32.31,1.01,0.85,,88.23,90.25,,,Visualizer
moment,73.169,2.71,32.65,1.01,0.89,,88.17,90.29,,,Visualizer
moment,73.349,2.74,32.92,0.97,1.14,,88.27,90.18,,,Visualizer
moment,73.574,2.76,33.08,0.93,1.26,,88.27,90.22,,,Visualizer
moment,73.799,2.75,33.09,0.95,0.99,,88.14,90.16,,,Visualizer
moment,73.988,2.75,33.36,0.98,1.06,,88.07,90.11,,,Visualizer
moment,74.204,2.75,34.06,1.0,1.43,,88.17,90.16,,,Visualizer
moment,74.385,2.75,34.17,0.96,1.27,,88.2,90.1,,,Visualizer
moment,74.609,2.72,34.16,0.98,1.09,,88.14,90.1,,,Visualizer
moment,74.835,2.74,34.31,1.01,1.24,,88.04,90.07,,,Visualizer
moment,75.026,2.73,34.53,1.02,0.99,,88.04,90.02,,,Visualizer
moment,75.247,2.72,34.76,1.01,0.7,,87.94,90.02,,,Visualizer
moment,75.464,2.75,34.82,1.0,0.65,,88.11,89.97,,,Visualizer
moment,75.654,2.73,35.2,1.02,1.05,,87.98,90.02,,,Visualizer
moment,75.872,2.71,35.38,1.03,1.05,,88.01,90.0,,,Visualizer
moment,76.058,2.74,35.47,0.99,0.95,,87.85,89.89,,,Visualizer
moment,76.291,2.73,35.46,1.01,0.71,,87.91,89.92,,,Visualizer
moment,76.498,2.75,35.93,1.02,0.95,,87.94,89.9,,,Visualizer
moment,76.698,2.74,36.08,1.01,0.88,,87.88,89.88,,,Visualizer
moment,76.924,2.74,36.24,0.97,0.79,,87.81,89.88,,,Visualizer
moment,77.129,2.71,36.25,0.98,0.8,,88.07,89.82,,,Visualizer
moment,77.348,2.72,36.6,1.02,0.94,,87.94,89.81,,,Visualizer
moment,77.537,2.72,36.63,1.01,0.71,,87.98,89.77,,,Visualizer
moment,77.72,2.71,37.04,0.97,0.97,,87.85,89.65,,,Visualizer
moment,77.976,2.7,37.37,1.02,1.14,,88.01,89.71,,,Visualizer
moment,78.171,2.7,37.57,1.03,1.34,,87.94,89.66,,,Visualizer
moment,78.344,2.69,37.73,0.95,1.13,,88.01,89.63,,,Visualizer
moment,78.574,2.68,37.97,0.97,1.13,,87.91,89.66,,,Visualizer
moment,78.815,2.71,38.09,1.01,1.06,,88.04,89.69,,,Visualizer
moment,78.974,2.72,38.34,1.03,0.98,,88.01,89.66,,,Visualizer
moment,79.199,2.72,38.49,0.96,0.93,,87.98,89.57,,,Visualizer
moment,79.379,2.67,38.61,1.02,0.89,,87.91,89.51,,,Visualizer
moment,79.604,2.71,39.09,1.04,1.13,,88.01,89.53,,,Visualizer
moment,79.829,2.73,39.13,1.0,1.02,,88.04,89.54,,,Visualizer
moment,80.015,2.73,39.42,1.01,0.94,,88.01,89.52,,,Visualizer
moment,80.234,2.7,39.8,1.03,1.25,,87.94,89.49,,,Visualizer
moment,80.459,2.73,39.7,0.99,1.1,,88.14,89.44,,,Visualizer
moment,80.639,2.71,39.88,1.01,0.8,,88.2,89.49,,,Visualizer
moment,80.865,2.69,40.02,1.05,0.9,,88.07,89.37,,,Visualizer
moment,81.044,2.72,40.2,0.99,0.79,,88.07,89.35,,,Visualizer
moment,81.269,2.7,40.66,1.01,0.97,,88.14,89.37,,,Visualizer
moment,81.494,2.69,40.83,1.04,1.04,,88.17,89.34,,,Visualizer
moment,81.683,2.72,41.07,0.98,1.08,,88.11,89.33,,,Visualizer
moment,81.909,2.69,41.16,1.02,1.0,,88.07,89.34,,,Visualizer
moment,82.128,2.7,41.37,1.04,0.88,,88.17,89.27,,,Visualizer
moment,82.319,2.69,41.61,0.99,0.96,,88.14,89.22,,,Visualizer
moment,82.529,2.68,41.64,1.02,0.81,,88.14,89.27,,,Visualizer
moment,82.754,2.69,41.78,1.02,0.72,,88.14,89.25,,,Visualizer
moment,82.945,2.69,42.16,0.98,0.98,,88.2,89.2,,,Visualizer
moment,83.171,2.69,42.27,1.02,0.91,,88.27,89.2,,,Visualizer
moment,83.363,2.72,42.54,1.02,0.77,,88.23,89.25,,,Visualizer
moment,83.577,2.72,43.19,0.99,1.57,,88.07,89.22,,,Visualizer
moment,83.791,2.75,43.46,1.02,1.56,,88.3,89.2,,,Visualizer
moment,84.009,2.73,43.54,1.01,1.4,,88.4,89.13,,,Visualizer
moment,84.206,2.71,43.69,0.99,1.28,,88.33,89.09,,,Visualizer
moment,84.452,2.73,43.85,1.02,1.33,,88.27,89.08,,,Visualizer
moment,84.599,2.75,44.19,1.01,1.01,,88.43,89.09,,,Visualizer
moment,84.824,2.74,44.22,0.98,0.77,,88.37,89.03,,,Visualizer
moment,85.013,2.72,44.45,1.0,0.92,,88.5,89.02,,,Visualizer
moment,85.235,2.73,45.0,1.0,1.33,,88.46,89.04,,,Visualizer
moment,85.518,2.73,45.26,0.98,1.41,,88.53,89.06,,,Visualizer
moment,85.634,2.69,45.22,1.0,1.02,,88.53,89.02,,,Visualizer
moment,85.859,2.71,45.85,0.94,1.66,,88.56,89.1,,,Visualizer
moment,86.085,2.7,45.84,0.98,1.42,,88.72,89.04,,,Visualizer
moment,86.277,2.7,45.86,1.01,0.87,,88.62,88.98,,,Visualizer
moment,86.501,2.71,46.12,0.98,0.87,,88.69,88.99,,,Visualizer
moment,86.698,2.69,46.55,1.04,1.35,,88.66,88.89,,,Visualizer
moment,86.914,2.71,46.7,0.98,0.88,,88.69,88.85,,,Visualizer
moment,87.132,2.67,46.73,1.01,0.9,,88.76,88.9,,,Visualizer
moment,87.3,2.68,48.07,1.01,2.24,,88.69,88.96,,,Visualizer
moment,87.563,2.69,48.32,1.0,1.98,,88.76,88.97,,,Visualizer
moment,87.77,2.66,48.55,1.0,2.02,,88.79,88.84,,,Visualizer
moment,87.974,2.67,48.68,0.95,2.01,,88.89,88.85,,,Visualizer
moment,88.191,2.66,48.73,0.99,1.37,,88.89,88.9,,,Visualizer
moment,88.399,2.66,49.08,1.0,1.02,,88.86,88.87,,,Visualizer
moment,88.559,2.72,49.14,0.96,0.61,,88.92,88.85,,,Visualizer
moment,88.789,2.66,49.27,1.02,0.73,,88.98,88.88,,,Visualizer
moment,88.964,2.7,49.52,0.94,0.85,,88.92,88.85,,,Visualizer
moment,89.189,2.67,49.86,1.03,0.91,,89.02,88.74,,,Visualizer
moment,89.414,2.71,50.6,1.02,1.51,,89.02,88.75,,,Visualizer
moment,89.662,2.71,50.62,1.01,1.5,,88.95,88.84,,,Visualizer
moment,89.819,2.7,50.53,1.04,1.28,,89.05,88.77,,,Visualizer
moment,90.044,2.73,50.7,0.99,1.18,,89.18,88.79,,,Visualizer
moment,90.224,2.67,50.87,1.03,1.02,,89.11,88.75,,,Visualizer
moment,90.449,2.7,51.07,0.97,0.48,,89.05,88.74,,,Visualizer
moment,90.632,2.69,51.33,0.97,0.72,,89.15,88.74,,,Visualizer
moment,90.853,2.72,51.39,0.98,0.88,,89.28,88.79,,,Visualizer
moment,91.079,2.73,51.62,1.02,0.79,,89.15,88.71,,,Visualizer
moment,91.304,2.75,51.8,1.0,0.94,,89.21,88.67,,,Visualizer
moment,91.494,2.74,51.87,0.98,0.71,,89.34,88.68,,,Visualizer
moment,91.709,2.73,51.89,1.01,0.57,,89.31,88.68,,,Visualizer
moment,91.892,2.79,52.85,0.96,1.48,,89.34,88.71,,,Visualizer
moment,92.14,2.74,52.76,1.05,1.15,,89.41,88.68,,,Visualizer
moment,92.302,2.76,52.74,0.99,0.96,,89.44,88.67,,,Visualizer
moment,92.519,2.71,52.76,1.05,0.9,,89.38,88.67,,,Visualizer
moment,92.746,2.75,53.06,0.99,1.18,,89.41,88.65,,,Visualizer
moment,92.969,2.69,53.16,1.03,0.31,,89.47,88.6,,,Visualizer
moment,93.149,2.73,53.31,0.96,0.56,,89.44,88.63,,,Visualizer
moment,93.38,2.71,53.68,1.0,0.98,,89.61,88.7,,,Visualizer
moment,93.588,2.74,53.89,1.0,0.96,,89.44,88.65,,,Visualizer
moment,93.803,2.72,53.87,1.04,0.82,,89.64,88.62,,,Visualizer
moment,93.962,2.75,54.3,1.02,1.15,,89.57,88.62,,,Visualizer
moment,94.205,2.74,54.43,1.02,1.13,,89.77,88.66,,,Visualizer
moment,94.454,2.74,54.74,1.01,1.07,,89.61,88.64,,,Visualizer
moment,94.634,2.73,54.67,1.0,0.79,,89.73,88.53,,,Visualizer
moment,94.839,2.73,55.17,1.01,1.22,,89.7,88.58,,,Visualizer
moment,95.057,2.77,55.2,0.97,0.92,,89.8,88.65,,,Visualizer
moment,95.219,2.72,55.2,1.06,0.61,,89.83,88.65,,,Visualizer
moment,95.472,2.76,55.67,1.0,1.05,,89.87,88.63,,,Visualizer
moment,95.714,2.71,55.52,1.04,0.86,,89.87,88.57,,,Visualizer
moment,95.849,2.72,55.95,0.99,0.77,,89.83,88.63,,,Visualizer
moment,96.082,2.7,55.98,1.03,0.8,,89.83,88.69,,,Visualizer
moment,96.323,2.74,56.1,0.97,0.91,,89.96,88.56,,,Visualizer
moment,96.48,2.7,56.34,1.01,0.68,,89.9,88.6,,,Visualizer
moment,96.705,2.75,56.62,0.94,1.1,,90.0,88.65,,,Visualizer
moment,96.884,2.69,56.66,1.05,0.72,,90.03,88.58,,,Visualizer
moment,97.109,2.78,57.27,0.98,1.31,,90.03,88.53,,,Visualizer
moment,97.335,2.71,57.28,1.05,1.19,,90.0,88.59,,,Visualizer
moment,97.524,2.78,57.57,0.97,1.21,,90.0,88.61,,,Visualizer
moment,97.739,2.69,57.66,1.01,1.03,,90.0,88.58,,,Visualizer
moment,97.964,2.78,58.11,0.95,1.15,,90.09,88.58,,,Visualizer
moment,98.153,2.71,58.05,1.02,0.77,,90.2,88.58,,,Visualizer
moment,98.369,2.74,59.9,0.99,2.63,,90.13,88.59,,,Visualizer
moment,98.556,2.67,60.01,1.04,2.47,,90.13,88.61,,,Visualizer
moment,98.774,2.73,59.88,0.99,2.25,,90.2,88.57,,,Visualizer
moment,98.999,2.69,60.03,1.02,1.94,,90.36,88.54,,,Visualizer
moment,99.179,2.75,60.98,0.97,2.97,,90.26,88.57,,,Visualizer
moment,99.411,2.68,60.96,1.02,1.07,,90.29,88.56,,,Visualizer
moment,99.631,2.73,61.17,0.99,1.17,,90.26,88.53,,,Visualizer
moment,99.812,2.7,61.15,1.04,1.29,,90.32,88.55,,,Visualizer
moment,100.034,2.74,61.68,1.0,1.48,,90.42,88.56,,,Visualizer
moment,100.24,2.68,61.77,1.01,0.8,,90.39,88.53,,,Visualizer
moment,100.445,2.7,61.75,0.99,0.8,,90.42,88.55,,,Visualizer
moment,100.619,2.68,61.86,1.01,0.71,,90.42,88.53,,,Visualizer
moment,100.87,2.69,62.13,0.98,0.87,,90.49,88.57,,,Visualizer
moment,101.104,2.69,62.37,1.0,0.7,,90.46,88.54,,,Visualizer
moment,101.304,2.68,63.75,1.03,2.03,,90.52,88.61,,,Visualizer
moment,101.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
