information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.461,0.92,0.2,0.0,0.0,,89.09,88.14,,,Visualizer
moment,84.776,0.92,0.2,0.0,0.0,,89.0,88.12,,,Visualizer
moment,84.956,0.92,0.2,0.0,0.0,,89.09,88.22,,,Visualizer
moment,85.226,0.91,0.2,0.0,0.0,,89.0,88.25,,,Visualizer
moment,85.541,0.91,0.2,0.0,0.0,,89.16,88.29,,,Visualizer
moment,85.721,0.9,0.2,0.0,0.0,,89.09,88.3,,,Visualizer
moment,86.036,0.9,0.2,0.0,0.0,,89.09,88.27,,,Visualizer
moment,86.216,0.9,0.2,0.0,0.0,,89.09,88.36,,,Visualizer
moment,86.531,0.89,0.2,0.0,0.0,,89.03,88.3,,,Visualizer
moment,86.801,0.89,0.2,0.0,0.0,,89.13,88.25,,,Visualizer
moment,87.026,0.88,0.2,0.0,0.0,,89.29,88.34,,,Visualizer
moment,87.206,0.88,0.2,0.0,0.0,,89.2,88.37,,,Visualizer
moment,87.476,0.87,0.2,0.0,0.0,,89.16,88.34,,,Visualizer
moment,87.791,0.88,0.2,0.41,0.0,,89.2,88.35,,,Visualizer
moment,87.971,1.6,0.2,1.47,0.0,,88.86,88.4,,,Visualizer
moment,88.241,3.8,0.1,2.58,-0.1,,88.41,88.44,,,Visualizer
moment,88.466,4.44,0.1,3.47,-0.1,,88.01,88.38,,,Visualizer
moment,88.781,4.32,0.1,4.29,-0.1,,88.54,88.49,,,Visualizer
moment,88.961,4.73,0.1,4.93,-0.1,,90.35,88.53,,,Visualizer
moment,89.276,4.74,0.1,4.99,0.0,,92.59,88.58,,,Visualizer
moment,89.456,4.49,0.1,5.05,0.0,,94.48,88.61,,,Visualizer
moment,89.726,4.45,0.1,5.07,0.0,,95.68,88.65,,,Visualizer
moment,90.041,4.38,0.1,5.25,0.0,,95.13,88.78,,,Visualizer
moment,90.221,4.45,0.1,5.75,0.0,,93.12,89.03,,,Visualizer
moment,90.491,4.65,0.1,6.42,0.0,,90.52,89.36,,,Visualizer
moment,90.716,4.68,0.1,7.05,0.0,,88.6,89.62,,,Visualizer
moment,91.031,4.7,0.1,7.42,0.0,,87.95,89.87,,,Visualizer
moment,91.211,4.77,0.1,7.74,0.0,,87.82,89.9,,,Visualizer
moment,91.526,4.8,0.1,8.03,0.0,,88.14,89.6,,,Visualizer
moment,91.706,4.84,0.1,8.2,0.0,,88.6,89.31,,,Visualizer
moment,91.976,4.88,0.1,8.32,0.0,,88.83,89.06,,,Visualizer
moment,92.291,4.87,0.1,8.38,0.0,,89.06,88.86,,,Visualizer
moment,92.471,4.85,0.1,8.42,0.0,,89.16,88.88,,,Visualizer
moment,92.741,4.82,0.1,8.43,0.0,,89.09,88.82,,,Visualizer
moment,92.966,4.76,0.1,8.43,0.0,,89.09,88.81,,,Visualizer
moment,93.281,4.75,0.1,8.41,0.0,,89.09,88.93,,,Visualizer
moment,93.461,4.74,0.1,8.34,0.0,,89.03,88.94,,,Visualizer
moment,93.731,4.71,0.1,8.28,0.0,,88.8,88.89,,,Visualizer
moment,93.956,4.7,0.1,8.2,0.0,,88.8,88.89,,,Visualizer
moment,94.226,4.69,0.1,8.12,0.0,,88.6,88.98,,,Visualizer
moment,94.451,4.69,0.1,8.05,0.0,,88.34,88.93,,,Visualizer
moment,94.721,4.69,0.1,8.04,0.0,,88.27,88.91,,,Visualizer
moment,95.036,4.68,0.1,8.04,0.0,,88.08,88.9,,,Visualizer
moment,95.216,4.65,0.1,7.99,0.0,,88.04,88.87,,,Visualizer
moment,95.486,4.61,0.1,7.96,0.0,,88.01,88.82,,,Visualizer
moment,95.711,4.58,0.1,7.99,0.0,,88.11,88.69,,,Visualizer
moment,95.981,4.59,0.1,7.94,0.0,,88.11,88.65,,,Visualizer
moment,96.206,4.57,0.1,7.92,0.0,,88.34,88.56,,,Visualizer
moment,96.476,4.48,0.1,7.89,0.0,,88.44,88.59,,,Visualizer
moment,96.791,4.46,0.1,7.85,0.0,,88.5,88.59,,,Visualizer
moment,96.971,4.45,0.1,7.88,0.0,,88.5,88.55,,,Visualizer
moment,97.286,4.46,0.1,7.86,0.0,,88.7,88.53,,,Visualizer
moment,97.466,4.47,0.1,7.8,0.0,,88.77,88.52,,,Visualizer
moment,97.78,4.43,0.1,7.81,0.0,,88.96,88.54,,,Visualizer
moment,97.961,4.41,0.1,7.74,0.0,,88.9,88.6,,,Visualizer
moment,98.231,4.41,0.1,7.73,0.0,,89.0,88.58,,,Visualizer
moment,98.456,4.38,0.1,7.69,0.0,,89.0,88.65,,,Visualizer
moment,98.726,4.39,0.1,7.63,0.0,,89.0,88.64,,,Visualizer
moment,98.951,4.37,0.1,7.65,0.0,,89.09,88.57,,,Visualizer
moment,99.221,4.37,0.1,7.59,0.0,,89.09,88.64,,,Visualizer
moment,99.535,4.38,0.1,7.54,0.0,,89.09,88.65,,,Visualizer
moment,99.716,4.29,0.1,7.25,0.0,,89.36,88.65,,,Visualizer
moment,100.03,4.09,0.1,6.78,0.0,,89.29,88.72,,,Visualizer
moment,100.211,3.99,0.1,6.1,0.0,,89.43,88.69,,,Visualizer
moment,100.481,3.76,0.1,5.25,0.0,,89.52,88.72,,,Visualizer
moment,100.706,3.46,0.1,4.22,0.0,,89.43,88.73,,,Visualizer
moment,100.976,3.04,0.2,3.29,0.1,,89.49,88.71,,,Visualizer
moment,101.201,2.86,0.2,2.56,0.1,,89.49,88.7,,,Visualizer
moment,101.47,2.8,0.1,1.99,0.0,,89.49,88.72,,,Visualizer
moment,101.696,2.73,0.1,1.55,0.0,,89.52,88.81,,,Visualizer
moment,102.011,2.7,0.1,1.21,-0.1,,89.59,88.82,,,Visualizer
moment,102.28,2.67,0.2,0.94,0.1,,89.49,88.81,,,Visualizer
moment,102.46,2.64,0.2,0.73,0.1,,89.62,88.79,,,Visualizer
moment,102.73,2.61,0.1,0.57,0.0,,89.59,88.77,,,Visualizer
moment,102.956,2.58,0.1,0.44,0.0,,89.55,88.73,,,Visualizer
moment,103.225,2.56,0.2,0.34,0.1,,89.49,88.74,,,Visualizer
moment,103.451,2.54,0.2,0.27,0.0,,89.55,88.74,,,Visualizer
moment,103.72,2.52,0.2,0.21,0.1,,89.46,88.72,,,Visualizer
moment,103.946,2.5,0.2,0.16,0.1,,89.46,88.72,,,Visualizer
moment,104.215,2.48,0.2,0.13,0.0,,89.59,88.73,,,Visualizer
moment,104.485,2.46,0.1,0.1,-0.1,,89.52,88.76,,,Visualizer
moment,104.71,2.44,0.1,0.08,-0.1,,89.46,88.71,,,Visualizer
moment,104.98,2.42,0.2,0.06,0.0,,89.43,88.69,,,Visualizer
moment,105.205,2.41,0.2,0.05,0.0,,89.39,88.75,,,Visualizer
moment,105.478,2.39,0.1,0.04,0.0,,89.36,88.73,,,Visualizer
moment,105.7,2.37,0.1,0.03,0.0,,89.46,88.72,,,Visualizer
moment,105.97,2.36,0.1,0.02,0.0,,89.36,88.67,,,Visualizer
moment,106.196,2.34,0.1,0.02,-0.1,,89.36,88.66,,,Visualizer
moment,106.467,2.33,0.1,0.01,0.0,,89.29,88.63,,,Visualizer
moment,106.781,2.31,0.1,0.01,0.0,,89.32,88.63,,,Visualizer
moment,107.05,2.29,0.1,0.01,0.0,,89.29,88.68,,,Visualizer
moment,107.231,2.28,0.1,0.01,0.0,,89.32,88.63,,,Visualizer
moment,107.455,2.27,0.1,0.0,0.0,,89.29,88.64,,,Visualizer
moment,107.726,2.25,0.2,0.0,0.1,,89.2,88.58,,,Visualizer
moment,107.95,2.24,0.2,0.0,0.1,,89.2,88.58,,,Visualizer
moment,108.221,2.23,0.2,0.0,0.1,,89.13,88.58,,,Visualizer
moment,108.445,2.21,0.2,0.0,0.1,,89.13,88.58,,,Visualizer
moment,108.715,2.2,0.1,0.0,-0.1,,89.23,88.57,,,Visualizer
moment,109.03,2.18,0.1,0.0,-0.1,,89.06,88.57,,,Visualizer
moment,109.21,2.17,0.1,0.0,-0.1,,89.2,88.55,,,Visualizer
moment,109.481,2.16,0.2,0.0,0.1,,89.16,88.57,,,Visualizer
moment,109.705,2.15,0.2,0.0,0.1,,89.06,88.54,,,Visualizer
moment,109.975,2.13,0.2,0.0,0.1,,89.16,88.58,,,Visualizer
moment,110.2,2.12,0.2,0.0,0.1,,89.06,88.55,,,Visualizer
moment,110.47,2.11,0.2,0.0,0.0,,89.0,88.51,,,Visualizer
moment,110.695,2.1,0.1,0.0,-0.1,,89.13,88.61,,,Visualizer
moment,110.965,2.08,0.1,0.0,-0.1,,89.16,88.56,,,Visualizer
moment,111.28,2.08,0.1,0.0,-0.1,,89.13,88.47,,,Visualizer
moment,111.46,2.07,0.2,0.0,0.0,,89.09,88.45,,,Visualizer
moment,111.73,2.05,0.2,0.0,0.1,,88.93,88.54,,,Visualizer
moment,111.955,2.04,0.2,0.0,0.1,,89.13,88.5,,,Visualizer
moment,112.225,2.03,0.2,0.0,0.1,,89.09,88.49,,,Visualizer
moment,112.45,2.03,0.2,0.0,0.0,,89.06,88.48,,,Visualizer
moment,112.72,2.01,0.2,0.0,0.0,,88.86,88.46,,,Visualizer
moment,113.036,2.01,0.2,0.0,0.0,,89.0,88.5,,,Visualizer
moment,113.215,2.0,0.2,0.0,0.0,,89.0,88.54,,,Visualizer
moment,113.53,1.98,0.1,0.0,-0.1,,88.96,88.48,,,Visualizer
moment,113.71,1.98,0.2,0.0,0.0,,89.0,88.42,,,Visualizer
moment,113.98,1.97,0.2,0.0,0.0,,88.93,88.43,,,Visualizer
moment,114.205,1.96,0.2,0.0,0.0,,88.77,88.46,,,Visualizer
moment,114.475,1.95,0.2,0.0,0.1,,88.93,88.46,,,Visualizer
moment,114.7,1.94,0.2,0.0,0.0,,88.86,88.42,,,Visualizer
moment,114.97,1.93,0.2,0.0,0.0,,88.83,88.4,,,Visualizer
moment,115.195,1.92,0.2,0.0,0.0,,88.86,88.44,,,Visualizer
moment,115.465,1.91,0.2,0.0,0.0,,88.9,88.42,,,Visualizer
moment,115.78,1.91,0.2,0.0,0.0,,88.8,88.39,,,Visualizer
moment,115.96,1.9,0.2,0.0,0.0,,88.77,88.43,,,Visualizer
moment,116.185,1.88,0.1,0.0,-0.1,,88.8,88.36,,,Visualizer
moment,116.455,1.87,0.1,0.0,-0.1,,88.86,88.39,,,Visualizer
moment,116.725,1.86,0.2,0.0,0.0,,88.83,88.46,,,Visualizer
moment,116.95,1.85,0.2,0.0,0.0,,88.8,88.46,,,Visualizer
moment,117.22,1.84,0.2,0.0,0.1,,88.83,88.36,,,Visualizer
moment,117.445,1.84,0.2,0.0,0.1,,88.73,88.34,,,Visualizer
moment,117.716,1.82,0.1,0.0,-0.1,,88.64,88.4,,,Visualizer
moment,118.03,1.81,0.1,0.0,-0.1,,88.8,88.47,,,Visualizer
moment,118.21,1.8,0.1,0.0,-0.1,,88.86,88.37,,,Visualizer
moment,118.435,1.8,0.1,0.0,-0.1,,88.77,88.31,,,Visualizer
moment,118.706,1.79,0.1,0.0,0.0,,88.73,88.39,,,Visualizer
moment,118.975,1.77,0.2,0.0,0.1,,88.8,88.35,,,Visualizer
moment,119.201,1.76,0.2,0.0,0.1,,88.73,88.35,,,Visualizer
moment,119.47,1.75,0.2,0.0,0.1,,88.77,88.33,,,Visualizer
moment,119.695,1.74,0.2,0.0,0.1,,88.77,88.33,,,Visualizer
moment,119.965,1.73,0.2,0.0,0.0,,88.73,88.38,,,Visualizer
moment,120.19,1.71,0.2,0.0,0.0,,88.67,88.41,,,Visualizer
moment,120.46,1.7,0.2,0.0,0.0,,88.86,88.36,,,Visualizer
moment,120.685,1.69,0.2,0.0,0.0,,88.7,88.37,,,Visualizer
moment,120.955,1.68,0.2,0.0,0.0,,88.8,88.38,,,Visualizer
moment,121.225,1.66,0.2,0.0,0.0,,88.67,88.37,,,Visualizer
moment,121.45,1.65,0.2,0.0,0.0,,88.77,88.35,,,Visualizer
moment,121.72,1.64,0.2,0.0,0.0,,88.83,88.34,,,Visualizer
moment,121.945,1.63,0.2,0.0,0.0,,88.73,88.36,,,Visualizer
moment,122.215,1.61,0.2,0.0,0.0,,88.77,88.4,,,Visualizer
moment,122.44,1.6,0.2,0.0,0.0,,88.77,88.4,,,Visualizer
moment,122.71,1.58,0.2,0.0,0.0,,88.8,88.33,,,Visualizer
moment,122.935,1.57,0.2,0.0,0.0,,88.7,88.3,,,Visualizer
moment,123.205,1.55,0.2,0.0,0.0,,88.7,88.32,,,Visualizer
moment,123.475,1.54,0.2,0.0,0.0,,88.73,88.27,,,Visualizer
moment,123.7,1.53,0.2,0.0,0.0,,88.77,88.28,,,Visualizer
moment,123.97,1.52,0.2,0.0,0.0,,88.83,88.28,,,Visualizer
moment,124.195,1.5,0.2,0.0,0.0,,88.73,88.33,,,Visualizer
moment,124.465,1.49,0.2,0.0,0.0,,88.8,88.37,,,Visualizer
moment,124.69,1.47,0.2,0.0,0.0,,88.7,88.32,,,Visualizer
moment,124.963,1.46,0.2,0.0,0.0,,88.83,88.31,,,Visualizer
moment,125.23,1.45,0.2,0.0,0.0,,88.73,88.3,,,Visualizer
moment,125.455,1.44,0.2,0.0,0.0,,88.96,88.3,,,Visualizer
moment,125.725,1.43,0.2,0.0,0.0,,88.77,88.41,,,Visualizer
moment,125.95,1.41,0.2,0.0,0.0,,88.7,88.41,,,Visualizer
moment,126.22,1.4,0.2,0.0,0.0,,88.8,88.39,,,Visualizer
moment,126.445,1.39,0.2,0.0,0.0,,88.83,88.34,,,Visualizer
moment,126.717,1.38,0.1,0.0,-0.1,,88.9,88.35,,,Visualizer
moment,126.94,1.37,0.1,0.0,-0.1,,88.9,88.36,,,Visualizer
moment,127.21,1.36,0.2,0.0,0.0,,88.83,88.44,,,Visualizer
moment,127.435,1.35,0.2,0.0,0.0,,88.77,88.46,,,Visualizer
moment,127.705,1.33,0.2,0.0,0.1,,88.83,88.42,,,Visualizer
moment,127.975,1.32,0.2,0.0,0.1,,88.83,88.4,,,Visualizer
moment,128.2,1.31,0.2,0.0,0.0,,88.8,88.38,,,Visualizer
moment,128.47,1.3,0.2,0.0,0.0,,88.83,88.39,,,Visualizer
moment,128.785,1.29,0.2,0.0,0.0,,88.83,88.38,,,Visualizer
moment,128.965,1.28,0.2,0.0,0.0,,88.9,88.39,,,Visualizer
moment,129.19,1.27,0.2,0.0,0.0,,88.86,88.46,,,Visualizer
moment,129.46,1.26,0.2,0.0,0.0,,88.86,88.43,,,Visualizer
moment,129.685,1.25,0.2,0.0,0.0,,88.9,88.43,,,Visualizer
moment,129.955,1.24,0.2,0.0,0.0,,88.93,88.42,,,Visualizer
moment,130.225,1.23,0.2,0.0,0.0,,88.9,88.43,,,Visualizer
moment,130.449,1.22,0.2,0.0,0.0,,88.83,88.44,,,Visualizer
moment,130.719,1.21,0.2,0.0,0.0,,88.96,88.44,,,Visualizer
moment,130.944,1.2,0.2,0.0,0.0,,88.96,88.4,,,Visualizer
moment,131.215,1.19,0.2,0.0,0.0,,88.86,88.48,,,Visualizer
moment,131.44,1.18,0.2,0.0,0.0,,88.86,88.46,,,Visualizer
moment,131.71,1.17,0.2,0.0,0.0,,89.0,88.43,,,Visualizer
moment,131.934,1.16,0.2,0.0,0.0,,89.0,88.48,,,Visualizer
moment,132.205,1.15,0.2,0.0,0.0,,88.93,88.47,,,Visualizer
moment,132.474,1.14,0.2,0.0,0.0,,88.96,88.44,,,Visualizer
moment,132.7,1.13,0.2,0.0,0.0,,89.06,88.48,,,Visualizer
moment,132.969,1.12,0.2,0.0,0.0,,89.0,88.45,,,Visualizer
moment,133.195,1.12,0.2,0.0,0.0,,89.06,88.5,,,Visualizer
moment,133.464,1.11,0.2,0.0,0.0,,89.03,88.51,,,Visualizer
moment,133.69,1.1,0.2,0.0,0.0,,89.03,88.47,,,Visualizer
moment,133.96,1.09,0.2,0.0,0.0,,89.0,88.54,,,Visualizer
moment,134.184,1.09,0.2,0.0,0.0,,89.13,88.48,,,Visualizer
moment,134.454,1.08,0.2,0.0,0.0,,89.09,88.49,,,Visualizer
moment,134.724,1.07,0.2,0.0,0.0,,89.16,88.55,,,Visualizer
moment,134.949,1.06,0.2,0.0,0.0,,88.96,88.56,,,Visualizer
moment,135.22,1.05,0.2,0.0,0.0,,89.03,88.55,,,Visualizer
moment,135.444,1.04,0.2,0.0,0.0,,89.06,88.56,,,Visualizer
moment,135.714,1.04,0.2,0.0,0.0,,89.09,88.54,,,Visualizer
moment,135.939,1.03,0.2,0.0,0.0,,89.16,88.56,,,Visualizer
moment,136.209,1.02,0.2,0.0,0.0,,89.23,88.56,,,Visualizer
moment,136.435,1.02,0.2,0.0,0.0,,89.13,88.54,,,Visualizer
moment,136.704,1.01,0.2,0.0,0.0,,89.09,88.5,,,Visualizer
moment,136.929,1.01,0.2,0.0,0.0,,89.06,88.55,,,Visualizer
moment,137.199,1.0,0.2,0.0,0.0,,89.16,88.54,,,Visualizer
moment,137.469,1.0,0.2,0.0,0.0,,89.23,88.56,,,Visualizer
moment,137.695,0.99,0.2,0.0,0.0,,89.2,88.61,,,Visualizer
moment,137.965,0.98,0.2,0.0,0.0,,89.23,88.62,,,Visualizer
moment,138.19,0.98,0.2,0.0,0.0,,89.16,88.62,,,Visualizer
moment,138.504,0.98,0.2,0.0,0.0,,89.29,88.63,,,Visualizer
moment,138.684,0.97,0.2,0.0,0.0,,89.2,88.61,,,Visualizer
moment,139.044,0.97,0.2,0.0,0.0,,89.2,88.59,,,Visualizer
moment,139.224,0.96,0.2,0.0,0.0,,89.32,88.69,,,Visualizer
moment,139.45,0.96,0.2,0.0,0.0,,89.23,88.57,,,Visualizer
moment,139.674,0.96,0.2,0.27,0.0,,89.29,88.62,,,Visualizer
moment,139.944,1.61,0.2,1.14,0.0,,88.96,88.65,,,Visualizer
moment,140.259,3.59,0.2,2.19,0.0,,88.6,88.65,,,Visualizer
moment,140.439,4.32,0.2,3.17,0.0,,88.24,88.65,,,Visualizer
moment,140.709,4.27,0.2,4.06,0.0,,88.34,88.66,,,Visualizer
moment,140.934,4.7,0.2,4.83,0.0,,89.75,88.74,,,Visualizer
moment,141.204,4.84,0.2,4.94,0.0,,91.98,88.83,,,Visualizer
moment,141.474,4.47,0.2,4.97,0.0,,94.14,88.76,,,Visualizer
moment,141.699,4.4,0.2,5.06,0.0,,95.44,88.84,,,Visualizer
moment,141.97,4.31,0.2,5.2,0.0,,95.23,88.88,,,Visualizer
moment,142.194,4.37,0.2,5.6,0.0,,93.66,89.07,,,Visualizer
moment,142.464,4.51,0.1,6.31,-0.1,,91.21,89.36,,,Visualizer
moment,142.689,4.59,0.1,6.97,-0.1,,89.06,89.66,,,Visualizer
moment,142.959,4.66,0.2,7.43,0.0,,88.21,89.95,,,Visualizer
moment,143.184,4.72,0.2,7.83,0.0,,87.95,89.98,,,Visualizer
moment,143.454,4.8,0.2,8.09,0.1,,88.27,89.66,,,Visualizer
moment,143.724,4.79,0.2,8.25,0.1,,88.64,89.4,,,Visualizer
moment,143.949,4.8,0.2,8.37,0.0,,88.86,89.22,,,Visualizer
moment,144.221,4.81,0.2,8.38,0.0,,89.0,89.06,,,Visualizer
moment,144.444,4.76,0.2,8.43,0.0,,89.13,88.93,,,Visualizer
moment,144.714,4.75,0.2,8.45,0.0,,89.16,88.88,,,Visualizer
moment,144.939,4.74,0.2,8.41,0.0,,89.09,88.92,,,Visualizer
moment,145.209,4.67,0.2,8.37,0.0,,88.9,88.95,,,Visualizer
moment,145.434,4.68,0.1,8.35,-0.1,,88.8,88.94,,,Visualizer
moment,145.704,4.67,0.1,8.31,-0.1,,88.67,88.94,,,Visualizer
moment,145.976,4.63,0.1,8.27,-0.1,,88.7,88.95,,,Visualizer
moment,146.199,4.63,0.2,8.17,0.0,,88.57,88.97,,,Visualizer
moment,146.469,4.64,0.1,8.15,0.0,,88.5,88.89,,,Visualizer
moment,146.694,4.62,0.1,8.08,0.0,,88.37,88.88,,,Visualizer
moment,146.964,4.61,0.1,8.03,0.0,,88.24,88.88,,,Visualizer
moment,147.189,4.61,0.1,7.97,-0.1,,88.18,88.83,,,Visualizer
moment,147.414,4.63,0.1,7.99,0.0,,88.01,88.82,,,Visualizer
moment,147.684,4.6,0.1,7.95,0.0,,88.11,88.77,,,Visualizer
moment,147.954,4.58,0.1,7.99,0.0,,87.95,88.72,,,Visualizer
moment,148.224,4.59,0.1,7.97,0.0,,88.01,88.61,,,Visualizer
moment,148.449,4.56,0.1,7.95,0.0,,88.18,88.59,,,Visualizer
moment,148.721,4.53,0.1,7.96,0.0,,88.27,88.59,,,Visualizer
moment,148.944,4.57,0.1,7.92,0.0,,88.34,88.52,,,Visualizer
moment,149.169,4.58,0.1,7.89,0.0,,88.5,88.55,,,Visualizer
moment,149.442,4.52,0.1,7.92,0.0,,88.64,88.57,,,Visualizer
moment,149.664,4.42,0.1,7.89,0.0,,88.64,88.52,,,Visualizer
moment,149.934,4.42,0.1,7.85,0.0,,88.7,88.47,,,Visualizer
moment,150.204,4.39,0.1,7.85,0.0,,88.77,88.46,,,Visualizer
moment,150.474,4.39,0.1,7.81,0.0,,88.77,88.47,,,Visualizer
moment,150.699,4.35,0.1,7.46,0.0,,88.9,88.51,,,Visualizer
moment,150.969,4.17,0.2,6.98,0.1,,88.93,88.5,,,Visualizer
moment,151.194,4.06,0.1,6.66,0.0,,88.86,88.58,,,Visualizer
moment,151.42,3.99,0.2,6.36,0.1,,88.11,88.63,,,Visualizer
moment,151.689,3.86,0.2,6.18,0.1,,86.38,88.63,,,Visualizer
moment,151.914,3.83,0.2,6.12,0.0,,84.05,88.58,,,Visualizer
moment,152.184,3.75,0.2,5.97,0.1,,81.61,88.62,,,Visualizer
moment,152.409,3.68,0.2,5.92,0.0,,79.15,88.51,,,Visualizer
moment,152.724,3.7,0.2,5.82,0.0,,77.05,88.39,,,Visualizer
moment,152.949,3.68,0.2,5.77,0.0,,74.91,88.25,,,Visualizer
moment,153.219,3.63,0.2,5.79,0.0,,73.15,87.94,,,Visualizer
moment,153.444,3.73,0.2,5.77,0.0,,71.35,87.45,,,Visualizer
moment,153.669,3.7,0.2,5.73,0.0,,69.8,86.93,,,Visualizer
moment,153.939,3.65,0.2,5.72,0.0,,68.37,86.32,,,Visualizer
moment,154.164,3.69,0.2,5.66,0.0,,67.26,85.66,,,Visualizer
moment,154.434,3.68,0.2,5.67,0.0,,66.17,84.98,,,Visualizer
moment,154.659,3.66,0.2,5.64,0.0,,65.25,84.3,,,Visualizer
moment,154.974,3.71,0.2,5.69,0.0,,64.35,83.57,,,Visualizer
moment,155.199,3.75,0.2,5.71,0.0,,63.48,82.92,,,Visualizer
moment,155.472,3.69,0.2,5.66,0.0,,62.73,82.26,,,Visualizer
moment,155.694,3.71,0.2,5.65,0.0,,62.09,81.64,,,Visualizer
moment,155.964,3.7,0.2,5.64,0.0,,61.75,81.01,,,Visualizer
moment,156.189,3.73,0.2,5.6,0.0,,61.1,80.4,,,Visualizer
moment,156.414,3.69,0.2,5.68,0.0,,60.69,79.82,,,Visualizer
moment,156.684,3.78,0.2,5.67,0.0,,60.1,79.24,,,Visualizer
moment,156.909,3.75,0.2,5.64,0.0,,59.72,78.66,,,Visualizer
moment,157.179,3.73,0.2,5.65,0.0,,59.48,78.16,,,Visualizer
moment,157.449,3.75,0.2,5.6,0.0,,59.2,77.66,,,Visualizer
moment,157.719,3.73,0.2,5.58,0.0,,58.82,77.11,,,Visualizer
moment,157.944,3.72,0.2,5.6,0.0,,58.5,76.56,,,Visualizer
