information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.076,0.0,8.55,0.0,0.0,,83.83,85.33,,,Visualizer
moment,70.246,0.0,8.56,0.0,0.0,,83.86,85.33,,,Visualizer
moment,70.466,0.0,8.56,0.0,0.0,,83.99,85.28,,,Visualizer
moment,70.691,0.0,8.56,0.0,0.01,,83.96,85.25,,,Visualizer
moment,70.891,0.0,8.61,0.0,0.06,,84.03,85.22,,,Visualizer
moment,71.098,0.0,8.61,0.0,0.05,,84.06,85.21,,,Visualizer
moment,71.321,0.0,8.62,0.0,0.06,,83.96,85.25,,,Visualizer
moment,71.501,0.0,8.61,0.0,0.05,,83.9,85.28,,,Visualizer
moment,71.726,0.0,8.61,0.0,0.05,,83.73,85.23,,,Visualizer
moment,71.906,0.0,8.6,0.0,-0.02,,83.77,85.13,,,Visualizer
moment,72.134,0.0,8.6,0.0,-0.01,,83.67,85.2,,,Visualizer
moment,72.356,0.0,8.61,0.0,-0.01,,83.61,85.14,,,Visualizer
moment,72.535,0.0,8.62,0.0,0.01,,83.64,85.12,,,Visualizer
moment,72.806,0.0,8.63,0.0,0.02,,83.64,85.08,,,Visualizer
moment,72.987,0.0,8.63,0.0,0.03,,83.67,85.07,,,Visualizer
moment,73.166,0.0,8.63,0.0,0.03,,83.54,85.07,,,Visualizer
moment,73.391,0.0,8.63,0.0,0.02,,83.54,85.01,,,Visualizer
moment,73.57,0.0,8.62,0.0,-0.01,,83.61,85.02,,,Visualizer
moment,73.796,0.0,8.63,0.0,0.0,,83.57,85.02,,,Visualizer
moment,74.068,0.0,8.63,0.0,0.0,,83.64,85.03,,,Visualizer
moment,74.2,0.0,8.63,0.0,0.0,,83.57,84.96,,,Visualizer
moment,74.426,0.0,8.63,0.0,0.0,,83.67,84.9,,,Visualizer
moment,74.651,0.0,8.65,0.0,0.03,,83.7,84.89,,,Visualizer
moment,74.834,0.0,8.65,0.0,0.02,,83.77,84.85,,,Visualizer
moment,75.056,0.0,8.66,0.0,0.03,,83.73,84.9,,,Visualizer
moment,75.235,0.0,8.66,0.0,0.03,,83.77,84.84,,,Visualizer
moment,75.461,0.0,8.67,0.0,0.04,,83.8,84.87,,,Visualizer
moment,75.686,0.0,8.67,0.0,0.02,,83.9,84.87,,,Visualizer
moment,75.867,0.0,8.67,0.0,0.02,,83.93,84.86,,,Visualizer
moment,76.091,0.0,8.67,0.0,0.01,,83.9,84.81,,,Visualizer
moment,76.316,0.0,8.69,0.0,0.03,,83.83,84.78,,,Visualizer
moment,76.495,0.0,8.69,0.0,0.02,,83.86,84.73,,,Visualizer
moment,76.721,0.0,8.7,0.0,0.03,,83.77,84.8,,,Visualizer
moment,76.945,0.0,8.72,0.0,0.05,,83.93,84.78,,,Visualizer
moment,77.132,0.0,8.8,0.0,0.11,,83.93,84.81,,,Visualizer
moment,77.351,0.0,8.8,0.0,0.11,,84.12,84.77,,,Visualizer
moment,77.531,0.0,8.82,0.0,0.12,,84.03,84.75,,,Visualizer
moment,77.757,0.0,8.83,0.0,0.13,,83.93,84.73,,,Visualizer
moment,77.981,0.0,8.83,0.0,0.11,,83.93,84.67,,,Visualizer
moment,78.161,0.0,8.84,0.0,0.04,,84.03,84.68,,,Visualizer
moment,78.389,0.0,8.85,0.0,0.04,,83.86,84.68,,,Visualizer
moment,78.611,0.0,8.86,0.0,0.04,,84.16,84.69,,,Visualizer
moment,78.79,0.0,8.87,0.0,0.04,,83.96,84.64,,,Visualizer
moment,79.016,0.0,8.87,0.0,0.04,,84.16,84.57,,,Visualizer
moment,79.197,0.0,8.9,0.0,0.06,,83.9,84.59,,,Visualizer
moment,79.421,0.0,8.95,0.0,0.1,,84.06,84.58,,,Visualizer
moment,79.647,0.0,8.98,0.0,0.12,,84.12,84.6,,,Visualizer
moment,79.825,0.0,9.02,0.0,0.15,,84.22,84.53,,,Visualizer
moment,80.051,0.0,9.04,0.0,0.16,,83.99,84.53,,,Visualizer
moment,80.276,0.0,9.05,0.0,0.15,,84.06,84.52,,,Visualizer
moment,80.459,0.0,9.05,0.0,0.08,,84.22,84.57,,,Visualizer
moment,80.681,0.0,9.06,0.0,0.06,,84.16,84.58,,,Visualizer
moment,80.909,0.0,9.07,0.0,0.05,,84.06,84.52,,,Visualizer
moment,81.086,0.0,9.09,0.0,0.05,,84.19,84.52,,,Visualizer
moment,81.311,0.0,9.11,0.0,0.06,,84.06,84.48,,,Visualizer
moment,81.491,0.0,9.13,0.0,0.07,,84.25,84.48,,,Visualizer
moment,81.763,0.0,9.19,0.0,0.13,,84.16,84.48,,,Visualizer
moment,81.94,0.0,9.15,0.0,0.08,,84.12,84.48,,,Visualizer
moment,82.121,0.0,9.16,0.0,0.05,,84.16,84.47,,,Visualizer
moment,82.348,0.0,9.17,0.0,0.05,,84.19,84.44,,,Visualizer
moment,82.574,0.0,9.19,0.0,0.06,,84.25,84.41,,,Visualizer
moment,82.751,0.0,9.21,0.0,0.06,,84.29,84.41,,,Visualizer
moment,83.037,0.0,9.21,0.0,0.06,,84.19,84.43,,,Visualizer
moment,83.2,0.0,9.24,0.0,0.07,,84.29,84.43,,,Visualizer
moment,83.38,0.0,9.26,0.0,0.08,,84.32,84.42,,,Visualizer
moment,83.61,0.0,9.26,0.0,0.07,,84.32,84.38,,,Visualizer
moment,83.787,0.0,9.28,0.0,0.07,,84.25,84.52,,,Visualizer
moment,84.014,0.0,9.3,0.0,0.07,,84.19,84.44,,,Visualizer
moment,84.33,0.0,9.3,0.0,0.06,,84.45,84.46,,,Visualizer
moment,84.428,0.0,9.31,0.0,0.05,,84.32,84.54,,,Visualizer
moment,84.686,0.0,9.32,0.0,0.05,,84.51,84.51,,,Visualizer
moment,84.881,0.0,9.32,0.0,0.04,,84.51,84.5,,,Visualizer
moment,85.047,0.0,9.33,0.0,0.03,,84.54,84.47,,,Visualizer
moment,85.273,0.0,9.33,0.0,0.03,,84.51,84.46,,,Visualizer
moment,85.45,0.0,9.33,0.0,0.02,,84.64,84.51,,,Visualizer
moment,85.676,0.0,9.33,0.0,0.01,,84.54,84.54,,,Visualizer
moment,85.902,0.0,9.35,0.0,0.03,,84.7,84.49,,,Visualizer
moment,86.081,0.0,9.35,0.0,0.02,,84.7,84.43,,,Visualizer
moment,86.306,0.0,9.35,0.0,0.02,,84.57,84.43,,,Visualizer
moment,86.531,0.0,9.37,0.0,0.04,,84.64,84.42,,,Visualizer
moment,86.711,0.0,9.37,0.0,0.02,,84.8,84.45,,,Visualizer
moment,86.94,0.0,9.43,0.0,0.08,,84.73,84.44,,,Visualizer
moment,87.116,0.0,9.43,0.0,0.08,,84.73,84.44,,,Visualizer
moment,87.341,0.0,9.44,0.0,0.09,,84.73,84.46,,,Visualizer
moment,87.566,0.0,9.46,0.0,0.09,,84.8,84.39,,,Visualizer
moment,87.747,0.0,9.45,0.0,0.08,,84.8,84.33,,,Visualizer
moment,87.972,0.0,9.46,0.0,0.03,,84.73,84.43,,,Visualizer
moment,88.196,0.0,9.47,0.0,0.03,,84.73,84.35,,,Visualizer
moment,88.377,0.0,9.48,0.0,0.03,,84.7,84.38,,,Visualizer
moment,88.601,0.0,9.49,0.0,0.03,,84.77,84.35,,,Visualizer
moment,88.781,0.0,9.49,0.0,0.04,,84.93,84.4,,,Visualizer
moment,89.007,0.0,9.5,0.0,0.04,,85.0,84.4,,,Visualizer
moment,89.231,0.0,9.51,0.0,0.03,,84.93,84.35,,,Visualizer
moment,89.459,0.0,9.51,0.0,0.02,,84.87,84.35,,,Visualizer
moment,89.646,0.0,9.51,0.0,0.02,,84.9,84.4,,,Visualizer
moment,89.869,0.0,9.52,0.0,0.02,,84.9,84.41,,,Visualizer
moment,90.041,0.0,9.52,0.0,0.02,,84.77,84.37,,,Visualizer
moment,90.267,0.0,9.53,0.0,0.02,,84.93,84.33,,,Visualizer
moment,90.491,0.0,9.53,0.0,0.02,,84.83,84.34,,,Visualizer
moment,90.716,0.0,9.54,0.0,0.03,,84.96,84.32,,,Visualizer
moment,90.901,0.0,9.54,0.0,0.02,,84.93,84.28,,,Visualizer
moment,91.075,0.0,9.54,0.0,0.02,,84.9,84.32,,,Visualizer
moment,91.301,0.0,9.54,0.0,0.01,,84.9,84.38,,,Visualizer
moment,91.526,0.0,9.54,0.0,0.01,,84.96,84.38,,,Visualizer
moment,91.706,0.0,9.54,0.0,0.0,,85.06,84.41,,,Visualizer
moment,91.976,0.0,9.56,0.0,0.02,,85.06,84.38,,,Visualizer
moment,92.156,0.0,9.57,0.0,0.03,,85.16,84.32,,,Visualizer
moment,92.335,0.0,9.57,0.0,0.03,,85.09,84.37,,,Visualizer
moment,92.561,0.0,9.57,0.0,0.03,,85.12,84.36,,,Visualizer
moment,92.743,0.0,9.6,0.0,0.04,,85.12,84.35,,,Visualizer
moment,92.968,0.0,9.65,0.0,0.09,,85.12,84.37,,,Visualizer
moment,93.281,0.0,9.65,0.0,0.09,,85.06,84.37,,,Visualizer
moment,93.373,0.0,9.65,0.0,0.08,,85.09,84.39,,,Visualizer
moment,93.608,0.0,9.65,0.0,0.05,,85.12,84.36,,,Visualizer
moment,93.83,0.0,9.66,0.0,0.06,,85.12,84.37,,,Visualizer
moment,94.0,0.0,9.66,0.0,0.01,,85.06,84.35,,,Visualizer
moment,94.226,0.0,9.66,0.0,0.01,,85.09,84.38,,,Visualizer
moment,94.45,0.0,9.66,0.0,0.01,,85.22,84.33,,,Visualizer
moment,94.633,0.0,9.67,0.0,0.02,,85.38,84.33,,,Visualizer
moment,94.856,0.0,9.67,0.0,0.0,,85.45,84.36,,,Visualizer
moment,95.035,0.0,9.67,0.0,0.01,,85.25,84.34,,,Visualizer
moment,95.261,0.0,9.67,0.0,0.01,,85.45,84.32,,,Visualizer
moment,95.487,0.0,9.68,0.0,0.02,,85.45,84.34,,,Visualizer
moment,95.669,0.0,9.68,0.0,0.01,,85.41,84.33,,,Visualizer
moment,95.894,0.0,9.68,0.0,0.01,,85.41,84.35,,,Visualizer
moment,96.116,0.0,9.68,0.0,0.01,,85.41,84.35,,,Visualizer
moment,96.295,0.0,9.68,0.0,0.0,,85.55,84.37,,,Visualizer
moment,96.521,0.0,9.68,0.0,0.0,,85.64,84.33,,,Visualizer
moment,96.7,0.0,9.68,0.0,0.0,,85.41,84.28,,,Visualizer
moment,96.925,0.0,9.68,0.0,0.0,,85.45,84.34,,,Visualizer
moment,97.151,0.0,9.69,0.0,0.01,,85.51,84.4,,,Visualizer
moment,97.33,0.0,9.75,0.0,0.07,,85.48,84.32,,,Visualizer
moment,97.601,0.0,9.76,0.0,0.08,,85.22,84.27,,,Visualizer
moment,97.781,0.0,9.79,0.0,0.11,,85.29,84.28,,,Visualizer
moment,97.962,0.0,9.8,0.0,0.12,,85.29,84.32,,,Visualizer
moment,98.187,0.0,9.81,0.0,0.12,,85.45,84.38,,,Visualizer
moment,98.411,0.0,9.82,0.0,0.06,,85.45,84.25,,,Visualizer
moment,98.591,0.0,9.83,0.0,0.05,,85.68,84.25,,,Visualizer
moment,98.815,0.0,9.84,0.0,0.05,,85.68,84.37,,,Visualizer
moment,98.996,0.0,9.86,0.0,0.06,,85.8,84.3,,,Visualizer
moment,99.227,0.0,9.89,0.0,0.07,,85.9,84.32,,,Visualizer
moment,99.446,0.0,9.83,0.0,0.0,,86.0,84.3,,,Visualizer
moment,99.672,0.0,9.88,0.0,0.04,,86.16,84.28,,,Visualizer
moment,99.85,0.0,9.89,0.0,0.03,,86.23,84.33,,,Visualizer
moment,100.076,0.0,9.89,0.0,0.03,,86.1,84.28,,,Visualizer
moment,100.255,0.0,9.91,0.0,0.02,,86.16,84.26,,,Visualizer
moment,100.481,0.0,9.93,0.0,0.1,,86.03,84.23,,,Visualizer
moment,100.661,0.0,9.93,0.0,0.04,,86.16,84.35,,,Visualizer
moment,100.976,0.0,9.94,0.0,0.05,,86.06,84.35,,,Visualizer
moment,101.111,0.0,9.94,0.0,0.03,,86.13,84.37,,,Visualizer
moment,101.295,0.0,9.94,0.0,0.03,,86.06,84.24,,,Visualizer
moment,101.516,0.0,9.94,0.0,0.01,,86.23,84.24,,,Visualizer
moment,101.741,0.0,9.93,0.0,0.0,,86.03,84.28,,,Visualizer
moment,101.921,0.0,9.91,0.0,-0.03,,86.03,84.27,,,Visualizer
moment,102.146,0.0,9.91,0.0,-0.03,,86.06,84.27,,,Visualizer
moment,102.326,0.0,9.91,0.0,-0.03,,86.06,84.33,,,Visualizer
moment,102.552,0.0,9.91,0.0,-0.03,,86.06,84.25,,,Visualizer
moment,102.775,0.0,9.91,0.0,-0.02,,86.0,84.23,,,Visualizer
moment,102.957,0.0,9.93,0.0,0.01,,85.93,84.34,,,Visualizer
moment,103.181,0.0,9.99,0.0,0.08,,85.9,84.27,,,Visualizer
moment,103.409,0.0,9.99,0.0,0.08,,85.8,84.27,,,Visualizer
moment,103.585,0.0,10.0,0.0,0.09,,86.06,84.26,,,Visualizer
moment,103.811,0.0,10.01,0.0,0.08,,85.97,84.24,,,Visualizer
moment,104.036,0.0,10.01,0.0,0.08,,86.03,84.25,,,Visualizer
moment,104.218,0.0,10.01,0.0,0.02,,85.93,84.26,,,Visualizer
moment,104.441,0.0,10.02,0.0,0.02,,85.97,84.22,,,Visualizer
moment,104.621,0.0,10.02,0.0,0.02,,86.03,84.18,,,Visualizer
moment,104.849,0.0,10.03,0.0,0.02,,86.03,84.19,,,Visualizer
moment,105.071,0.0,10.03,0.0,0.02,,85.9,84.24,,,Visualizer
moment,105.251,0.0,10.03,0.0,0.02,,86.0,84.25,,,Visualizer
moment,105.477,0.0,10.03,0.0,0.01,,85.93,84.25,,,Visualizer
moment,105.702,0.0,10.04,0.0,0.02,,85.93,84.18,,,Visualizer
moment,105.881,0.0,10.04,0.0,0.01,,85.84,84.21,,,Visualizer
moment,106.107,0.0,10.05,0.0,0.02,,86.1,84.25,,,Visualizer
moment,106.291,0.0,10.05,0.0,0.02,,85.93,84.24,,,Visualizer
moment,106.601,0.0,10.07,0.0,0.04,,85.87,84.2,,,Visualizer
moment,106.735,0.0,10.08,0.0,0.04,,85.87,84.21,,,Visualizer
moment,106.918,0.0,10.08,0.0,0.04,,85.9,84.21,,,Visualizer
moment,107.141,0.0,10.08,0.0,0.03,,85.93,84.16,,,Visualizer
moment,107.367,0.0,10.09,0.0,0.02,,85.97,84.15,,,Visualizer
moment,107.546,0.0,10.17,0.0,0.1,,86.0,84.16,,,Visualizer
moment,107.771,0.0,10.19,0.0,0.11,,86.06,84.13,,,Visualizer
moment,107.951,0.0,10.2,0.0,0.12,,86.1,84.18,,,Visualizer
moment,108.176,0.0,10.21,0.0,0.12,,86.03,84.2,,,Visualizer
moment,108.401,0.0,10.22,0.0,0.13,,86.03,84.23,,,Visualizer
moment,108.629,0.0,10.22,0.0,0.04,,86.26,84.19,,,Visualizer
moment,108.806,0.0,10.23,0.0,0.04,,86.26,84.21,,,Visualizer
moment,109.031,0.0,10.23,0.0,0.03,,86.13,84.18,,,Visualizer
moment,109.212,0.0,10.24,0.0,0.03,,86.1,84.21,,,Visualizer
moment,109.436,0.0,10.24,0.0,0.02,,86.13,84.19,,,Visualizer
moment,109.661,0.0,10.25,0.0,0.03,,86.1,84.2,,,Visualizer
moment,109.931,0.0,10.26,0.0,0.03,,86.16,84.17,,,Visualizer
moment,110.065,0.0,10.26,0.0,0.02,,85.97,84.14,,,Visualizer
moment,110.249,0.0,10.27,0.0,0.03,,86.16,84.19,,,Visualizer
moment,110.471,0.0,10.29,0.0,0.05,,86.13,84.16,,,Visualizer
moment,110.695,0.0,10.29,0.0,0.04,,86.1,84.11,,,Visualizer
moment,110.877,0.0,10.31,0.0,0.05,,86.1,84.18,,,Visualizer
moment,111.101,0.0,10.31,0.0,0.05,,86.1,84.15,,,Visualizer
moment,111.325,0.0,10.33,0.0,0.06,,86.2,84.17,,,Visualizer
moment,111.511,0.0,10.33,0.0,0.04,,86.16,84.21,,,Visualizer
moment,111.731,0.0,10.33,0.0,0.04,,86.2,84.09,,,Visualizer
moment,111.91,0.0,10.33,0.0,0.02,,86.2,84.16,,,Visualizer
moment,112.136,0.0,10.4,0.0,0.09,,86.16,84.24,,,Visualizer
moment,112.361,0.0,10.42,0.0,0.09,,86.16,84.18,,,Visualizer
moment,112.541,0.0,10.43,0.0,0.1,,86.13,84.17,,,Visualizer
moment,112.772,0.0,10.44,0.0,0.11,,86.26,84.19,,,Visualizer
moment,112.992,0.0,10.43,0.0,0.04,,86.26,84.18,,,Visualizer
moment,113.171,0.0,10.43,0.0,0.02,,86.2,84.17,,,Visualizer
moment,113.397,0.0,10.44,0.0,0.02,,86.13,84.19,,,Visualizer
moment,113.622,0.0,10.45,0.0,0.02,,86.36,84.11,,,Visualizer
moment,113.8,0.0,10.47,0.0,0.03,,86.23,84.22,,,Visualizer
moment,114.027,0.0,10.49,0.0,0.06,,86.26,84.21,,,Visualizer
moment,114.205,0.0,10.51,0.0,0.08,,86.16,84.17,,,Visualizer
moment,114.431,0.0,10.52,0.0,0.08,,86.42,84.2,,,Visualizer
moment,114.655,0.0,10.53,0.0,0.08,,86.29,84.18,,,Visualizer
moment,114.84,0.0,10.53,0.0,0.06,,86.32,84.15,,,Visualizer
moment,115.066,0.0,10.53,0.0,0.04,,86.32,84.14,,,Visualizer
moment,115.286,0.0,10.53,0.0,0.02,,86.29,84.18,,,Visualizer
moment,115.468,0.0,10.53,0.0,0.0,,86.36,84.14,,,Visualizer
moment,115.691,0.0,10.53,0.0,0.0,,86.29,84.21,,,Visualizer
moment,115.871,0.0,10.53,0.0,0.0,,86.32,84.16,,,Visualizer
moment,116.097,0.0,10.54,0.0,0.01,,86.29,84.12,,,Visualizer
moment,116.32,0.0,10.54,0.0,0.01,,86.32,84.24,,,Visualizer
moment,116.501,0.0,10.61,0.0,0.08,,86.42,84.2,,,Visualizer
moment,116.734,0.0,10.61,0.0,0.08,,86.32,84.14,,,Visualizer
moment,116.952,0.0,10.62,0.0,0.09,,86.29,84.19,,,Visualizer
moment,117.132,0.0,10.63,0.0,0.09,,86.39,84.15,,,Visualizer
moment,117.356,0.0,10.64,0.0,0.05,,86.55,84.18,,,Visualizer
moment,117.581,0.0,10.64,0.0,0.03,,86.36,84.17,,,Visualizer
moment,117.76,0.0,10.64,0.0,0.02,,86.39,84.19,,,Visualizer
moment,117.987,0.0,10.64,0.0,0.02,,86.36,84.22,,,Visualizer
moment,118.165,0.0,10.68,0.0,0.05,,86.45,84.16,,,Visualizer
moment,118.391,0.0,10.69,0.0,0.05,,86.32,84.23,,,Visualizer
moment,118.616,0.0,10.68,0.0,0.04,,86.36,84.21,,,Visualizer
moment,118.886,0.0,10.68,0.0,0.04,,86.32,84.17,,,Visualizer
moment,119.021,0.0,10.68,0.0,0.0,,86.26,84.14,,,Visualizer
moment,119.246,0.0,10.68,0.0,0.0,,86.32,84.17,,,Visualizer
moment,119.426,0.0,10.68,0.0,0.0,,86.26,84.21,,,Visualizer
moment,119.651,0.0,10.68,0.0,0.0,,86.39,84.19,,,Visualizer
moment,119.831,0.0,10.69,0.0,0.01,,86.29,84.16,,,Visualizer
moment,120.055,0.0,10.69,0.0,0.01,,86.26,84.22,,,Visualizer
moment,120.281,0.0,10.7,0.0,0.02,,86.23,84.19,,,Visualizer
moment,120.461,0.0,10.71,0.0,0.03,,86.2,84.09,,,Visualizer
moment,120.686,0.0,10.72,0.0,0.03,,86.29,84.17,,,Visualizer
moment,120.911,0.0,10.73,0.0,0.04,,86.16,84.17,,,Visualizer
moment,121.09,0.0,10.74,0.0,0.04,,86.26,84.13,,,Visualizer
moment,121.316,0.0,10.74,0.0,0.03,,86.32,84.24,,,Visualizer
moment,121.54,0.0,10.74,0.0,0.03,,86.26,84.22,,,Visualizer
moment,121.72,0.0,10.74,0.0,0.02,,86.36,84.22,,,Visualizer
moment,121.946,0.0,10.75,0.0,0.02,,86.29,84.17,,,Visualizer
moment,122.132,0.0,10.75,0.0,0.01,,86.32,84.16,,,Visualizer
moment,122.351,0.0,10.77,0.0,0.03,,86.2,84.24,,,Visualizer
moment,122.576,0.0,10.77,0.0,0.03,,86.26,84.19,,,Visualizer
moment,122.756,0.0,10.78,0.0,0.04,,86.26,84.19,,,Visualizer
moment,122.981,0.0,10.78,0.0,0.03,,86.42,84.16,,,Visualizer
moment,123.206,0.0,10.8,0.0,0.03,,86.2,84.21,,,Visualizer
moment,123.385,0.0,10.81,0.0,0.04,,86.13,84.23,,,Visualizer
moment,123.611,0.0,10.81,0.0,0.03,,86.16,84.21,,,Visualizer
moment,123.79,0.0,10.82,0.0,0.04,,86.32,84.19,,,Visualizer
moment,124.016,0.0,10.82,0.0,0.04,,86.26,84.19,,,Visualizer
moment,124.241,0.0,10.83,0.0,0.03,,86.13,84.16,,,Visualizer
moment,124.421,0.0,10.83,0.0,0.02,,86.23,84.15,,,Visualizer
moment,124.648,0.0,10.85,0.0,0.04,,86.13,84.14,,,Visualizer
moment,124.871,0.0,10.85,0.0,0.03,,86.16,84.12,,,Visualizer
moment,125.05,0.0,10.86,0.0,0.04,,86.23,84.17,,,Visualizer
moment,125.276,0.0,10.86,0.0,0.03,,86.13,84.15,,,Visualizer
moment,125.455,0.0,10.87,0.0,0.04,,86.26,84.17,,,Visualizer
moment,125.681,0.0,10.87,0.0,0.02,,86.13,84.16,,,Visualizer
moment,125.907,0.0,10.87,0.0,0.02,,86.16,84.16,,,Visualizer
moment,126.085,0.0,10.87,0.0,0.01,,86.2,84.21,,,Visualizer
moment,126.311,0.0,10.85,0.07,-0.01,,86.13,84.17,,,Visualizer
moment,126.538,0.0,10.85,0.46,-0.02,,86.06,84.21,,,Visualizer
moment,126.715,0.0,10.85,0.9,-0.02,,86.06,84.2,,,Visualizer
moment,126.947,0.0,10.85,1.31,-0.02,,86.06,84.15,,,Visualizer
moment,127.121,0.0,10.85,1.68,0.0,,86.06,84.18,,,Visualizer
moment,127.346,0.0,10.86,2.0,0.01,,86.1,84.16,,,Visualizer
moment,127.571,0.0,10.86,2.24,0.01,,86.13,84.2,,,Visualizer
moment,127.841,0.0,10.86,2.48,0.01,,86.32,84.22,,,Visualizer
moment,127.976,0.0,10.86,2.69,0.01,,86.39,84.16,,,Visualizer
moment,128.202,0.0,10.86,2.78,0.01,,86.45,84.22,,,Visualizer
moment,128.381,0.0,10.86,2.87,0.0,,86.49,84.2,,,Visualizer
moment,128.606,0.0,10.86,2.92,0.0,,86.62,84.17,,,Visualizer
moment,128.785,0.0,10.86,2.94,0.0,,86.55,84.22,,,Visualizer
moment,129.011,0.0,10.85,2.96,-0.01,,86.45,84.3,,,Visualizer
moment,129.235,0.0,10.85,3.02,-0.01,,86.32,84.37,,,Visualizer
moment,129.415,0.0,10.85,2.96,-0.01,,85.84,84.4,,,Visualizer
moment,129.642,0.0,10.85,2.99,-0.01,,85.25,84.41,,,Visualizer
moment,129.867,0.01,10.86,3.03,0.01,,84.77,84.48,,,Visualizer
moment,130.045,0.01,10.87,2.99,0.02,,84.09,84.48,,,Visualizer
moment,130.271,0.01,10.87,2.95,0.02,,83.38,84.61,,,Visualizer
moment,130.496,0.02,10.94,3.03,0.09,,82.74,84.63,,,Visualizer
moment,130.676,0.05,10.91,2.97,0.05,,82.58,84.81,,,Visualizer
moment,130.9,0.06,10.9,3.0,0.04,,82.77,84.78,,,Visualizer
moment,131.081,0.06,10.9,3.0,0.03,,83.16,84.77,,,Visualizer
moment,131.307,0.08,10.92,3.04,0.05,,83.48,84.79,,,Visualizer
moment,131.531,0.09,10.92,3.03,-0.02,,83.99,84.79,,,Visualizer
moment,131.712,0.13,10.93,3.03,0.02,,84.48,84.72,,,Visualizer
moment,131.936,0.16,10.99,3.08,0.09,,85.12,84.71,,,Visualizer
moment,132.162,0.18,11.07,3.07,0.15,,85.77,84.79,,,Visualizer
moment,132.34,0.21,11.1,3.09,0.18,,86.03,84.86,,,Visualizer
moment,132.567,0.2,11.28,3.05,0.37,,86.42,84.83,,,Visualizer
moment,132.746,0.2,11.54,3.07,0.57,,86.62,84.8,,,Visualizer
moment,132.972,0.19,11.63,3.06,0.66,,86.94,84.91,,,Visualizer
moment,133.196,0.19,12.03,2.99,0.98,,86.98,85.03,,,Visualizer
moment,133.375,0.2,12.24,3.02,1.01,,86.62,85.07,,,Visualizer
moment,133.601,0.2,12.34,2.98,1.09,,86.52,85.09,,,Visualizer
moment,133.826,0.23,12.92,2.97,1.42,,86.52,85.15,,,Visualizer
moment,134.006,0.25,13.31,2.98,1.6,,86.45,85.3,,,Visualizer
moment,134.23,0.27,13.81,2.95,1.83,,86.29,85.34,,,Visualizer
moment,134.411,0.29,14.47,3.0,2.19,,86.29,85.41,,,Visualizer
moment,134.635,0.29,14.64,2.97,2.22,,86.13,85.45,,,Visualizer
moment,134.877,0.3,15.2,2.98,2.34,,86.26,85.51,,,Visualizer
moment,135.04,0.31,15.93,2.99,2.41,,86.32,85.52,,,Visualizer
moment,135.266,0.3,16.51,3.0,2.6,,86.42,85.51,,,Visualizer
moment,135.536,0.31,17.13,3.02,2.73,,86.42,85.54,,,Visualizer
moment,135.671,0.31,17.9,3.0,2.77,,86.59,85.56,,,Visualizer
moment,135.897,0.32,18.18,3.0,2.76,,86.49,85.56,,,Visualizer
moment,136.121,0.3,19.0,3.01,2.86,,86.65,85.64,,,Visualizer
moment,136.301,0.31,19.54,3.0,2.83,,86.59,85.69,,,Visualizer
moment,136.527,0.32,20.09,3.03,2.76,,86.71,85.67,,,Visualizer
moment,136.706,0.3,20.75,2.97,2.93,,86.49,85.66,,,Visualizer
moment,136.936,0.3,21.25,3.03,2.91,,86.65,85.66,,,Visualizer
moment,137.156,0.29,21.9,3.0,2.98,,86.52,85.71,,,Visualizer
moment,137.335,0.29,22.51,3.0,3.05,,86.52,85.76,,,Visualizer
moment,137.561,0.28,22.96,3.01,2.95,,86.42,85.8,,,Visualizer
moment,137.789,0.27,23.62,3.01,2.95,,86.39,85.83,,,Visualizer
moment,137.966,0.27,24.5,3.0,3.06,,86.42,85.93,,,Visualizer
moment,138.191,0.27,25.03,2.98,2.84,,86.26,85.9,,,Visualizer
moment,138.37,0.28,25.71,2.96,3.09,,86.23,85.96,,,Visualizer
moment,138.596,0.29,25.95,2.99,3.07,,86.2,85.98,,,Visualizer
moment,138.821,0.29,26.97,3.02,3.07,,86.13,85.95,,,Visualizer
moment,139.0,0.3,27.46,3.02,3.04,,86.23,85.97,,,Visualizer
moment,139.226,0.29,27.75,2.96,3.06,,86.03,85.88,,,Visualizer
moment,139.453,0.27,28.9,2.99,3.03,,86.13,85.9,,,Visualizer
moment,139.631,0.26,29.38,2.96,2.8,,86.13,85.96,,,Visualizer
moment,139.858,0.28,29.64,2.96,2.74,,85.97,85.96,,,Visualizer
moment,140.036,0.3,30.5,3.02,2.83,,86.03,85.87,,,Visualizer
moment,140.261,0.28,31.05,2.95,2.7,,85.97,85.83,,,Visualizer
moment,140.486,0.3,31.69,2.97,2.87,,86.0,85.92,,,Visualizer
moment,140.665,0.29,32.26,2.98,2.96,,86.0,85.9,,,Visualizer
moment,140.891,0.3,32.81,3.02,2.95,,85.97,85.85,,,Visualizer
moment,141.116,0.3,33.41,3.02,2.99,,86.06,85.84,,,Visualizer
moment,141.296,0.28,34.14,3.01,2.83,,86.06,85.83,,,Visualizer
moment,141.521,0.33,34.71,3.04,2.79,,85.87,85.94,,,Visualizer
moment,141.746,0.31,35.27,3.03,2.82,,86.0,85.87,,,Visualizer
moment,141.926,0.26,35.8,3.02,2.78,,85.9,85.84,,,Visualizer
moment,142.153,0.29,36.3,3.02,2.71,,85.93,85.91,,,Visualizer
