information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.062,8.21,37.7,1.65,0.92,,87.11,85.03,,,Visualizer
moment,70.16,8.43,37.8,1.62,0.92,,87.08,85.06,,,Visualizer
moment,70.377,8.32,37.8,1.66,0.74,,87.08,85.04,,,Visualizer
moment,70.601,8.49,38.0,1.63,0.74,,87.21,84.99,,,Visualizer
moment,70.781,8.46,38.0,1.62,0.65,,87.18,85.07,,,Visualizer
moment,71.007,8.37,38.5,1.63,0.74,,87.21,84.99,,,Visualizer
moment,71.231,8.37,38.7,1.63,0.83,,87.08,84.96,,,Visualizer
moment,71.416,8.26,38.8,1.63,0.92,,87.04,85.05,,,Visualizer
moment,71.637,8.42,39.0,1.66,0.92,,87.14,84.95,,,Visualizer
moment,71.824,8.45,39.1,1.65,1.02,,87.14,84.99,,,Visualizer
moment,72.043,8.41,39.1,1.69,0.83,,87.04,84.98,,,Visualizer
moment,72.311,8.53,39.5,1.67,0.74,,87.11,84.97,,,Visualizer
moment,72.447,8.49,39.4,1.6,0.65,,87.11,85.01,,,Visualizer
moment,72.671,8.25,39.6,1.64,0.65,,87.14,84.96,,,Visualizer
moment,72.897,8.3,39.9,1.63,0.74,,87.18,84.88,,,Visualizer
moment,73.121,8.47,40.0,1.69,0.65,,87.08,84.91,,,Visualizer
moment,73.301,8.42,40.4,1.61,0.83,,87.14,84.97,,,Visualizer
moment,73.531,8.2,40.5,1.62,0.92,,87.27,84.92,,,Visualizer
moment,73.751,8.39,40.5,1.66,0.83,,87.18,84.92,,,Visualizer
moment,73.934,8.42,40.7,1.62,0.83,,87.21,84.9,,,Visualizer
moment,74.111,8.41,40.9,1.62,0.92,,87.3,84.96,,,Visualizer
moment,74.383,8.28,41.1,1.64,0.74,,87.21,84.93,,,Visualizer
moment,74.561,8.27,41.1,1.67,0.46,,87.18,84.87,,,Visualizer
moment,74.741,8.48,41.3,1.67,0.74,,87.24,84.93,,,Visualizer
moment,75.011,8.4,41.5,1.67,0.74,,87.3,84.84,,,Visualizer
moment,75.236,8.43,41.6,1.67,0.65,,87.27,84.87,,,Visualizer
moment,75.371,8.4,41.3,1.69,0.18,,87.27,84.79,,,Visualizer
moment,75.596,8.46,41.6,1.66,0.46,,87.24,84.79,,,Visualizer
moment,75.777,8.38,41.6,1.66,0.28,,87.27,84.88,,,Visualizer
moment,76.007,8.35,42.0,1.69,0.46,,87.18,84.92,,,Visualizer
