information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.421,5.88,79.6,2.25,1.74,,90.48,93.05,,,Visualizer
moment,69.617,5.89,79.7,2.26,1.82,,90.42,93.0,,,Visualizer
moment,69.812,5.92,80.4,2.24,1.91,,90.48,92.97,,,Visualizer
moment,70.006,5.87,80.9,2.25,2.26,,90.42,93.03,,,Visualizer
moment,70.252,5.91,81.2,2.22,1.74,,90.39,92.93,,,Visualizer
moment,70.445,5.88,81.4,2.24,1.56,,90.48,92.93,,,Visualizer
moment,70.642,5.92,82.1,2.24,2.17,,90.58,92.89,,,Visualizer
moment,70.836,5.89,82.5,2.23,1.91,,90.45,92.82,,,Visualizer
moment,71.081,5.85,83.1,2.27,2.26,,90.42,92.95,,,Visualizer
moment,71.274,5.89,83.1,2.27,1.74,,90.58,92.8,,,Visualizer
moment,71.472,5.88,83.8,2.28,2.26,,90.55,92.71,,,Visualizer
moment,71.713,5.94,84.2,2.23,1.82,,90.55,92.79,,,Visualizer
moment,71.912,5.95,84.8,2.22,2.34,,90.55,92.71,,,Visualizer
moment,72.106,5.91,84.7,2.21,1.74,,90.71,92.71,,,Visualizer
moment,72.298,5.86,85.4,2.2,1.91,,90.62,92.69,,,Visualizer
moment,72.543,5.87,85.5,2.24,1.48,,90.71,92.65,,,Visualizer
moment,72.787,5.93,85.9,2.21,1.56,,90.78,92.63,,,Visualizer
moment,72.932,5.85,86.6,2.24,1.56,,90.71,92.61,,,Visualizer
moment,73.176,5.88,86.7,2.25,1.65,,90.75,92.59,,,Visualizer
moment,73.37,5.88,87.4,2.25,1.91,,90.81,92.55,,,Visualizer
moment,73.565,5.91,87.7,2.24,1.91,,90.81,92.55,,,Visualizer
moment,73.76,5.95,88.2,2.23,1.91,,90.88,92.55,,,Visualizer
moment,74.004,5.88,88.5,2.23,1.65,,90.91,92.54,,,Visualizer
moment,74.206,5.89,88.7,2.21,1.74,,90.98,92.51,,,Visualizer
moment,74.397,5.89,89.4,2.24,1.74,,90.95,92.46,,,Visualizer
