information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.616,0.18,68.22,0.83,1.13,,98.63,98.69,,,Visualizer
moment,69.862,0.1,68.6,0.8,1.17,,98.92,98.67,,,Visualizer
moment,70.085,0.11,69.41,0.81,1.35,,99.45,98.71,,,Visualizer
moment,70.252,0.1,70.41,0.85,1.52,,99.7,98.8,,,Visualizer
moment,70.461,0.21,70.74,0.79,1.56,,99.99,98.83,,,Visualizer
moment,70.686,0.17,71.53,0.84,1.66,,100.13,98.72,,,Visualizer
moment,70.891,0.2,71.94,0.81,1.76,,100.35,98.83,,,Visualizer
moment,71.126,0.3,72.59,0.83,1.86,,100.64,98.99,,,Visualizer
moment,71.32,0.27,72.79,0.81,1.91,,100.75,98.96,,,Visualizer
moment,71.514,0.2,73.26,0.81,1.99,,100.86,99.03,,,Visualizer
moment,71.76,0.23,73.51,0.81,2.04,,101.0,99.15,,,Visualizer
moment,71.954,0.26,74.08,0.85,2.07,,101.11,99.2,,,Visualizer
moment,72.167,0.2,74.59,0.8,2.17,,101.25,99.41,,,Visualizer
moment,72.343,0.28,74.95,0.83,2.2,,101.29,99.42,,,Visualizer
moment,72.561,0.28,75.06,0.84,2.2,,101.47,99.42,,,Visualizer
moment,72.784,0.26,75.39,0.76,2.2,,101.47,99.55,,,Visualizer
moment,72.977,0.31,75.75,0.89,2.23,,101.55,99.6,,,Visualizer
moment,73.202,0.31,75.92,0.74,2.23,,101.69,99.61,,,Visualizer
moment,73.381,0.27,76.2,0.83,2.17,,101.69,99.74,,,Visualizer
moment,73.61,0.22,76.4,0.7,2.11,,101.8,99.88,,,Visualizer
moment,73.807,0.23,76.59,0.85,2.03,,101.8,99.87,,,Visualizer
moment,74.0,0.24,76.89,0.8,1.92,,101.8,99.93,,,Visualizer
moment,74.198,0.18,77.12,0.84,1.77,,101.88,100.04,,,Visualizer
moment,74.441,0.18,77.36,0.83,1.69,,101.84,100.06,,,Visualizer
moment,74.658,0.25,77.53,0.83,1.52,,101.91,99.93,,,Visualizer
moment,74.828,0.26,77.74,0.82,1.51,,101.91,100.01,,,Visualizer
moment,75.074,0.28,77.79,0.77,1.42,,101.84,100.09,,,Visualizer
moment,75.269,0.24,78.13,0.9,1.35,,102.13,100.08,,,Visualizer
moment,75.464,0.21,78.4,0.79,1.33,,102.02,100.11,,,Visualizer
moment,75.683,0.25,78.57,0.8,1.27,,102.02,100.13,,,Visualizer
moment,75.903,0.19,78.79,0.84,1.19,,102.06,100.13,,,Visualizer
moment,76.102,0.24,79.03,0.76,1.2,,102.13,100.04,,,Visualizer
moment,76.293,0.26,79.12,0.88,1.1,,102.06,100.19,,,Visualizer
moment,76.486,0.19,79.28,0.8,1.05,,101.98,100.16,,,Visualizer
moment,76.745,0.18,79.58,0.73,1.1,,102.09,100.17,,,Visualizer
moment,76.926,0.18,79.76,0.88,1.06,,102.17,100.17,,,Visualizer
moment,77.121,0.21,79.76,0.83,1.01,,102.2,100.17,,,Visualizer
moment,77.364,0.2,80.1,0.74,1.01,,102.13,100.14,,,Visualizer
moment,77.56,0.14,80.38,0.86,0.99,,102.09,100.18,,,Visualizer
moment,77.768,0.17,80.39,0.83,0.97,,102.09,100.19,,,Visualizer
moment,77.949,0.14,80.68,0.77,0.94,,102.13,100.26,,,Visualizer
moment,78.195,0.14,80.87,0.87,0.97,,102.13,100.21,,,Visualizer
moment,78.405,0.16,81.09,0.81,0.96,,102.09,100.31,,,Visualizer
moment,78.583,0.2,81.26,0.77,0.93,,102.24,100.21,,,Visualizer
moment,78.794,0.17,81.53,0.86,0.97,,102.02,100.24,,,Visualizer
moment,79.046,0.15,81.59,0.9,0.92,,102.06,100.24,,,Visualizer
moment,79.218,0.19,81.81,0.79,0.9,,102.13,100.18,,,Visualizer
moment,79.423,0.17,81.83,0.75,0.9,,101.95,100.29,,,Visualizer
moment,79.672,0.12,81.98,0.85,0.83,,102.13,100.36,,,Visualizer
moment,79.851,0.14,82.25,0.87,0.88,,101.98,100.27,,,Visualizer
moment,80.067,0.21,82.49,0.8,0.9,,101.91,100.18,,,Visualizer
moment,80.321,0.15,82.6,0.8,0.87,,102.02,100.17,,,Visualizer
moment,80.485,0.09,83.15,0.76,0.94,,102.17,100.21,,,Visualizer
moment,80.704,0.12,83.22,0.9,0.96,,102.06,100.21,,,Visualizer
moment,80.875,0.1,83.59,0.8,0.94,,102.02,100.14,,,Visualizer
moment,81.135,0.13,83.59,0.77,0.94,,102.02,100.21,,,Visualizer
moment,81.315,0.09,84.15,0.76,0.98,,102.02,100.18,,,Visualizer
moment,81.51,0.07,84.21,0.76,0.98,,101.91,100.14,,,Visualizer
moment,81.707,0.05,84.39,0.73,0.97,,101.88,100.19,,,Visualizer
moment,81.954,0.07,84.56,0.81,0.96,,101.88,100.22,,,Visualizer
moment,82.144,0.1,84.64,0.88,0.96,,101.73,100.27,,,Visualizer
moment,82.337,0.15,84.66,0.84,0.88,,101.69,100.24,,,Visualizer
moment,82.56,0.08,84.94,0.81,0.94,,101.66,100.17,,,Visualizer
moment,82.777,0.07,85.05,0.8,0.92,,101.66,100.22,,,Visualizer
moment,82.972,0.07,85.36,0.78,0.94,,101.47,100.26,,,Visualizer
moment,83.195,0.05,85.5,0.77,0.95,,101.51,100.16,,,Visualizer
moment,83.362,0.05,85.58,0.76,0.97,,101.47,100.07,,,Visualizer
moment,83.606,0.05,85.87,0.75,0.98,,101.44,100.02,,,Visualizer
moment,83.8,0.03,86.02,0.88,0.98,,101.47,100.09,,,Visualizer
moment,83.996,0.05,86.05,0.9,0.94,,101.36,100.05,,,Visualizer
moment,84.237,0.07,86.07,0.83,0.87,,101.22,100.04,,,Visualizer
moment,84.435,0.04,86.47,0.83,0.88,,100.96,99.95,,,Visualizer
moment,84.63,0.02,86.57,0.8,0.86,,100.78,99.9,,,Visualizer
moment,84.836,0.03,86.58,0.8,0.82,,100.86,99.89,,,Visualizer
moment,85.089,0.03,86.58,0.78,0.78,,100.71,99.9,,,Visualizer
moment,85.263,0.04,86.86,0.77,0.75,,100.68,99.9,,,Visualizer
moment,85.476,0.02,86.9,0.77,0.71,,100.71,99.85,,,Visualizer
moment,85.652,0.02,86.95,0.77,0.65,,100.53,99.91,,,Visualizer
moment,85.898,0.01,86.96,0.75,0.62,,100.49,99.93,,,Visualizer
moment,86.107,0.01,86.99,0.81,0.59,,100.28,99.86,,,Visualizer
moment,86.285,0.02,87.18,0.99,0.62,,100.24,99.89,,,Visualizer
moment,86.53,0.02,87.26,0.87,0.63,,100.13,99.85,,,Visualizer
moment,86.753,0.04,87.23,0.81,0.56,,100.1,99.86,,,Visualizer
moment,86.921,0.02,87.6,0.8,0.61,,99.92,99.8,,,Visualizer
moment,87.133,0.01,87.66,0.79,0.56,,99.81,99.88,,,Visualizer
moment,87.389,0.01,87.7,0.77,0.53,,99.63,99.85,,,Visualizer
moment,87.564,0.01,88.14,0.76,0.55,,99.45,99.92,,,Visualizer
moment,87.773,0.01,88.27,0.76,0.54,,99.45,99.86,,,Visualizer
moment,87.944,0.01,88.37,0.75,0.57,,99.49,99.74,,,Visualizer
moment,88.189,0.01,88.54,0.88,0.6,,99.24,99.76,,,Visualizer
moment,88.383,0.01,88.82,0.9,0.61,,99.1,99.78,,,Visualizer
moment,88.627,0.01,88.93,0.82,0.6,,99.24,99.84,,,Visualizer
moment,88.82,0.01,89.12,0.82,0.62,,98.88,99.78,,,Visualizer
moment,89.041,0.01,89.2,0.79,0.64,,98.81,99.73,,,Visualizer
moment,89.211,0.0,89.42,0.77,0.69,,98.71,99.78,,,Visualizer
moment,89.459,0.01,89.68,0.94,0.68,,98.6,99.77,,,Visualizer
moment,89.674,0.01,89.88,0.82,0.71,,98.53,99.73,,,Visualizer
moment,89.844,0.0,89.9,0.78,0.72,,98.56,99.74,,,Visualizer
moment,90.051,0.0,90.01,0.84,0.74,,98.53,99.83,,,Visualizer
moment,90.305,0.01,90.16,0.8,0.76,,98.28,99.74,,,Visualizer
moment,90.477,0.01,90.31,0.78,0.74,,98.07,99.76,,,Visualizer
moment,90.689,0.0,90.54,0.78,0.81,,97.54,99.68,,,Visualizer
moment,90.87,0.01,90.57,0.92,0.75,,97.12,99.68,,,Visualizer
moment,91.123,0.0,90.59,0.75,0.74,,96.53,99.69,,,Visualizer
moment,91.307,0.0,90.82,0.73,0.76,,95.76,99.68,,,Visualizer
moment,91.501,0.0,90.99,0.87,0.8,,95.0,99.63,,,Visualizer
moment,91.698,0.01,91.08,0.87,0.71,,94.25,99.56,,,Visualizer
moment,91.993,0.01,91.29,0.79,0.73,,93.88,99.56,,,Visualizer
moment,92.137,0.01,91.41,0.79,0.7,,93.4,99.55,,,Visualizer
moment,92.333,0.01,91.37,0.77,0.69,,93.09,99.52,,,Visualizer
moment,92.576,0.01,91.65,0.86,0.69,,92.92,99.42,,,Visualizer
moment,92.771,0.01,91.74,0.84,0.68,,92.79,99.39,,,Visualizer
moment,92.965,0.01,91.76,0.8,0.64,,92.86,99.31,,,Visualizer
moment,93.209,0.01,92.05,0.78,0.65,,92.75,99.23,,,Visualizer
moment,93.404,0.01,92.1,0.77,0.62,,92.89,99.26,,,Visualizer
moment,93.612,0.01,92.1,0.77,0.62,,93.16,99.27,,,Visualizer
moment,93.793,0.01,92.31,0.76,0.58,,93.12,99.1,,,Visualizer
moment,93.996,0.01,92.34,0.91,0.59,,93.3,99.08,,,Visualizer
moment,94.255,0.01,92.46,0.88,0.59,,93.46,99.06,,,Visualizer
moment,94.427,0.01,92.47,0.82,0.57,,93.6,98.89,,,Visualizer
moment,94.637,0.01,92.66,0.83,0.57,,93.6,98.94,,,Visualizer
moment,94.888,0.01,92.76,0.79,0.54,,93.7,98.89,,,Visualizer
moment,95.061,0.01,92.76,0.8,0.53,,93.77,98.86,,,Visualizer
moment,95.284,0.01,92.76,0.78,0.48,,93.88,98.84,,,Visualizer
moment,95.45,0.01,92.78,0.95,0.48,,93.84,98.77,,,Visualizer
moment,95.702,0.01,92.82,0.82,0.4,,93.7,98.7,,,Visualizer
moment,95.89,0.01,93.09,0.79,0.47,,93.57,98.73,,,Visualizer
moment,96.091,0.0,93.33,0.77,0.49,,93.36,98.59,,,Visualizer
moment,96.307,0.01,93.32,0.75,0.46,,93.12,98.67,,,Visualizer
moment,96.524,0.01,93.3,0.75,0.46,,92.99,98.74,,,Visualizer
moment,96.718,0.0,93.47,0.9,0.42,,92.75,98.63,,,Visualizer
moment,96.937,0.01,93.46,0.88,0.42,,92.69,98.62,,,Visualizer
moment,97.206,0.0,93.82,0.83,0.5,,92.55,98.51,,,Visualizer
moment,97.353,0.0,93.97,0.83,0.46,,92.45,98.55,,,Visualizer
moment,97.576,0.0,93.96,0.79,0.45,,92.55,98.49,,,Visualizer
moment,97.791,0.0,93.98,0.79,0.45,,92.52,98.53,,,Visualizer
moment,97.986,0.0,94.02,0.89,0.42,,92.59,98.4,,,Visualizer
moment,98.2,0.0,94.21,0.84,0.42,,92.65,98.39,,,Visualizer
moment,98.377,0.0,94.29,0.8,0.44,,92.59,98.48,,,Visualizer
moment,98.619,0.0,94.25,0.78,0.43,,92.65,98.41,,,Visualizer
moment,98.838,0.0,94.45,0.76,0.43,,92.55,98.28,,,Visualizer
moment,99.009,0.0,94.73,0.75,0.48,,92.52,98.38,,,Visualizer
moment,99.219,0.0,94.73,0.9,0.48,,92.45,98.4,,,Visualizer
moment,99.474,0.0,94.75,0.87,0.48,,92.45,98.34,,,Visualizer
moment,99.642,0.0,94.77,0.8,0.48,,92.31,98.32,,,Visualizer
moment,99.849,0.0,95.01,0.77,0.53,,92.25,98.24,,,Visualizer
moment,100.034,0.0,95.23,0.83,0.5,,92.25,98.17,,,Visualizer
moment,100.285,0.0,95.23,0.87,0.5,,92.01,98.21,,,Visualizer
moment,100.474,0.0,95.44,0.79,0.52,,91.74,98.16,,,Visualizer
moment,100.675,0.0,95.51,0.77,0.54,,91.41,98.15,,,Visualizer
moment,100.863,0.0,95.68,0.88,0.54,,91.14,98.11,,,Visualizer
moment,101.108,0.0,95.67,0.84,0.53,,90.77,98.13,,,Visualizer
moment,101.302,0.0,95.91,0.78,0.51,,90.4,98.14,,,Visualizer
moment,101.496,0.0,96.12,0.78,0.53,,90.04,98.11,,,Visualizer
moment,101.749,0.01,96.09,0.93,0.52,,89.87,98.05,,,Visualizer
moment,101.936,0.01,96.32,0.8,0.57,,89.7,98.02,,,Visualizer
moment,102.149,0.0,96.3,0.76,0.55,,89.54,97.95,,,Visualizer
moment,102.324,0.0,96.33,0.76,0.51,,89.37,97.96,,,Visualizer
moment,102.569,0.01,96.7,0.87,0.59,,89.44,97.96,,,Visualizer
moment,102.764,0.01,96.8,0.81,0.62,,89.3,97.9,,,Visualizer
moment,102.96,0.01,96.84,0.8,0.54,,89.34,97.84,,,Visualizer
moment,103.201,0.01,97.2,0.78,0.61,,89.47,97.71,,,Visualizer
moment,103.398,0.01,97.34,0.78,0.63,,89.61,97.58,,,Visualizer
moment,103.619,0.01,97.41,0.85,0.65,,89.64,97.6,,,Visualizer
moment,103.801,0.01,97.63,0.82,0.69,,89.84,97.48,,,Visualizer
moment,104.03,0.01,97.76,0.79,0.66,,89.94,97.34,,,Visualizer
moment,104.226,0.01,97.83,0.78,0.63,,90.1,97.31,,,Visualizer
moment,104.423,0.01,98.09,0.79,0.68,,90.3,97.22,,,Visualizer
moment,104.618,0.01,98.1,0.93,0.65,,90.5,97.05,,,Visualizer
moment,104.869,0.01,98.14,0.78,0.64,,90.57,97.0,,,Visualizer
moment,105.055,0.01,98.5,0.77,0.69,,90.8,96.93,,,Visualizer
moment,105.249,0.01,98.56,0.74,0.7,,90.84,96.83,,,Visualizer
moment,105.498,0.01,98.58,0.72,0.65,,90.87,96.74,,,Visualizer
moment,105.69,0.01,99.05,0.88,0.72,,91.0,96.64,,,Visualizer
moment,105.895,0.01,99.13,0.85,0.74,,90.97,96.55,,,Visualizer
moment,106.154,0.01,99.34,0.82,0.74,,90.94,96.46,,,Visualizer
moment,106.322,0.01,99.65,0.79,0.81,,91.07,96.29,,,Visualizer
moment,106.538,0.01,99.77,0.78,0.84,,91.04,96.19,,,Visualizer
moment,106.711,0.01,100.0,0.95,0.78,,91.07,96.09,,,Visualizer
moment,106.958,0.01,100.1,0.81,0.8,,91.2,95.97,,,Visualizer
moment,107.17,0.01,100.13,0.8,0.8,,91.34,95.89,,,Visualizer
moment,107.347,0.0,100.57,0.76,0.82,,91.24,95.77,,,Visualizer
moment,107.552,0.02,100.61,0.74,0.79,,91.34,95.74,,,Visualizer
moment,107.816,0.02,100.96,0.74,0.86,,91.41,95.57,,,Visualizer
moment,107.982,0.01,101.04,0.89,0.83,,91.37,95.48,,,Visualizer
moment,108.194,0.01,101.06,0.89,0.8,,91.47,95.49,,,Visualizer
moment,108.448,0.02,101.37,0.81,0.86,,91.68,95.4,,,Visualizer
moment,108.619,0.02,101.68,0.81,0.87,,91.71,95.33,,,Visualizer
moment,108.809,0.01,101.82,0.78,0.9,,91.64,95.29,,,Visualizer
moment,109.017,0.01,101.94,0.79,0.92,,91.68,95.2,,,Visualizer
moment,109.198,0.01,101.95,0.89,0.84,,91.74,95.18,,,Visualizer
moment,109.455,0.02,102.08,0.83,0.85,,91.71,95.09,,,Visualizer
moment,109.666,0.01,102.4,0.8,0.86,,91.74,95.11,,,Visualizer
moment,109.834,0.01,102.73,0.77,0.89,,91.71,95.11,,,Visualizer
moment,110.082,0.01,102.85,0.76,0.9,,91.68,95.04,,,Visualizer
moment,110.273,0.01,103.07,0.75,0.91,,91.71,94.96,,,Visualizer
moment,110.468,0.01,103.1,0.91,0.84,,91.81,94.89,,,Visualizer
moment,110.662,0.01,103.2,0.85,0.83,,91.57,94.91,,,Visualizer
moment,110.91,0.01,103.54,0.8,0.86,,91.51,94.87,,,Visualizer
moment,111.099,0.01,103.89,0.8,0.93,,91.34,94.86,,,Visualizer
moment,111.323,0.01,104.0,0.78,0.94,,91.41,94.77,,,Visualizer
moment,111.497,0.01,104.03,0.92,0.84,,91.34,94.76,,,Visualizer
moment,111.734,0.01,104.3,0.85,0.9,,91.17,94.8,,,Visualizer
moment,111.929,0.01,104.42,0.8,0.89,,91.24,94.67,,,Visualizer
moment,112.123,0.01,104.81,0.79,0.91,,91.17,94.62,,,Visualizer
moment,112.367,0.01,104.94,0.78,0.94,,91.14,94.58,,,Visualizer
moment,112.563,0.01,105.08,0.76,0.9,,91.11,94.61,,,Visualizer
moment,112.756,0.01,105.45,0.93,0.92,,91.11,94.52,,,Visualizer
moment,112.974,0.01,105.61,0.8,0.92,,91.27,94.52,,,Visualizer
moment,113.196,0.01,105.67,0.82,0.91,,91.24,94.49,,,Visualizer
moment,113.394,0.01,106.21,0.76,0.99,,91.24,94.45,,,Visualizer
moment,113.587,0.01,106.29,0.76,1.02,,91.3,94.43,,,Visualizer
moment,113.78,0.01,106.39,0.84,0.97,,91.34,94.5,,,Visualizer
moment,114.025,0.01,106.4,0.87,0.89,,91.24,94.43,,,Visualizer
moment,114.22,0.01,106.54,0.82,0.89,,91.44,94.42,,,Visualizer
moment,114.464,0.01,106.79,0.8,0.9,,91.44,94.36,,,Visualizer
moment,114.686,0.01,106.85,0.79,0.91,,91.44,94.34,,,Visualizer
moment,114.854,0.01,107.48,0.86,0.96,,91.47,94.33,,,Visualizer
moment,115.075,0.01,107.47,0.82,0.95,,91.51,94.35,,,Visualizer
moment,115.292,0.01,107.62,0.79,0.91,,91.37,94.29,,,Visualizer
moment,115.493,0.01,107.78,0.77,0.92,,91.37,94.29,,,Visualizer
moment,115.683,0.01,108.28,0.76,1.03,,91.24,94.22,,,Visualizer
moment,115.878,0.01,108.24,0.87,0.93,,91.27,94.23,,,Visualizer
moment,116.119,0.01,108.61,0.9,1.02,,91.2,94.26,,,Visualizer
moment,116.317,0.02,108.65,0.8,0.93,,91.2,94.31,,,Visualizer
moment,116.524,0.01,109.3,0.79,1.03,,91.07,94.3,,,Visualizer
moment,116.706,0.01,109.29,0.77,1.02,,90.97,94.18,,,Visualizer
moment,116.956,0.01,109.47,0.88,1.01,,91.14,94.16,,,Visualizer
moment,117.168,0.01,109.77,0.86,0.99,,91.17,94.16,,,Visualizer
moment,117.339,0.01,110.1,0.81,1.05,,91.11,94.12,,,Visualizer
moment,117.538,0.01,110.24,0.81,0.98,,91.11,94.18,,,Visualizer
moment,117.811,0.02,110.39,0.78,0.99,,91.27,94.18,,,Visualizer
moment,117.98,0.02,110.53,0.77,1.01,,91.24,94.13,,,Visualizer
moment,118.169,0.01,110.87,0.93,1.09,,91.47,94.1,,,Visualizer
moment,118.412,0.01,110.91,0.82,1.06,,91.54,94.11,,,Visualizer
moment,118.635,0.01,111.21,0.78,1.07,,91.51,94.14,,,Visualizer
moment,118.805,0.01,111.46,0.74,1.06,,91.57,94.11,,,Visualizer
moment,119.019,0.01,111.51,0.73,0.98,,91.74,94.11,,,Visualizer
moment,119.243,0.01,111.78,0.75,1.01,,91.84,94.08,,,Visualizer
moment,119.44,0.01,112.02,0.89,1.03,,91.98,94.04,,,Visualizer
moment,119.632,0.01,112.06,0.85,1.04,,92.04,94.03,,,Visualizer
moment,119.824,0.01,112.45,0.81,1.04,,91.98,94.03,,,Visualizer
moment,120.069,0.01,112.6,0.8,1.06,,91.84,94.03,,,Visualizer
moment,120.265,0.01,112.83,0.79,1.02,,92.11,94.06,,,Visualizer
moment,120.48,0.01,113.15,0.87,1.09,,91.98,94.04,,,Visualizer
moment,120.704,0.01,113.28,0.82,0.97,,91.98,94.02,,,Visualizer
moment,120.908,0.01,113.6,0.75,1.05,,91.88,93.96,,,Visualizer
moment,121.122,0.01,113.99,0.78,1.06,,91.81,94.01,,,Visualizer
moment,121.291,0.01,114.34,0.76,1.06,,91.77,93.97,,,Visualizer
moment,121.534,0.01,114.41,0.76,1.05,,91.81,93.98,,,Visualizer
moment,121.728,0.01,114.5,0.88,1.03,,91.77,94.0,,,Visualizer
moment,121.943,0.01,114.74,0.84,1.06,,91.74,93.93,,,Visualizer
moment,122.117,0.01,115.15,0.82,1.04,,91.84,94.04,,,Visualizer
moment,122.365,0.01,115.22,0.79,1.01,,91.88,93.92,,,Visualizer
moment,122.557,0.01,115.52,0.78,1.09,,91.74,93.92,,,Visualizer
moment,122.749,0.01,115.63,0.9,1.07,,91.98,94.01,,,Visualizer
moment,122.976,0.01,115.63,0.87,1.01,,91.91,94.04,,,Visualizer
moment,123.191,0.01,116.01,0.78,1.07,,91.95,93.97,,,Visualizer
moment,123.389,0.01,116.27,0.76,1.09,,91.91,94.01,,,Visualizer
moment,123.631,0.01,116.65,0.74,1.12,,92.01,93.99,,,Visualizer
moment,123.824,0.01,116.86,0.87,1.16,,91.91,93.97,,,Visualizer
moment,124.045,0.02,117.14,0.89,1.14,,91.88,93.96,,,Visualizer
moment,124.214,0.02,117.37,0.81,1.14,,91.77,94.0,,,Visualizer
moment,124.462,0.01,117.64,0.8,1.13,,91.95,93.92,,,Visualizer
moment,124.682,0.01,117.94,0.79,1.16,,91.88,93.9,,,Visualizer
moment,124.852,0.01,118.05,0.79,1.15,,91.88,93.95,,,Visualizer
moment,125.043,0.02,118.45,0.8,1.07,,91.91,93.88,,,Visualizer
moment,125.286,0.02,118.52,0.88,1.08,,92.04,93.93,,,Visualizer
moment,125.495,0.02,118.97,0.8,1.12,,92.11,93.9,,,Visualizer
moment,125.751,0.02,119.16,0.79,1.14,,92.31,93.89,,,Visualizer
moment,125.875,0.01,119.53,0.76,1.22,,92.28,93.94,,,Visualizer
moment,126.135,0.01,119.64,0.74,1.18,,92.45,93.88,,,Visualizer
moment,126.315,0.01,119.66,0.74,1.09,,92.48,93.93,,,Visualizer
moment,126.505,0.01,119.66,0.89,1.08,,92.48,93.87,,,Visualizer
moment,126.701,0.01,119.67,0.88,1.01,,92.65,93.85,,,Visualizer
moment,126.945,0.01,119.69,0.83,0.99,,92.72,93.88,,,Visualizer
moment,127.139,0.01,120.23,0.8,1.12,,92.75,93.84,,,Visualizer
moment,127.334,0.01,120.5,0.79,1.09,,92.82,93.88,,,Visualizer
moment,127.55,0.01,120.57,0.82,1.04,,92.99,93.83,,,Visualizer
moment,127.773,0.01,120.65,0.83,0.97,,93.02,93.81,,,Visualizer
moment,127.966,0.01,121.0,0.81,0.92,,92.79,93.81,,,Visualizer
moment,128.182,0.01,121.26,0.78,1.0,,92.82,93.81,,,Visualizer
moment,128.407,0.01,121.76,0.77,1.05,,92.69,93.85,,,Visualizer
moment,128.602,0.01,121.95,0.88,1.05,,92.52,93.85,,,Visualizer
moment,128.8,0.01,122.1,0.88,1.01,,92.25,93.85,,,Visualizer
moment,129.016,0.01,122.43,0.8,1.06,,92.25,93.77,,,Visualizer
moment,129.236,0.01,122.81,0.76,1.06,,92.08,93.81,,,Visualizer
moment,129.429,0.0,123.0,0.74,1.01,,91.98,93.84,,,Visualizer
moment,129.694,0.01,123.27,0.89,1.04,,91.81,93.81,,,Visualizer
moment,129.835,0.01,123.29,0.88,0.96,,91.91,93.88,,,Visualizer
moment,130.064,0.01,123.6,0.82,0.99,,91.77,93.88,,,Visualizer
moment,130.259,0.01,123.6,0.8,0.96,,91.77,93.82,,,Visualizer
moment,130.454,0.01,123.92,0.78,1.03,,91.77,93.76,,,Visualizer
moment,130.698,0.01,124.15,0.8,1.09,,91.84,93.92,,,Visualizer
moment,130.894,0.01,124.43,0.82,1.16,,91.77,93.87,,,Visualizer
moment,131.135,0.02,124.79,0.8,1.18,,91.74,93.82,,,Visualizer
moment,131.292,0.01,124.92,0.77,1.13,,91.91,93.76,,,Visualizer
moment,131.524,0.01,125.28,0.76,1.14,,91.95,93.73,,,Visualizer
moment,131.721,0.01,125.31,0.75,1.13,,92.04,93.77,,,Visualizer
moment,131.916,0.01,125.5,0.88,1.11,,92.08,93.75,,,Visualizer
moment,132.112,0.01,125.57,0.88,1.13,,92.01,93.76,,,Visualizer
moment,132.355,0.01,125.82,0.82,1.08,,92.08,93.76,,,Visualizer
moment,132.551,0.01,125.92,0.79,1.09,,92.25,93.76,,,Visualizer
moment,132.746,0.01,125.9,0.79,0.96,,92.28,93.75,,,Visualizer
moment,132.992,0.0,126.16,0.89,0.99,,92.25,93.75,,,Visualizer
moment,133.184,0.01,126.44,0.85,0.94,,92.38,93.72,,,Visualizer
moment,133.396,0.01,126.52,0.81,0.9,,92.31,93.69,,,Visualizer
moment,133.652,0.0,126.77,0.78,0.92,,92.28,93.68,,,Visualizer
moment,133.817,0.01,126.96,0.86,0.9,,92.31,93.67,,,Visualizer
moment,134.017,0.01,127.0,0.82,0.92,,92.31,93.61,,,Visualizer
moment,134.207,0.0,127.05,0.79,0.84,,92.21,93.59,,,Visualizer
moment,134.451,0.0,127.39,0.77,0.92,,92.04,93.66,,,Visualizer
moment,134.646,0.0,127.61,0.92,0.9,,91.98,93.61,,,Visualizer
moment,134.843,0.0,127.63,0.77,0.84,,92.04,93.56,,,Visualizer
moment,135.038,0.0,128.05,0.74,0.79,,91.84,93.58,,,Visualizer
moment,135.28,0.0,128.07,0.9,0.8,,91.81,93.56,,,Visualizer
moment,135.475,0.0,128.33,0.78,0.83,,91.54,93.54,,,Visualizer
moment,135.681,0.0,128.52,0.73,0.79,,91.34,93.53,,,Visualizer
moment,135.865,0.0,128.55,0.89,0.79,,91.07,93.57,,,Visualizer
moment,136.107,0.0,128.56,0.73,0.79,,90.97,93.61,,,Visualizer
moment,136.304,0.0,129.06,0.88,0.85,,90.67,93.56,,,Visualizer
moment,136.499,0.0,129.5,0.72,0.89,,90.23,93.57,,,Visualizer
moment,136.693,0.0,129.9,0.87,0.97,,90.14,93.54,,,Visualizer
moment,136.944,0.01,129.9,0.79,0.97,,90.04,93.49,,,Visualizer
moment,137.134,0.0,130.26,0.84,0.99,,89.77,93.44,,,Visualizer
moment,137.327,0.01,130.49,0.85,0.98,,89.94,93.41,,,Visualizer
moment,137.571,0.01,130.47,0.74,0.96,,90.04,93.38,,,Visualizer
moment,137.767,0.01,130.98,0.87,1.02,,89.97,93.38,,,Visualizer
moment,137.976,0.01,131.1,0.76,1.01,,90.2,93.42,,,Visualizer
moment,138.157,0.01,131.29,0.86,1.05,,90.5,93.36,,,Visualizer
moment,138.399,0.02,131.68,0.81,1.12,,90.9,93.39,,,Visualizer
moment,138.595,0.02,132.04,0.77,1.1,,91.41,93.32,,,Visualizer
moment,138.789,0.02,132.25,0.84,1.13,,92.01,93.23,,,Visualizer
moment,139.009,0.03,132.79,0.82,1.25,,92.41,93.13,,,Visualizer
moment,139.229,0.02,133.04,0.78,1.21,,92.82,93.11,,,Visualizer
moment,139.423,0.01,133.35,0.87,1.24,,93.26,93.09,,,Visualizer
moment,139.634,0.02,133.45,0.82,1.24,,93.77,93.09,,,Visualizer
moment,139.861,0.03,133.91,0.79,1.31,,94.25,92.98,,,Visualizer
moment,140.057,0.02,134.53,0.77,1.45,,94.59,92.93,,,Visualizer
moment,140.253,0.03,134.63,0.86,1.42,,95.0,92.88,,,Visualizer
moment,140.449,0.04,135.06,0.85,1.46,,95.35,92.93,,,Visualizer
moment,140.704,0.04,135.32,0.76,1.32,,95.49,92.95,,,Visualizer
moment,140.887,0.05,135.51,0.78,1.36,,95.73,92.87,,,Visualizer
moment,141.104,0.02,135.72,0.75,1.4,,95.9,92.88,,,Visualizer
moment,141.276,0.01,135.94,0.78,1.38,,96.07,92.91,,,Visualizer
moment,141.529,0.02,136.34,0.76,1.42,,96.18,92.96,,,Visualizer
moment,141.715,0.03,136.27,0.88,1.36,,96.07,92.95,,,Visualizer
moment,141.927,0.04,136.26,0.85,1.28,,96.25,92.93,,,Visualizer
