information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.741,0.13,0.0,0.0,0.0,,94.64,93.49,,,Visualizer
moment,84.01,0.12,0.0,0.0,0.0,,94.57,93.47,,,Visualizer
moment,84.279,0.13,0.0,0.0,0.0,,94.54,93.45,,,Visualizer
moment,84.505,0.09,0.0,0.0,0.0,,94.54,93.45,,,Visualizer
moment,84.776,0.08,0.0,0.0,0.0,,94.61,93.49,,,Visualizer
moment,84.999,0.07,0.0,0.0,0.0,,94.57,93.46,,,Visualizer
moment,85.27,0.07,0.0,0.0,0.0,,94.57,93.43,,,Visualizer
moment,85.494,0.05,0.0,0.0,0.0,,94.47,93.44,,,Visualizer
moment,85.764,0.06,0.0,0.0,0.0,,94.57,93.46,,,Visualizer
moment,86.034,0.07,0.0,0.0,0.0,,94.54,93.42,,,Visualizer
moment,86.259,0.06,0.0,0.0,0.0,,94.64,93.41,,,Visualizer
moment,86.531,0.07,0.0,0.0,0.0,,94.5,93.44,,,Visualizer
moment,86.754,0.05,0.0,0.0,0.0,,94.54,93.43,,,Visualizer
moment,87.024,0.07,0.0,0.0,0.0,,94.57,93.37,,,Visualizer
moment,87.294,0.08,0.0,0.0,0.0,,94.64,93.36,,,Visualizer
moment,87.519,0.06,0.0,0.0,0.0,,94.54,93.4,,,Visualizer
moment,87.746,0.06,0.0,0.0,0.0,,94.5,93.43,,,Visualizer
moment,88.013,0.05,0.0,0.0,0.0,,94.64,93.39,,,Visualizer
moment,88.284,0.03,0.0,0.0,0.0,,94.5,93.4,,,Visualizer
moment,88.513,0.04,0.0,0.0,0.0,,94.64,93.39,,,Visualizer
moment,88.779,0.05,0.0,0.0,0.0,,94.54,93.35,,,Visualizer
moment,89.004,0.04,0.0,0.0,0.0,,94.64,93.38,,,Visualizer
moment,89.274,0.04,0.0,0.0,0.0,,94.64,93.41,,,Visualizer
moment,89.501,0.04,0.0,0.0,0.0,,94.61,93.41,,,Visualizer
moment,89.769,0.02,0.0,0.0,0.0,,94.54,93.4,,,Visualizer
moment,89.994,0.02,0.0,0.0,0.0,,94.5,93.42,,,Visualizer
moment,90.264,0.03,0.0,0.0,0.0,,94.54,93.42,,,Visualizer
moment,90.489,0.03,0.0,0.0,0.0,,94.54,93.36,,,Visualizer
moment,90.759,0.02,0.0,0.0,0.0,,94.5,93.43,,,Visualizer
moment,91.03,0.02,0.0,0.0,0.0,,94.64,93.45,,,Visualizer
moment,91.254,0.03,0.0,0.0,0.0,,94.47,93.44,,,Visualizer
moment,91.525,0.03,0.0,0.0,0.0,,94.68,93.41,,,Visualizer
moment,91.75,0.03,0.0,0.0,0.0,,94.57,93.37,,,Visualizer
moment,92.019,0.03,0.0,0.0,0.0,,94.57,93.39,,,Visualizer
moment,92.291,0.02,0.0,0.0,0.0,,94.54,93.4,,,Visualizer
moment,92.514,0.04,0.0,0.0,0.0,,94.57,93.43,,,Visualizer
moment,92.738,0.03,0.0,0.0,0.0,,94.54,93.49,,,Visualizer
moment,93.011,0.04,0.0,0.0,0.0,,94.47,93.41,,,Visualizer
moment,93.28,0.04,0.0,0.0,0.0,,94.57,93.41,,,Visualizer
moment,93.504,0.06,0.0,0.0,0.0,,94.47,93.43,,,Visualizer
moment,93.774,0.05,0.0,0.0,0.0,,94.43,93.39,,,Visualizer
moment,94.004,0.05,0.0,0.0,0.0,,94.64,93.38,,,Visualizer
moment,94.269,0.07,0.0,0.0,0.0,,94.57,93.45,,,Visualizer
moment,94.494,0.08,0.0,0.0,0.0,,94.57,93.41,,,Visualizer
moment,94.764,0.08,0.0,0.0,0.0,,94.57,93.39,,,Visualizer
moment,95.039,0.06,0.0,0.5,0.0,,94.47,92.87,,,Visualizer
moment,95.259,0.04,0.0,1.87,0.0,,94.37,93.07,,,Visualizer
moment,95.53,0.02,0.0,3.05,0.0,,94.13,93.1,,,Visualizer
moment,95.756,0.02,0.0,3.96,0.0,,94.06,93.1,,,Visualizer
moment,96.025,0.06,0.0,4.68,0.0,,93.96,93.13,,,Visualizer
moment,96.294,0.32,0.0,5.2,0.0,,93.75,93.06,,,Visualizer
moment,96.519,0.62,0.0,5.59,0.0,,93.68,93.05,,,Visualizer
moment,96.743,0.76,0.0,5.87,0.0,,93.82,93.07,,,Visualizer
moment,97.014,1.08,0.0,6.02,0.0,,94.16,93.16,,,Visualizer
moment,97.284,1.62,0.0,6.08,0.0,,94.54,93.25,,,Visualizer
moment,97.554,3.2,0.0,5.99,0.0,,94.68,93.36,,,Visualizer
moment,97.78,6.44,0.0,5.68,0.0,,94.98,93.56,,,Visualizer
moment,98.004,9.9,0.0,5.0,0.0,,95.09,93.66,,,Visualizer
moment,98.278,11.83,0.0,4.06,0.0,,95.05,93.74,,,Visualizer
moment,98.501,12.26,0.0,3.18,0.0,,95.05,93.86,,,Visualizer
moment,98.859,12.16,0.0,2.47,0.0,,95.22,93.89,,,Visualizer
moment,98.997,12.12,0.0,1.92,0.0,,95.12,93.91,,,Visualizer
moment,99.264,12.11,0.0,1.5,0.0,,95.19,93.96,,,Visualizer
moment,99.534,12.11,0.0,1.16,0.0,,95.26,94.04,,,Visualizer
moment,99.76,12.1,0.0,0.9,0.0,,95.26,94.03,,,Visualizer
moment,100.029,12.11,0.0,0.7,0.0,,95.22,94.08,,,Visualizer
moment,100.254,12.11,0.0,0.55,0.0,,95.29,94.05,,,Visualizer
moment,100.526,12.13,0.0,0.43,0.0,,95.33,94.06,,,Visualizer
moment,100.753,12.13,0.0,0.33,0.0,,95.29,94.03,,,Visualizer
moment,101.022,12.15,0.0,0.26,0.0,,95.43,94.04,,,Visualizer
moment,101.29,12.15,0.0,0.2,0.0,,95.29,94.06,,,Visualizer
moment,101.515,12.15,0.0,0.16,0.0,,95.39,94.01,,,Visualizer
moment,101.784,12.16,0.0,0.12,0.0,,95.39,93.98,,,Visualizer
moment,102.009,12.17,0.0,0.09,0.0,,95.33,94.03,,,Visualizer
moment,102.279,12.18,0.0,0.07,0.0,,95.33,93.96,,,Visualizer
moment,102.504,12.18,0.0,0.06,0.0,,95.22,93.92,,,Visualizer
moment,102.773,12.18,0.0,0.04,0.0,,95.26,93.88,,,Visualizer
moment,103.005,12.19,0.0,0.03,0.0,,95.33,93.81,,,Visualizer
moment,103.269,12.2,0.0,0.03,0.0,,95.26,93.88,,,Visualizer
moment,103.493,12.2,0.0,0.02,0.0,,95.19,93.82,,,Visualizer
moment,103.764,12.2,0.0,0.02,0.0,,95.29,93.82,,,Visualizer
moment,104.034,12.21,0.0,0.01,0.0,,95.36,93.83,,,Visualizer
moment,104.259,12.22,0.0,0.01,0.0,,95.19,93.82,,,Visualizer
moment,104.529,12.22,0.0,0.01,0.0,,95.19,93.78,,,Visualizer
moment,104.755,12.23,0.0,0.01,0.0,,95.22,93.82,,,Visualizer
moment,105.024,12.24,0.0,0.0,0.0,,95.22,93.78,,,Visualizer
moment,105.294,12.24,0.0,0.0,0.0,,95.19,93.71,,,Visualizer
moment,105.519,12.24,0.0,0.0,0.0,,95.29,93.71,,,Visualizer
moment,105.744,12.24,0.0,0.0,0.0,,95.16,93.7,,,Visualizer
moment,106.014,12.24,0.0,0.0,0.0,,95.26,93.73,,,Visualizer
moment,106.284,12.25,0.0,0.0,0.0,,95.16,93.77,,,Visualizer
moment,106.509,12.25,0.0,0.0,0.0,,95.12,93.72,,,Visualizer
moment,106.779,12.26,0.0,0.0,0.0,,95.12,93.74,,,Visualizer
moment,107.004,12.27,0.0,0.0,0.0,,95.19,93.66,,,Visualizer
moment,107.274,12.26,0.0,0.0,0.0,,95.12,93.73,,,Visualizer
moment,107.499,12.27,0.0,0.0,0.0,,95.12,93.7,,,Visualizer
moment,107.77,12.28,0.0,0.0,0.0,,95.05,93.62,,,Visualizer
moment,107.993,12.27,0.0,0.0,0.0,,95.05,93.64,,,Visualizer
moment,108.264,12.26,0.0,0.0,0.0,,95.12,93.64,,,Visualizer
moment,108.535,12.27,0.0,0.0,0.0,,95.09,93.62,,,Visualizer
moment,108.759,12.29,0.0,0.0,0.0,,95.02,93.66,,,Visualizer
moment,109.127,12.29,0.0,0.0,0.0,,95.16,93.61,,,Visualizer
moment,109.262,12.28,0.0,0.0,0.0,,95.05,93.63,,,Visualizer
moment,109.525,12.28,0.0,0.0,0.0,,95.05,93.64,,,Visualizer
moment,109.749,12.28,0.0,0.0,0.0,,95.02,93.55,,,Visualizer
moment,110.019,11.27,0.0,0.0,0.0,,95.05,93.67,,,Visualizer
moment,110.379,1.61,0.0,0.0,0.0,,95.02,93.76,,,Visualizer
moment,110.513,0.0,0.0,0.0,0.0,,94.95,93.65,,,Visualizer
moment,110.785,0.67,0.0,0.0,0.0,,94.91,93.64,,,Visualizer
moment,111.01,0.23,0.0,0.0,0.0,,94.88,93.68,,,Visualizer
moment,111.278,0.18,0.0,0.0,0.0,,94.88,93.69,,,Visualizer
moment,111.504,0.23,0.0,0.0,0.0,,94.84,93.71,,,Visualizer
moment,111.775,0.22,0.0,0.0,0.0,,94.95,93.65,,,Visualizer
moment,112.001,0.25,0.0,0.0,0.0,,94.78,93.62,,,Visualizer
moment,112.27,0.28,0.0,0.0,0.0,,94.95,93.58,,,Visualizer
moment,112.494,0.23,0.0,0.0,0.0,,94.88,93.61,,,Visualizer
moment,112.764,0.22,0.0,0.0,0.0,,94.81,93.62,,,Visualizer
moment,113.034,0.2,0.0,0.0,0.0,,94.88,93.58,,,Visualizer
moment,113.259,0.19,0.0,0.0,0.0,,94.84,93.54,,,Visualizer
moment,113.532,0.15,0.0,0.0,0.0,,94.74,93.57,,,Visualizer
moment,113.757,0.15,0.0,0.0,0.0,,94.74,93.59,,,Visualizer
moment,114.024,0.14,0.0,0.0,0.0,,94.74,93.63,,,Visualizer
moment,114.294,0.12,0.0,0.0,0.0,,94.74,93.63,,,Visualizer
moment,114.519,0.1,0.0,0.0,0.0,,94.81,93.56,,,Visualizer
moment,114.744,0.1,0.0,0.0,0.0,,94.61,93.49,,,Visualizer
moment,115.02,0.07,0.0,0.0,0.0,,94.71,93.5,,,Visualizer
moment,115.284,0.06,0.0,0.0,0.0,,94.68,93.5,,,Visualizer
moment,115.512,0.05,0.0,0.0,0.0,,94.64,93.47,,,Visualizer
moment,115.779,0.05,0.0,0.0,0.0,,94.74,93.48,,,Visualizer
moment,116.004,0.05,0.0,0.0,0.0,,94.61,93.5,,,Visualizer
moment,116.274,0.05,0.0,0.0,0.0,,94.68,93.52,,,Visualizer
moment,116.5,0.04,0.0,0.0,0.0,,94.61,93.46,,,Visualizer
moment,116.769,0.07,0.0,0.0,0.0,,94.68,93.49,,,Visualizer
moment,116.994,0.09,0.0,0.0,0.0,,94.68,93.53,,,Visualizer
moment,117.264,0.08,0.0,0.0,0.0,,94.71,93.52,,,Visualizer
moment,117.533,0.06,0.0,0.0,0.0,,94.68,93.51,,,Visualizer
moment,117.759,0.06,0.0,0.0,0.0,,94.61,93.5,,,Visualizer
moment,118.073,0.08,0.0,0.0,0.0,,94.61,93.42,,,Visualizer
moment,118.254,0.06,0.0,0.0,0.0,,94.61,93.41,,,Visualizer
moment,118.525,0.05,0.0,0.0,0.0,,94.78,93.39,,,Visualizer
moment,118.749,0.05,0.0,0.0,0.0,,94.64,93.38,,,Visualizer
moment,119.019,0.05,0.0,0.0,0.0,,94.64,93.4,,,Visualizer
moment,119.334,0.05,0.0,0.0,0.0,,94.64,93.39,,,Visualizer
moment,119.513,0.05,0.0,0.0,0.0,,94.54,93.37,,,Visualizer
moment,119.784,0.05,0.0,0.0,0.0,,94.64,93.43,,,Visualizer
moment,120.009,0.05,0.0,0.0,0.0,,94.78,93.38,,,Visualizer
moment,120.278,0.06,0.0,0.0,0.0,,94.61,93.42,,,Visualizer
moment,120.504,0.04,0.0,0.0,0.0,,94.57,93.41,,,Visualizer
moment,120.775,0.02,0.0,0.0,0.0,,94.61,93.38,,,Visualizer
moment,121.0,0.03,0.0,0.0,0.0,,94.61,93.44,,,Visualizer
moment,121.27,0.03,0.0,0.0,0.0,,94.54,93.46,,,Visualizer
moment,121.493,0.03,0.0,0.0,0.0,,94.64,93.41,,,Visualizer
moment,121.763,0.04,0.0,0.0,0.0,,94.61,93.43,,,Visualizer
moment,122.033,0.05,0.0,0.0,0.0,,94.71,93.39,,,Visualizer
moment,122.259,0.04,0.0,0.0,0.0,,94.71,93.39,,,Visualizer
moment,122.53,0.03,0.0,0.0,0.0,,94.57,93.42,,,Visualizer
moment,122.754,0.04,0.0,0.0,0.0,,94.68,93.41,,,Visualizer
moment,123.024,0.04,0.0,0.0,0.0,,94.68,93.36,,,Visualizer
moment,123.294,0.05,0.0,0.0,0.0,,94.71,93.47,,,Visualizer
moment,123.518,0.05,0.0,0.0,0.0,,94.64,93.43,,,Visualizer
moment,123.744,0.04,0.0,0.0,0.0,,94.64,93.38,,,Visualizer
moment,124.014,0.05,0.0,0.0,0.0,,94.74,93.38,,,Visualizer
moment,124.284,0.05,0.0,0.0,0.0,,94.61,93.42,,,Visualizer
moment,124.509,0.04,0.0,0.0,0.0,,94.57,93.37,,,Visualizer
moment,124.779,0.04,0.0,0.0,0.0,,94.57,93.35,,,Visualizer
moment,125.004,0.04,0.0,0.44,0.0,,94.68,92.89,,,Visualizer
moment,125.274,0.02,0.0,1.8,0.0,,94.3,93.04,,,Visualizer
moment,125.498,0.02,0.0,2.96,0.0,,94.13,93.13,,,Visualizer
moment,125.77,0.05,0.0,3.93,0.0,,93.89,93.14,,,Visualizer
moment,126.004,0.06,0.0,4.61,0.0,,93.75,93.21,,,Visualizer
moment,126.266,0.24,0.0,5.13,0.0,,93.75,93.25,,,Visualizer
moment,126.534,0.59,0.0,5.52,0.0,,93.68,93.22,,,Visualizer
moment,126.762,0.72,0.0,5.77,0.0,,93.86,93.26,,,Visualizer
moment,127.03,0.94,0.0,5.98,0.0,,94.26,93.32,,,Visualizer
moment,127.254,1.36,0.0,6.08,0.0,,94.47,93.38,,,Visualizer
moment,127.524,2.59,0.0,6.02,0.0,,94.74,93.47,,,Visualizer
moment,127.749,5.52,0.0,5.78,0.0,,94.91,93.56,,,Visualizer
moment,128.019,9.08,0.0,5.26,0.0,,95.05,93.67,,,Visualizer
moment,128.289,11.58,0.0,4.3,0.0,,95.09,93.77,,,Visualizer
moment,128.517,12.14,0.0,3.36,0.0,,95.16,93.89,,,Visualizer
moment,128.783,11.89,0.0,2.62,0.0,,95.16,93.97,,,Visualizer
moment,129.01,11.9,0.0,2.03,0.0,,95.22,93.99,,,Visualizer
moment,129.279,11.89,0.0,1.58,0.0,,95.29,94.05,,,Visualizer
moment,129.594,11.87,0.0,1.23,0.0,,95.33,94.1,,,Visualizer
moment,129.773,11.87,0.0,0.96,0.0,,95.33,94.07,,,Visualizer
moment,129.999,11.89,0.0,0.74,0.0,,95.36,94.15,,,Visualizer
moment,130.27,11.9,0.0,0.58,0.0,,95.39,94.12,,,Visualizer
moment,130.493,11.91,0.0,0.45,0.0,,95.39,94.05,,,Visualizer
moment,130.763,11.92,0.0,0.35,0.0,,95.46,94.09,,,Visualizer
moment,131.033,11.93,0.0,0.27,0.0,,95.43,94.11,,,Visualizer
moment,131.259,11.93,0.0,0.21,0.0,,95.33,94.07,,,Visualizer
moment,131.529,11.94,0.1,0.17,0.1,,95.5,94.02,,,Visualizer
moment,131.754,11.95,0.0,0.13,0.0,,95.39,94.03,,,Visualizer
moment,132.025,11.96,0.0,0.1,0.0,,95.29,94.01,,,Visualizer
moment,132.294,11.96,0.0,0.08,0.0,,95.29,93.98,,,Visualizer
moment,132.519,11.96,0.0,0.06,0.0,,95.39,94.02,,,Visualizer
moment,132.744,11.97,0.0,0.05,0.0,,95.36,94.04,,,Visualizer
moment,133.017,11.98,0.0,0.04,0.0,,95.39,93.96,,,Visualizer
moment,133.284,11.98,0.0,0.03,0.0,,95.36,93.94,,,Visualizer
moment,133.512,11.98,0.0,0.02,0.0,,95.36,93.9,,,Visualizer
moment,133.779,11.99,0.0,0.02,0.0,,95.19,93.88,,,Visualizer
moment,134.003,12.0,0.0,0.01,0.0,,95.22,93.9,,,Visualizer
moment,134.275,12.0,0.0,0.01,0.0,,95.22,93.84,,,Visualizer
moment,134.501,12.0,0.0,0.01,0.0,,95.29,93.9,,,Visualizer
moment,134.769,12.0,0.0,0.01,0.0,,95.26,93.86,,,Visualizer
moment,135.0,12.02,0.0,0.0,0.0,,95.26,93.87,,,Visualizer
moment,135.264,12.02,0.0,0.0,0.0,,95.33,93.83,,,Visualizer
moment,135.534,12.02,0.0,0.0,0.0,,95.19,93.83,,,Visualizer
moment,135.764,12.02,0.0,0.0,0.0,,95.26,93.76,,,Visualizer
moment,136.029,12.02,0.0,0.0,0.0,,95.33,93.83,,,Visualizer
moment,136.3,12.03,0.0,0.0,0.0,,95.16,93.81,,,Visualizer
moment,136.524,12.03,0.0,0.0,0.0,,95.12,93.81,,,Visualizer
moment,136.749,12.03,0.0,0.0,0.0,,95.19,93.7,,,Visualizer
moment,137.019,12.04,0.0,0.0,0.0,,95.19,93.74,,,Visualizer
moment,137.289,12.03,0.0,0.0,0.0,,95.12,93.72,,,Visualizer
moment,137.516,12.04,0.0,0.0,0.0,,95.19,93.71,,,Visualizer
moment,137.784,12.04,0.0,0.0,0.0,,95.12,93.8,,,Visualizer
moment,138.009,12.05,0.0,0.0,0.0,,95.09,93.73,,,Visualizer
moment,138.279,12.06,0.0,0.0,0.0,,95.09,93.78,,,Visualizer
moment,138.551,12.05,0.0,0.0,0.0,,95.02,93.73,,,Visualizer
moment,138.775,12.05,0.0,0.0,0.0,,95.12,93.69,,,Visualizer
moment,138.998,12.07,0.0,0.0,0.0,,95.12,93.73,,,Visualizer
moment,139.269,12.06,0.0,0.0,0.0,,95.09,93.67,,,Visualizer
moment,139.494,12.06,0.0,0.0,0.0,,95.05,93.67,,,Visualizer
moment,139.81,12.06,0.0,0.0,0.0,,95.05,93.76,,,Visualizer
