information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,85.008,0.03,79.9,1.13,1.09,,96.29,95.91,,,Visualizer
moment,85.233,0.04,80.2,1.13,1.09,,96.26,95.9,,,Visualizer
moment,85.496,0.05,80.4,1.24,1.09,,96.23,95.84,,,Visualizer
moment,85.721,0.02,80.5,1.2,1.12,,96.09,95.79,,,Visualizer
moment,86.136,0.03,80.7,1.17,1.07,,96.05,95.8,,,Visualizer
moment,86.253,0.06,81.2,1.14,1.09,,95.95,95.77,,,Visualizer
moment,86.49,0.03,81.3,1.1,1.09,,95.91,95.79,,,Visualizer
moment,86.734,0.0,81.7,1.11,1.12,,95.95,95.73,,,Visualizer
moment,86.996,0.01,82.0,1.12,1.14,,95.78,95.68,,,Visualizer
moment,87.221,0.0,82.3,1.11,1.17,,95.78,95.69,,,Visualizer
moment,87.483,0.0,82.4,1.1,1.04,,95.81,95.68,,,Visualizer
moment,87.798,0.0,82.7,1.11,1.07,,95.74,95.57,,,Visualizer
moment,88.011,0.0,83.3,1.08,1.17,,95.54,95.52,,,Visualizer
moment,88.242,0.0,83.3,1.08,1.12,,95.19,95.46,,,Visualizer
moment,88.534,0.0,83.5,1.09,1.09,,94.51,95.54,,,Visualizer
moment,88.834,0.0,84.0,1.09,1.14,,93.62,95.53,,,Visualizer
moment,89.065,0.0,84.3,1.07,1.07,,92.71,95.42,,,Visualizer
moment,89.246,0.0,84.6,1.2,1.09,,91.6,95.33,,,Visualizer
moment,89.471,0.0,84.7,1.17,1.09,,90.7,95.32,,,Visualizer
moment,89.733,0.0,85.0,1.14,1.14,,89.94,95.32,,,Visualizer
moment,89.996,0.0,85.3,1.13,1.12,,89.31,95.22,,,Visualizer
moment,90.221,0.0,85.6,1.12,1.12,,89.08,95.18,,,Visualizer
moment,90.483,0.0,85.8,1.11,1.12,,88.85,95.16,,,Visualizer
moment,90.785,0.0,86.2,1.12,1.07,,88.78,95.22,,,Visualizer
moment,90.971,0.01,86.4,1.12,1.09,,88.58,95.09,,,Visualizer
moment,91.233,0.01,86.5,1.12,1.07,,88.42,95.13,,,Visualizer
moment,91.496,0.01,86.9,1.12,1.14,,88.48,95.07,,,Visualizer
moment,91.721,0.01,87.3,1.09,1.14,,88.42,94.89,,,Visualizer
moment,91.983,0.01,87.4,1.09,1.04,,88.52,94.9,,,Visualizer
moment,92.246,0.0,87.6,1.16,1.09,,88.48,94.8,,,Visualizer
moment,92.583,0.0,88.1,1.16,1.12,,88.45,94.76,,,Visualizer
moment,92.774,0.0,88.6,1.13,1.12,,88.39,94.8,,,Visualizer
moment,93.0,0.0,88.6,1.1,1.09,,88.16,94.71,,,Visualizer
moment,93.296,0.0,89.0,1.15,1.12,,88.12,94.67,,,Visualizer
moment,93.485,0.0,89.0,1.12,1.07,,88.06,94.64,,,Visualizer
moment,93.858,0.0,89.3,1.07,1.07,,87.89,94.56,,,Visualizer
moment,93.97,0.0,90.1,1.19,1.14,,87.73,94.5,,,Visualizer
moment,94.233,0.0,90.1,1.13,1.14,,87.47,94.46,,,Visualizer
moment,94.496,0.0,90.2,1.1,1.12,,87.18,94.42,,,Visualizer
moment,94.759,0.0,90.6,1.18,1.12,,87.01,94.4,,,Visualizer
moment,94.983,0.0,90.9,1.08,1.12,,86.91,94.31,,,Visualizer
moment,95.284,0.0,91.1,1.16,1.12,,86.65,94.29,,,Visualizer
moment,95.546,0.02,91.5,1.13,1.09,,86.62,94.2,,,Visualizer
moment,95.808,0.03,91.5,1.1,1.07,,86.72,94.13,,,Visualizer
moment,95.995,0.02,92.1,1.17,1.17,,86.62,94.08,,,Visualizer
moment,96.228,0.02,92.1,1.17,1.14,,86.91,93.92,,,Visualizer
moment,96.52,0.02,92.4,1.1,1.09,,87.43,93.77,,,Visualizer
moment,96.783,0.01,92.9,1.1,1.09,,87.99,93.59,,,Visualizer
moment,96.971,0.03,93.1,1.08,1.09,,88.48,93.46,,,Visualizer
moment,97.321,0.05,93.4,1.22,1.12,,89.01,93.38,,,Visualizer
moment,97.539,0.07,93.9,1.14,1.25,,89.77,93.28,,,Visualizer
moment,97.72,0.12,94.4,1.14,1.2,,90.6,93.16,,,Visualizer
moment,98.028,0.11,94.4,1.13,1.12,,91.46,93.04,,,Visualizer
moment,98.259,0.07,94.7,1.13,1.17,,92.07,93.0,,,Visualizer
moment,98.479,0.08,94.9,1.13,1.17,,92.61,92.87,,,Visualizer
moment,98.733,0.12,95.3,1.11,1.2,,93.05,92.8,,,Visualizer
moment,98.996,0.09,95.3,1.09,1.12,,93.42,92.79,,,Visualizer
moment,99.37,0.07,95.7,1.11,1.09,,93.66,92.7,,,Visualizer
moment,99.52,0.05,96.3,1.1,1.22,,93.86,92.71,,,Visualizer
moment,99.71,0.1,96.5,1.11,1.22,,94.1,92.76,,,Visualizer
moment,99.97,0.07,96.6,1.11,1.17,,94.2,92.71,,,Visualizer
moment,100.233,0.06,97.0,1.12,1.2,,94.3,92.76,,,Visualizer
moment,100.496,0.05,97.2,1.12,1.17,,94.34,92.73,,,Visualizer
moment,100.72,0.04,97.8,1.13,1.25,,94.37,92.72,,,Visualizer
moment,100.983,0.07,97.8,1.13,1.22,,94.23,92.75,,,Visualizer
moment,101.289,0.1,97.9,1.11,1.09,,94.13,92.79,,,Visualizer
moment,101.658,0.07,98.4,1.13,1.14,,94.34,92.82,,,Visualizer
moment,101.745,0.05,99.0,1.1,1.17,,94.13,92.91,,,Visualizer
moment,101.961,0.07,99.2,1.12,1.22,,94.0,92.87,,,Visualizer
moment,102.22,0.04,99.4,1.12,1.2,,93.72,92.86,,,Visualizer
moment,102.483,0.03,99.4,1.13,1.14,,93.45,92.85,,,Visualizer
moment,102.708,0.04,100.0,1.13,1.2,,93.42,92.89,,,Visualizer
moment,102.971,0.06,100.3,1.13,1.27,,93.25,92.95,,,Visualizer
moment,103.272,0.05,100.6,1.14,1.25,,93.08,92.92,,,Visualizer
moment,103.504,0.05,100.8,1.11,1.14,,93.05,92.85,,,Visualizer
moment,103.722,0.03,101.2,1.14,1.2,,92.91,92.82,,,Visualizer
moment,103.984,0.03,101.6,1.11,1.25,,92.88,92.93,,,Visualizer
moment,104.208,0.03,101.7,1.11,1.2,,92.81,92.83,,,Visualizer
moment,104.47,0.02,102.0,1.12,1.22,,92.74,92.82,,,Visualizer
moment,104.776,0.02,102.2,1.25,1.12,,92.57,92.8,,,Visualizer
moment,105.01,0.02,102.7,1.17,1.22,,92.51,92.8,,,Visualizer
moment,105.22,0.02,103.2,1.15,1.27,,92.44,92.79,,,Visualizer
moment,105.483,0.01,103.2,1.15,1.22,,92.34,92.74,,,Visualizer
moment,105.708,0.01,103.5,1.12,1.17,,92.41,92.78,,,Visualizer
moment,105.97,0.01,104.0,1.07,1.22,,92.2,92.72,,,Visualizer
moment,106.42,0.01,104.1,1.08,1.2,,92.24,92.67,,,Visualizer
moment,106.505,0.01,104.7,1.07,1.2,,92.0,92.69,,,Visualizer
moment,106.757,0.01,104.8,1.02,1.2,,91.93,92.65,,,Visualizer
moment,107.133,0.01,104.8,1.03,1.14,,91.8,92.68,,,Visualizer
moment,107.208,0.0,105.7,1.02,1.25,,91.7,92.66,,,Visualizer
moment,107.508,0.0,105.7,0.99,1.25,,91.5,92.61,,,Visualizer
moment,107.808,0.0,105.8,1.0,1.12,,91.2,92.55,,,Visualizer
moment,108.042,0.0,106.4,1.0,1.2,,91.07,92.52,,,Visualizer
moment,108.22,0.0,106.5,0.98,1.17,,90.73,92.5,,,Visualizer
moment,108.483,0.0,106.9,1.0,1.25,,90.46,92.45,,,Visualizer
moment,108.745,0.0,107.3,0.98,1.3,,90.1,92.49,,,Visualizer
moment,108.97,0.0,107.7,0.97,1.27,,89.77,92.46,,,Visualizer
moment,109.232,0.0,107.7,0.99,1.14,,89.34,92.37,,,Visualizer
moment,109.458,0.0,108.0,1.09,1.17,,88.98,92.38,,,Visualizer
moment,109.72,0.0,108.5,1.04,1.27,,88.58,92.24,,,Visualizer
moment,110.057,0.0,108.7,1.01,1.2,,88.25,92.2,,,Visualizer
moment,110.208,0.0,109.1,1.0,1.25,,87.96,92.22,,,Visualizer
moment,110.47,0.0,109.3,0.97,1.25,,87.7,92.2,,,Visualizer
moment,110.733,0.0,109.7,0.99,1.25,,87.54,92.09,,,Visualizer
moment,111.07,0.0,110.1,0.97,1.25,,87.34,92.05,,,Visualizer
moment,111.266,0.0,110.5,1.01,1.22,,87.18,92.02,,,Visualizer
moment,111.482,0.0,110.9,1.05,1.32,,87.21,91.97,,,Visualizer
moment,111.745,0.0,110.9,1.05,1.3,,87.34,91.86,,,Visualizer
moment,111.975,0.0,111.2,0.98,1.22,,87.3,91.88,,,Visualizer
moment,112.27,0.01,111.6,1.0,1.3,,87.4,91.76,,,Visualizer
moment,112.495,0.01,111.8,0.97,1.25,,87.37,91.72,,,Visualizer
moment,112.758,0.02,112.5,0.97,1.32,,87.47,91.69,,,Visualizer
moment,112.982,0.01,112.6,0.97,1.25,,87.5,91.67,,,Visualizer
moment,113.245,0.01,113.0,1.01,1.32,,87.5,91.58,,,Visualizer
moment,113.507,0.0,113.5,1.02,1.32,,87.43,91.5,,,Visualizer
moment,113.77,0.01,113.6,1.01,1.3,,87.37,91.49,,,Visualizer
moment,113.963,0.0,113.7,0.96,1.22,,87.34,91.43,,,Visualizer
moment,114.257,0.0,114.2,0.97,1.3,,87.21,91.36,,,Visualizer
moment,114.595,0.0,114.6,1.06,1.27,,87.11,91.2,,,Visualizer
moment,114.715,0.01,115.1,1.0,1.27,,87.04,91.24,,,Visualizer
moment,115.017,0.0,115.4,0.99,1.35,,86.82,91.22,,,Visualizer
moment,115.307,0.01,115.4,0.95,1.25,,86.82,91.15,,,Visualizer
moment,115.532,0.01,116.1,0.96,1.32,,86.68,91.05,,,Visualizer
moment,115.757,0.0,116.4,1.05,1.35,,86.72,91.02,,,Visualizer
moment,116.072,0.01,116.5,1.01,1.3,,86.75,90.98,,,Visualizer
moment,116.244,0.01,116.8,0.98,1.27,,86.91,90.95,,,Visualizer
moment,116.582,0.02,116.9,0.98,1.22,,86.95,90.86,,,Visualizer
moment,116.732,0.02,117.7,0.96,1.3,,87.01,90.84,,,Visualizer
moment,116.995,0.02,117.8,1.1,1.32,,87.07,90.75,,,Visualizer
moment,117.304,0.04,118.1,1.03,1.25,,87.18,90.71,,,Visualizer
moment,117.482,0.03,118.4,0.99,1.2,,87.34,90.66,,,Visualizer
moment,117.79,0.02,118.9,0.98,1.32,,87.47,90.6,,,Visualizer
moment,118.044,0.02,119.2,0.97,1.35,,87.57,90.53,,,Visualizer
moment,118.307,0.02,119.4,0.95,1.25,,87.8,90.56,,,Visualizer
moment,118.458,0.02,119.8,1.04,1.27,,87.8,90.5,,,Visualizer
moment,118.719,0.02,119.8,1.07,1.27,,87.99,90.43,,,Visualizer
moment,119.04,0.05,120.5,1.01,1.3,,88.19,90.44,,,Visualizer
moment,119.249,0.03,120.7,1.0,1.35,,88.32,90.36,,,Visualizer
moment,119.507,0.01,120.9,1.0,1.22,,88.48,90.4,,,Visualizer
moment,119.733,0.03,121.4,0.96,1.27,,88.62,90.36,,,Visualizer
moment,119.96,0.06,121.5,0.97,1.27,,88.85,90.38,,,Visualizer
moment,120.257,0.04,121.9,0.97,1.32,,89.04,90.37,,,Visualizer
moment,120.52,0.03,122.3,0.97,1.32,,89.04,90.26,,,Visualizer
moment,120.712,0.05,122.6,0.99,1.25,,89.21,90.34,,,Visualizer
moment,120.969,0.07,122.7,0.99,1.25,,89.47,90.29,,,Visualizer
moment,121.232,0.05,123.2,1.08,1.3,,89.54,90.23,,,Visualizer
moment,121.532,0.04,123.6,1.04,1.32,,89.5,90.17,,,Visualizer
moment,121.72,0.06,124.1,1.03,1.27,,89.64,90.19,,,Visualizer
moment,121.983,0.03,124.1,1.02,1.25,,89.67,90.15,,,Visualizer
moment,122.288,0.03,124.3,0.99,1.25,,89.77,90.18,,,Visualizer
moment,122.55,0.03,124.9,1.0,1.3,,89.8,90.17,,,Visualizer
moment,122.742,0.03,125.4,0.97,1.37,,89.77,90.13,,,Visualizer
moment,122.956,0.03,125.5,0.98,1.25,,89.84,90.15,,,Visualizer
moment,123.341,0.03,125.5,1.0,1.2,,89.84,90.09,,,Visualizer
moment,123.559,0.03,126.5,0.98,1.32,,89.9,90.05,,,Visualizer
moment,123.745,0.03,126.7,0.98,1.35,,89.94,90.09,,,Visualizer
moment,123.969,0.05,127.0,1.0,1.32,,90.07,90.05,,,Visualizer
moment,124.275,0.04,127.0,1.0,1.25,,90.13,89.99,,,Visualizer
moment,124.457,0.04,127.6,0.99,1.27,,90.2,90.07,,,Visualizer
moment,124.72,0.04,127.9,1.0,1.35,,90.23,90.05,,,Visualizer
moment,124.982,0.03,128.2,0.99,1.37,,90.3,90.05,,,Visualizer
moment,125.245,0.04,128.6,0.99,1.35,,90.43,90.06,,,Visualizer
moment,125.553,0.04,128.9,1.0,1.27,,90.43,90.05,,,Visualizer
moment,125.695,0.03,129.3,1.02,1.32,,90.4,90.08,,,Visualizer
moment,126.007,0.02,129.4,0.98,1.35,,90.46,90.05,,,Visualizer
moment,126.295,0.02,129.9,1.0,1.3,,90.37,90.04,,,Visualizer
moment,126.445,0.02,130.2,1.0,1.3,,90.57,90.03,,,Visualizer
moment,126.757,0.03,130.5,0.98,1.3,,90.53,90.05,,,Visualizer
moment,126.975,0.05,130.8,1.0,1.35,,90.7,90.01,,,Visualizer
moment,127.307,0.04,131.1,1.02,1.35,,90.73,89.98,,,Visualizer
moment,127.532,0.04,131.5,0.98,1.27,,90.73,90.01,,,Visualizer
moment,127.722,0.05,131.7,1.0,1.3,,90.9,89.99,,,Visualizer
moment,127.983,0.04,132.0,1.01,1.32,,90.66,89.97,,,Visualizer
moment,128.282,0.02,132.3,0.99,1.32,,90.8,89.98,,,Visualizer
moment,128.479,0.03,132.8,0.99,1.32,,90.8,89.94,,,Visualizer
moment,128.697,0.03,133.0,1.01,1.3,,90.8,90.01,,,Visualizer
moment,128.957,0.03,133.2,1.0,1.27,,90.7,89.97,,,Visualizer
moment,129.294,0.03,133.6,0.99,1.27,,90.6,90.01,,,Visualizer
moment,129.707,0.02,134.5,1.01,1.37,,90.57,89.95,,,Visualizer
moment,129.708,0.02,135.0,1.11,1.37,,90.5,90.01,,,Visualizer
moment,130.125,0.04,135.0,1.07,1.37,,90.43,90.03,,,Visualizer
moment,130.269,0.03,135.6,1.04,1.4,,90.5,90.0,,,Visualizer
moment,130.456,0.02,135.9,1.01,1.45,,90.46,90.05,,,Visualizer
moment,130.719,0.02,135.9,1.01,1.37,,90.43,90.05,,,Visualizer
moment,131.019,0.02,136.2,0.99,1.37,,90.37,90.0,,,Visualizer
moment,131.245,0.03,136.8,0.99,1.4,,90.57,90.02,,,Visualizer
moment,131.507,0.02,137.0,0.96,1.4,,90.6,90.03,,,Visualizer
moment,131.732,0.03,137.6,0.98,1.42,,90.87,90.02,,,Visualizer
moment,132.039,0.02,137.7,0.98,1.37,,90.87,89.99,,,Visualizer
moment,132.273,0.04,138.2,0.96,1.45,,91.03,89.97,,,Visualizer
moment,132.444,0.05,138.3,0.99,1.37,,91.07,89.94,,,Visualizer
moment,132.819,0.03,138.8,1.0,1.47,,91.0,89.93,,,Visualizer
moment,132.969,0.03,139.3,0.97,1.45,,91.16,89.94,,,Visualizer
moment,133.271,0.02,139.3,0.99,1.35,,91.23,90.01,,,Visualizer
moment,133.504,0.01,139.9,1.01,1.37,,91.27,90.05,,,Visualizer
moment,133.719,0.02,140.1,0.97,1.4,,91.27,89.99,,,Visualizer
moment,134.019,0.03,140.7,0.99,1.42,,91.33,89.99,,,Visualizer
moment,134.249,0.01,141.2,1.0,1.42,,91.23,90.04,,,Visualizer
moment,134.47,0.01,141.5,0.97,1.42,,91.16,90.05,,,Visualizer
moment,134.731,0.02,141.5,1.0,1.42,,91.27,90.1,,,Visualizer
moment,134.956,0.01,142.2,0.99,1.5,,91.2,90.05,,,Visualizer
moment,135.331,0.0,142.2,0.98,1.37,,91.2,90.01,,,Visualizer
moment,135.444,0.0,142.9,0.99,1.4,,91.1,89.98,,,Visualizer
moment,135.746,0.0,142.9,0.98,1.35,,91.13,90.04,,,Visualizer
moment,135.979,0.0,143.3,0.97,1.37,,91.07,89.98,,,Visualizer
moment,136.239,0.0,143.6,1.09,1.37,,91.1,89.92,,,Visualizer
moment,136.459,0.0,143.8,1.06,1.32,,90.96,90.0,,,Visualizer
moment,136.756,0.0,144.0,0.98,1.27,,90.83,89.97,,,Visualizer
moment,137.058,0.0,144.4,0.97,1.3,,90.66,89.94,,,Visualizer
moment,137.211,0.0,144.9,1.08,1.3,,90.5,89.9,,,Visualizer
moment,137.469,0.0,144.9,0.99,1.27,,90.33,89.9,,,Visualizer
moment,137.694,0.0,145.3,0.97,1.27,,89.87,89.86,,,Visualizer
moment,138.008,0.0,145.7,1.08,1.27,,89.14,89.85,,,Visualizer
moment,138.294,0.0,145.8,0.99,1.17,,88.35,89.93,,,Visualizer
moment,138.491,0.0,146.0,0.93,1.14,,87.37,89.85,,,Visualizer
moment,138.781,0.0,146.4,1.04,1.25,,86.68,89.83,,,Visualizer
moment,138.969,0.0,147.0,0.99,1.2,,86.04,89.74,,,Visualizer
moment,139.231,0.0,147.1,0.95,1.2,,85.68,89.76,,,Visualizer
moment,139.569,0.01,147.3,1.07,1.14,,85.45,89.72,,,Visualizer
moment,139.719,0.01,147.8,1.01,1.17,,85.48,89.65,,,Visualizer
moment,139.981,0.0,148.0,0.99,1.2,,85.81,89.59,,,Visualizer
moment,140.206,0.01,148.4,0.98,1.22,,86.1,89.5,,,Visualizer
moment,140.469,0.02,148.8,0.98,1.27,,86.62,89.37,,,Visualizer
moment,140.731,0.02,149.2,0.96,1.25,,87.21,89.26,,,Visualizer
moment,140.956,0.04,149.2,0.99,1.22,,87.83,89.16,,,Visualizer
moment,141.219,0.06,149.8,1.0,1.27,,88.35,89.11,,,Visualizer
moment,141.444,0.04,150.0,0.97,1.27,,88.95,88.97,,,Visualizer
moment,141.706,0.04,150.3,1.0,1.27,,89.54,88.87,,,Visualizer
moment,142.008,0.04,150.9,1.01,1.32,,89.97,88.86,,,Visualizer
moment,142.241,0.03,151.2,0.99,1.37,,90.46,88.88,,,Visualizer
moment,142.456,0.04,151.4,0.99,1.37,,90.83,88.83,,,Visualizer
moment,142.728,0.04,151.7,1.12,1.35,,91.1,88.83,,,Visualizer
moment,143.018,0.07,152.2,1.06,1.32,,91.27,88.87,,,Visualizer
moment,143.218,0.08,152.6,1.03,1.4,,91.63,88.83,,,Visualizer
moment,143.506,0.03,153.0,1.01,1.37,,91.73,88.82,,,Visualizer
moment,143.731,0.03,153.4,1.0,1.42,,91.97,88.91,,,Visualizer
moment,143.956,0.02,153.6,0.97,1.37,,91.9,88.94,,,Visualizer
moment,144.219,0.02,154.0,0.99,1.42,,92.04,88.96,,,Visualizer
moment,144.526,0.04,154.1,0.99,1.35,,92.04,89.01,,,Visualizer
moment,144.818,0.07,154.7,0.97,1.4,,92.0,89.07,,,Visualizer
moment,144.968,0.04,155.2,0.98,1.37,,92.17,89.08,,,Visualizer
moment,145.231,0.03,155.3,1.0,1.35,,92.04,89.03,,,Visualizer
moment,145.456,0.03,155.6,0.97,1.4,,92.07,89.07,,,Visualizer
moment,145.719,0.03,155.6,0.99,1.32,,92.1,89.12,,,Visualizer
moment,145.944,0.02,156.2,0.99,1.3,,91.93,89.08,,,Visualizer
moment,146.259,0.01,156.6,0.97,1.37,,91.9,89.13,,,Visualizer
moment,146.468,0.01,157.2,0.99,1.4,,91.7,89.2,,,Visualizer
moment,146.693,0.01,157.3,0.98,1.4,,91.53,89.18,,,Visualizer
moment,146.956,0.01,157.5,0.97,1.35,,91.2,89.24,,,Visualizer
moment,147.269,0.0,157.8,0.99,1.32,,91.0,89.25,,,Visualizer
moment,147.484,0.0,158.5,0.98,1.35,,90.77,89.26,,,Visualizer
moment,147.717,0.0,158.5,0.98,1.3,,90.37,89.29,,,Visualizer
moment,148.006,0.0,158.7,1.0,1.3,,90.3,89.34,,,Visualizer
moment,148.195,0.0,159.3,1.07,1.35,,90.1,89.35,,,Visualizer
moment,148.456,0.01,159.3,1.05,1.25,,89.84,89.35,,,Visualizer
moment,148.682,0.0,159.7,1.0,1.27,,89.64,89.31,,,Visualizer
moment,148.943,0.0,160.1,1.0,1.3,,89.41,89.29,,,Visualizer
moment,149.206,0.0,160.4,0.99,1.3,,89.24,89.39,,,Visualizer
moment,149.431,0.0,160.7,0.97,1.3,,88.95,89.36,,,Visualizer
moment,149.693,0.0,160.7,0.96,1.3,,88.91,89.38,,,Visualizer
moment,149.956,0.0,161.4,1.04,1.32,,88.78,89.36,,,Visualizer
moment,150.298,0.0,161.5,1.01,1.17,,88.65,89.27,,,Visualizer
moment,150.593,0.0,162.0,0.99,1.22,,88.42,89.28,,,Visualizer
moment,150.818,0.0,162.2,0.96,1.2,,88.35,89.32,,,Visualizer
moment,151.012,0.0,162.4,1.07,1.22,,88.09,89.28,,,Visualizer
moment,151.193,0.0,162.6,1.03,1.2,,88.09,89.28,,,Visualizer
moment,151.493,0.0,162.8,0.96,1.09,,87.86,89.28,,,Visualizer
moment,151.723,0.0,163.3,1.04,1.17,,87.83,89.23,,,Visualizer
moment,151.954,0.0,163.5,0.99,1.17,,87.73,89.23,,,Visualizer
moment,152.206,0.0,163.7,1.07,1.12,,87.5,89.19,,,Visualizer
moment,152.431,0.0,163.8,0.97,1.14,,87.37,89.15,,,Visualizer
moment,152.693,0.0,164.0,1.05,1.09,,86.91,89.17,,,Visualizer
moment,152.995,0.0,164.4,1.0,1.02,,86.29,89.16,,,Visualizer
moment,153.373,0.0,164.9,1.0,1.12,,85.74,89.16,,,Visualizer
moment,153.443,0.0,165.1,0.95,1.12,,85.32,89.1,,,Visualizer
moment,153.743,0.0,165.4,0.99,1.2,,85.84,89.1,,,Visualizer
moment,153.944,0.0,165.5,0.96,1.04,,86.91,89.04,,,Visualizer
moment,154.231,0.01,166.1,0.94,1.17,,88.16,88.91,,,Visualizer
moment,154.458,0.02,166.4,1.02,1.12,,89.44,88.73,,,Visualizer
moment,154.718,0.04,166.5,0.96,1.09,,90.66,88.62,,,Visualizer
moment,154.943,0.06,167.1,1.01,1.2,,91.73,88.49,,,Visualizer
moment,155.243,0.1,167.5,0.97,1.25,,92.64,88.49,,,Visualizer
moment,155.432,0.17,168.3,1.02,1.35,,93.38,88.55,,,Visualizer
moment,155.693,0.13,168.3,0.97,1.27,,93.96,88.57,,,Visualizer
moment,155.956,0.16,168.7,0.99,1.32,,94.64,88.66,,,Visualizer
moment,156.218,0.19,169.3,1.03,1.4,,95.12,88.78,,,Visualizer
moment,156.446,0.16,169.6,1.06,1.47,,95.43,88.97,,,Visualizer
moment,156.76,0.16,169.8,1.03,1.45,,95.78,89.19,,,Visualizer
moment,156.968,0.13,170.3,1.03,1.45,,95.95,89.37,,,Visualizer
moment,157.193,0.13,170.6,1.02,1.45,,96.19,89.56,,,Visualizer
moment,157.493,0.11,171.1,1.05,1.53,,96.47,89.79,,,Visualizer
moment,157.681,0.24,171.3,1.05,1.47,,96.47,89.89,,,Visualizer
moment,157.943,0.27,171.5,1.0,1.5,,96.71,90.02,,,Visualizer
moment,158.258,0.12,171.9,1.06,1.42,,96.85,90.29,,,Visualizer
moment,158.508,0.11,172.5,0.97,1.55,,96.99,90.48,,,Visualizer
moment,158.693,0.11,172.9,1.0,1.47,,97.13,90.62,,,Visualizer
moment,158.955,0.14,173.1,1.03,1.53,,97.16,90.9,,,Visualizer
moment,159.26,0.12,173.5,1.0,1.42,,97.3,91.04,,,Visualizer
moment,159.443,0.12,173.8,1.02,1.4,,97.3,91.13,,,Visualizer
moment,159.744,0.15,174.4,1.02,1.47,,97.34,91.26,,,Visualizer
moment,159.975,0.14,174.4,1.02,1.37,,97.3,91.39,,,Visualizer
moment,160.193,0.11,175.1,1.01,1.42,,97.41,91.41,,,Visualizer
moment,160.493,0.1,175.2,0.92,1.42,,97.51,91.5,,,Visualizer
moment,160.69,0.11,175.6,1.04,1.37,,97.48,91.62,,,Visualizer
moment,161.093,0.13,176.1,0.98,1.47,,97.55,91.69,,,Visualizer
moment,161.243,0.08,176.6,1.04,1.4,,97.58,91.78,,,Visualizer
moment,161.434,0.08,176.6,1.01,1.4,,97.69,91.86,,,Visualizer
moment,161.781,0.11,177.1,0.96,1.47,,97.51,92.04,,,Visualizer
moment,161.993,0.12,177.7,1.02,1.53,,97.69,92.07,,,Visualizer
moment,162.261,0.08,178.4,0.98,1.63,,97.69,92.11,,,Visualizer
moment,162.481,0.06,178.3,0.94,1.47,,97.69,92.15,,,Visualizer
moment,162.714,0.07,178.8,0.96,1.45,,97.72,92.28,,,Visualizer
moment,163.005,0.07,178.9,1.03,1.45,,97.72,92.24,,,Visualizer
moment,163.235,0.1,179.8,1.0,1.6,,97.83,92.26,,,Visualizer
moment,163.493,0.06,179.9,0.97,1.55,,97.9,92.37,,,Visualizer
moment,163.719,0.08,180.2,0.96,1.47,,97.76,92.45,,,Visualizer
moment,163.943,0.09,180.6,1.07,1.58,,97.9,92.51,,,Visualizer
moment,164.205,0.08,181.2,1.01,1.55,,97.76,92.49,,,Visualizer
moment,164.43,0.08,181.5,0.99,1.6,,97.83,92.55,,,Visualizer
moment,164.693,0.09,181.8,0.98,1.58,,97.97,92.57,,,Visualizer
moment,165.03,0.06,182.0,0.97,1.47,,97.93,92.61,,,Visualizer
moment,165.218,0.06,182.7,0.97,1.55,,97.86,92.65,,,Visualizer
moment,165.442,0.05,183.1,1.05,1.58,,97.9,92.66,,,Visualizer
moment,165.764,0.06,183.4,1.02,1.6,,97.9,92.81,,,Visualizer
moment,165.931,0.06,183.8,1.0,1.55,,97.79,92.79,,,Visualizer
moment,166.269,0.05,184.1,1.01,1.45,,97.86,92.79,,,Visualizer
moment,166.455,0.05,184.7,1.01,1.6,,97.93,92.69,,,Visualizer
moment,166.728,0.07,184.7,0.98,1.5,,97.83,92.75,,,Visualizer
moment,166.953,0.07,185.2,1.0,1.53,,97.93,92.79,,,Visualizer
moment,167.205,0.04,185.7,0.97,1.5,,98.04,92.76,,,Visualizer
moment,167.468,0.04,185.7,0.99,1.47,,97.93,92.81,,,Visualizer
moment,167.73,0.04,186.5,0.99,1.6,,97.9,92.81,,,Visualizer
moment,167.955,0.03,186.6,0.96,1.42,,98.04,92.83,,,Visualizer
moment,168.255,0.02,186.9,0.99,1.45,,97.97,92.87,,,Visualizer
moment,168.443,0.03,187.1,1.0,1.37,,97.79,92.86,,,Visualizer
moment,168.75,0.06,187.8,0.97,1.5,,97.9,92.84,,,Visualizer
moment,168.967,0.04,188.2,0.99,1.53,,97.76,92.85,,,Visualizer
moment,169.233,0.03,188.6,1.0,1.5,,97.72,92.82,,,Visualizer
moment,169.478,0.02,188.8,0.98,1.42,,97.65,92.84,,,Visualizer
moment,169.718,0.02,188.9,0.99,1.37,,97.41,92.81,,,Visualizer
moment,169.98,0.02,189.2,1.0,1.3,,97.2,92.73,,,Visualizer
moment,170.205,0.02,189.6,1.01,1.35,,97.13,92.79,,,Visualizer
moment,170.52,0.02,190.1,0.98,1.37,,96.92,92.7,,,Visualizer
moment,170.692,0.02,190.2,1.0,1.35,,96.75,92.69,,,Visualizer
moment,170.955,0.01,190.5,1.0,1.35,,96.82,92.72,,,Visualizer
moment,171.292,0.02,190.6,0.98,1.25,,96.47,92.74,,,Visualizer
moment,171.48,0.01,191.6,1.0,1.37,,96.4,92.75,,,Visualizer
moment,171.711,0.01,191.6,1.01,1.3,,96.4,92.69,,,Visualizer
