information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.827,3.58,0.0,0.84,0.0,,90.75,88.49,,,Visualizer
moment,71.052,3.57,0.0,0.82,0.0,,90.68,88.48,,,Visualizer
moment,71.232,3.56,0.0,0.87,0.0,,90.65,88.46,,,Visualizer
moment,71.457,3.56,0.0,0.8,0.0,,90.61,88.4,,,Visualizer
moment,71.682,3.47,0.0,0.83,0.0,,90.68,88.48,,,Visualizer
moment,71.862,3.53,0.0,0.82,0.0,,90.65,88.53,,,Visualizer
moment,72.087,3.48,0.0,0.79,0.0,,90.55,88.51,,,Visualizer
moment,72.312,3.42,0.0,0.8,0.0,,90.75,88.54,,,Visualizer
moment,72.492,3.42,0.0,0.84,0.0,,90.65,88.57,,,Visualizer
moment,72.807,3.43,0.0,0.8,0.0,,90.65,88.51,,,Visualizer
moment,72.897,3.39,0.0,0.85,0.0,,90.58,88.59,,,Visualizer
moment,73.212,3.38,0.0,0.87,0.0,,90.55,88.62,,,Visualizer
moment,73.393,3.35,0.0,0.83,0.0,,90.61,88.58,,,Visualizer
moment,73.572,3.29,0.0,0.88,0.0,,90.52,88.64,,,Visualizer
moment,73.752,3.33,0.0,0.85,0.0,,90.45,88.58,,,Visualizer
moment,73.933,3.26,0.0,0.86,0.0,,90.48,88.59,,,Visualizer
moment,74.202,3.29,0.0,0.86,0.0,,90.55,88.6,,,Visualizer
moment,74.382,3.28,0.0,0.78,0.0,,90.45,88.64,,,Visualizer
moment,74.563,3.19,0.0,0.83,0.0,,90.38,88.71,,,Visualizer
moment,74.832,3.2,0.0,0.87,0.0,,90.48,88.66,,,Visualizer
