information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.004,0.0,46.7,0.21,0.34,,94.59,91.26,,,Visualizer
moment,70.199,0.0,46.8,0.17,0.45,,94.48,91.24,,,Visualizer
moment,70.395,0.0,46.8,0.13,0.45,,94.38,91.24,,,Visualizer
moment,70.591,0.0,46.9,0.24,0.22,,94.21,91.29,,,Visualizer
moment,70.833,0.0,46.9,0.24,0.34,,94.21,91.26,,,Visualizer
moment,71.028,0.0,46.9,0.19,0.22,,94.18,91.21,,,Visualizer
moment,71.226,0.0,46.9,0.15,0.11,,94.04,91.16,,,Visualizer
moment,71.467,0.0,47.1,0.11,0.34,,94.01,91.21,,,Visualizer
moment,71.663,0.0,47.0,0.25,0.11,,94.08,91.15,,,Visualizer
moment,71.857,0.0,47.2,0.21,0.34,,93.94,91.21,,,Visualizer
moment,72.053,0.0,47.2,0.17,0.34,,93.91,91.17,,,Visualizer
moment,72.295,0.0,47.2,0.13,0.34,,93.84,91.11,,,Visualizer
moment,72.49,0.0,47.2,0.21,0.11,,93.94,91.1,,,Visualizer
moment,72.685,0.0,47.2,0.24,0.22,,93.84,91.09,,,Visualizer
moment,72.879,0.0,47.4,0.19,0.34,,93.94,91.08,,,Visualizer
moment,73.124,0.0,47.4,0.15,0.11,,93.74,91.1,,,Visualizer
moment,73.326,0.0,47.4,0.12,0.22,,93.77,91.13,,,Visualizer
moment,73.513,0.0,47.4,0.26,0.22,,93.67,91.17,,,Visualizer
moment,73.757,0.0,47.4,0.21,0.11,,93.67,91.19,,,Visualizer
moment,73.953,0.0,47.6,0.17,0.34,,93.47,91.16,,,Visualizer
moment,74.148,0.0,47.6,0.13,0.34,,93.5,91.15,,,Visualizer
moment,74.344,0.0,47.7,0.22,0.34,,93.54,91.06,,,Visualizer
moment,74.586,0.0,47.7,0.24,0.34,,93.61,91.11,,,Visualizer
moment,74.781,0.0,47.8,0.19,0.45,,93.5,91.2,,,Visualizer
moment,74.977,0.0,47.8,0.15,0.45,,93.61,91.09,,,Visualizer
moment,75.171,0.0,47.8,0.12,0.45,,93.5,91.11,,,Visualizer
moment,75.415,0.0,47.8,0.25,0.22,,93.4,91.1,,,Visualizer
moment,75.611,0.0,47.9,0.22,0.11,,93.4,91.12,,,Visualizer
moment,75.805,0.0,48.0,0.17,0.22,,93.27,91.07,,,Visualizer
moment,76.0,0.0,48.0,0.13,0.22,,93.2,91.05,,,Visualizer
moment,76.243,0.0,48.0,0.23,0.22,,93.23,91.09,,,Visualizer
moment,76.439,0.0,48.0,0.24,0.0,,93.27,91.07,,,Visualizer
moment,76.635,0.0,48.2,0.19,0.22,,93.27,90.98,,,Visualizer
moment,76.877,0.0,48.3,0.15,0.34,,93.04,90.92,,,Visualizer
moment,77.072,0.0,48.2,0.12,0.22,,92.97,90.95,,,Visualizer
moment,77.27,0.0,48.2,0.26,0.22,,92.87,90.97,,,Visualizer
moment,77.463,0.0,48.2,0.21,0.22,,93.0,90.93,,,Visualizer
moment,77.706,0.0,48.2,0.17,0.11,,92.83,90.93,,,Visualizer
moment,77.901,0.0,48.2,0.13,-0.11,,92.93,90.91,,,Visualizer
moment,78.098,0.0,48.2,0.22,-0.11,,92.8,90.9,,,Visualizer
moment,78.34,0.0,48.2,0.24,0.0,,92.83,90.81,,,Visualizer
moment,78.535,0.0,48.2,0.19,0.0,,92.93,90.84,,,Visualizer
moment,78.732,0.0,48.2,0.15,0.0,,92.87,90.83,,,Visualizer
moment,78.925,0.0,48.4,0.12,0.22,,92.8,90.89,,,Visualizer
moment,79.169,0.0,48.4,0.25,0.22,,92.8,90.85,,,Visualizer
moment,79.364,0.0,48.5,0.22,0.34,,92.8,90.76,,,Visualizer
moment,79.559,0.0,48.5,0.17,0.34,,92.73,90.78,,,Visualizer
moment,79.757,0.0,48.5,0.13,0.34,,92.7,90.75,,,Visualizer
moment,79.997,0.0,48.5,0.22,0.34,,92.73,90.72,,,Visualizer
moment,80.193,0.0,48.7,0.24,0.34,,92.67,90.76,,,Visualizer
moment,80.387,0.0,48.8,0.19,0.34,,92.7,90.7,,,Visualizer
moment,80.582,0.0,48.8,0.15,0.34,,92.57,90.78,,,Visualizer
moment,80.827,0.0,48.8,0.12,0.34,,92.53,90.76,,,Visualizer
moment,81.021,0.0,48.8,0.25,0.34,,92.43,90.67,,,Visualizer
moment,81.22,0.0,48.9,0.22,0.22,,92.46,90.67,,,Visualizer
moment,81.508,0.0,48.9,0.17,0.11,,92.4,90.7,,,Visualizer
moment,81.655,0.0,48.9,0.13,0.11,,92.5,90.72,,,Visualizer
moment,81.85,0.0,48.9,0.21,0.11,,92.33,90.62,,,Visualizer
moment,82.045,0.0,48.9,0.24,0.11,,92.4,90.55,,,Visualizer
moment,82.289,0.0,48.9,0.2,0.11,,92.2,90.58,,,Visualizer
moment,82.484,0.0,49.1,0.15,0.22,,92.23,90.55,,,Visualizer
moment,82.679,0.0,49.2,0.12,0.34,,92.07,90.57,,,Visualizer
moment,82.973,0.0,49.2,0.26,0.34,,92.13,90.51,,,Visualizer
moment,83.117,0.0,49.2,0.22,0.34,,92.0,90.5,,,Visualizer
moment,83.312,0.0,49.2,0.17,0.22,,92.07,90.47,,,Visualizer
moment,83.507,0.0,49.2,0.13,0.11,,92.07,90.5,,,Visualizer
moment,83.751,0.0,49.2,0.22,0.0,,92.07,90.48,,,Visualizer
moment,83.995,0.0,49.2,0.24,0.0,,91.96,90.45,,,Visualizer
moment,84.141,0.0,49.3,0.19,0.11,,92.13,90.4,,,Visualizer
moment,84.338,0.0,49.3,0.15,0.11,,91.9,90.42,,,Visualizer
moment,84.581,0.0,49.3,0.12,0.11,,92.0,90.36,,,Visualizer
moment,84.778,0.0,49.3,0.25,0.11,,91.9,90.34,,,Visualizer
moment,85.018,0.0,49.5,0.22,0.34,,91.86,90.33,,,Visualizer
moment,85.219,0.0,49.5,0.18,0.22,,91.9,90.39,,,Visualizer
moment,85.409,0.0,49.6,0.14,0.34,,91.86,90.37,,,Visualizer
moment,85.604,0.0,49.7,0.23,0.45,,91.9,90.3,,,Visualizer
moment,85.799,0.0,49.7,0.24,0.45,,91.96,90.34,,,Visualizer
moment,86.043,0.0,49.7,0.19,0.22,,91.9,90.35,,,Visualizer
moment,86.239,0.0,49.8,0.15,0.22,,91.8,90.36,,,Visualizer
moment,86.433,0.0,49.8,0.12,0.22,,91.86,90.4,,,Visualizer
moment,86.627,0.0,49.9,0.25,0.22,,91.83,90.32,,,Visualizer
moment,86.871,0.0,49.9,0.22,0.22,,91.9,90.34,,,Visualizer
moment,87.066,0.0,49.9,0.17,0.22,,91.9,90.31,,,Visualizer
moment,87.265,0.0,49.9,0.13,0.22,,91.63,90.29,,,Visualizer
moment,87.505,0.0,50.0,0.14,0.11,,91.73,90.28,,,Visualizer
moment,87.704,0.0,50.0,0.25,0.11,,91.6,90.34,,,Visualizer
moment,87.896,0.0,50.1,0.2,0.22,,91.57,90.3,,,Visualizer
moment,88.09,0.0,50.1,0.16,0.22,,91.57,90.29,,,Visualizer
moment,88.334,0.0,50.2,0.12,0.34,,91.57,90.24,,,Visualizer
moment,88.529,0.0,50.2,0.25,0.22,,91.53,90.21,,,Visualizer
moment,88.724,0.0,50.2,0.23,0.22,,91.4,90.09,,,Visualizer
moment,88.919,0.0,50.2,0.18,0.22,,91.46,90.17,,,Visualizer
moment,89.165,0.0,50.2,0.14,0.22,,91.5,90.17,,,Visualizer
moment,89.358,0.0,50.3,0.21,0.11,,91.43,90.18,,,Visualizer
moment,89.553,0.0,50.3,0.25,0.11,,91.43,90.16,,,Visualizer
moment,89.796,0.0,50.3,0.2,0.11,,91.6,90.14,,,Visualizer
moment,89.991,0.0,50.3,0.15,0.11,,91.5,90.15,,,Visualizer
moment,90.188,0.0,50.3,0.12,0.11,,91.46,90.13,,,Visualizer
moment,90.384,0.0,50.3,0.25,0.11,,91.4,90.14,,,Visualizer
moment,90.626,0.0,50.5,0.23,0.22,,91.6,90.11,,,Visualizer
moment,90.82,0.0,50.5,0.18,0.22,,91.63,90.06,,,Visualizer
moment,91.015,0.0,50.5,0.14,0.22,,91.57,90.08,,,Visualizer
moment,91.214,0.0,50.7,0.14,0.45,,91.83,90.06,,,Visualizer
moment,91.454,0.0,50.7,0.25,0.45,,92.1,90.14,,,Visualizer
moment,91.649,0.0,50.8,0.2,0.34,,92.36,90.12,,,Visualizer
moment,91.844,0.0,50.9,0.16,0.45,,92.46,90.11,,,Visualizer
moment,92.087,0.0,50.9,0.12,0.45,,92.57,90.12,,,Visualizer
moment,92.283,0.0,51.0,0.25,0.34,,92.43,90.09,,,Visualizer
moment,92.477,0.0,51.0,0.23,0.34,,92.5,90.1,,,Visualizer
moment,92.672,0.0,51.2,0.18,0.45,,92.46,90.11,,,Visualizer
moment,92.916,0.0,51.3,0.14,0.45,,92.4,90.03,,,Visualizer
moment,93.111,0.0,51.3,0.16,0.45,,92.3,90.09,,,Visualizer
moment,93.307,0.0,51.3,0.25,0.34,,92.33,90.1,,,Visualizer
moment,93.501,0.0,51.3,0.2,0.34,,92.13,90.06,,,Visualizer
moment,93.745,0.0,51.3,0.16,0.11,,92.07,90.04,,,Visualizer
moment,93.94,0.0,51.6,0.12,0.34,,91.9,89.98,,,Visualizer
moment,94.135,0.0,51.5,0.25,0.22,,91.96,90.01,,,Visualizer
moment,94.378,0.0,51.5,0.23,0.22,,91.73,89.96,,,Visualizer
moment,94.574,0.0,51.5,0.18,0.22,,91.7,89.96,,,Visualizer
moment,94.768,0.0,51.6,0.14,0.11,,91.57,89.94,,,Visualizer
moment,94.964,0.0,51.6,0.15,0.11,,91.57,89.98,,,Visualizer
moment,95.209,0.0,51.8,0.25,0.34,,91.6,89.96,,,Visualizer
moment,95.402,0.0,51.8,0.21,0.34,,91.43,89.95,,,Visualizer
moment,95.598,0.0,51.8,0.16,0.34,,91.46,89.96,,,Visualizer
moment,95.792,0.0,51.8,0.12,0.11,,91.37,89.86,,,Visualizer
moment,96.038,0.0,51.8,0.24,0.11,,91.4,89.85,,,Visualizer
moment,96.231,0.0,51.8,0.23,0.0,,91.23,89.91,,,Visualizer
moment,96.429,0.0,51.8,0.18,0.0,,91.2,89.85,,,Visualizer
moment,96.67,0.0,51.8,0.14,0.0,,91.2,89.81,,,Visualizer
moment,96.865,0.0,52.0,0.11,0.22,,91.2,89.8,,,Visualizer
moment,97.061,0.0,52.0,0.25,0.22,,91.07,89.77,,,Visualizer
moment,97.255,0.0,52.0,0.21,0.22,,91.0,89.76,,,Visualizer
moment,97.499,0.0,52.0,0.37,0.22,,91.04,89.73,,,Visualizer
moment,97.694,0.0,52.0,0.3,0.0,,90.97,89.77,,,Visualizer
moment,97.889,0.0,52.0,0.24,0.0,,91.04,89.8,,,Visualizer
moment,98.084,0.0,52.0,0.18,0.0,,90.87,89.77,,,Visualizer
moment,98.377,0.0,52.0,0.14,0.0,,90.84,89.72,,,Visualizer
moment,98.523,0.0,52.3,0.11,0.34,,90.84,89.71,,,Visualizer
moment,98.72,0.0,52.2,0.28,0.22,,90.87,89.7,,,Visualizer
moment,99.013,0.0,52.3,0.25,0.34,,90.87,89.66,,,Visualizer
moment,99.156,0.0,52.3,0.2,0.34,,91.0,89.67,,,Visualizer
moment,99.401,0.0,52.3,0.15,0.11,,90.9,89.65,,,Visualizer
moment,99.546,0.0,52.3,0.12,0.11,,90.87,89.7,,,Visualizer
moment,99.791,0.0,52.3,0.09,0.0,,91.04,89.65,,,Visualizer
moment,99.985,0.0,52.3,0.21,0.11,,91.07,89.61,,,Visualizer
moment,100.18,0.0,52.4,0.25,0.11,,91.07,89.56,,,Visualizer
moment,100.473,0.0,52.4,0.2,0.11,,91.07,89.54,,,Visualizer
moment,100.668,0.0,52.7,0.16,0.34,,91.07,89.53,,,Visualizer
moment,100.866,0.0,52.6,0.12,0.22,,91.1,89.53,,,Visualizer
moment,101.009,0.0,52.7,0.26,0.34,,90.93,89.54,,,Visualizer
moment,101.252,0.0,52.8,0.26,0.45,,91.07,89.48,,,Visualizer
moment,101.448,0.0,52.7,0.37,0.34,,91.07,89.55,,,Visualizer
moment,101.643,0.0,52.7,0.34,0.11,,90.93,89.42,,,Visualizer
moment,101.886,0.0,52.9,0.4,0.22,,90.87,89.38,,,Visualizer
moment,102.082,0.0,52.9,0.52,0.22,,90.8,89.38,,,Visualizer
moment,102.276,0.0,52.9,0.57,0.22,,90.9,89.41,,,Visualizer
moment,102.471,0.0,52.9,0.66,0.22,,90.84,89.31,,,Visualizer
moment,102.666,0.0,52.9,0.7,0.22,,90.74,89.3,,,Visualizer
moment,102.91,0.0,52.9,0.75,0.0,,90.77,89.41,,,Visualizer
moment,103.11,0.0,52.9,0.84,0.0,,90.61,89.33,,,Visualizer
moment,103.3,0.0,53.2,0.86,0.34,,90.61,89.3,,,Visualizer
moment,103.544,0.0,53.1,0.89,0.22,,90.64,89.23,,,Visualizer
moment,103.738,0.0,53.1,1.05,0.22,,90.8,89.3,,,Visualizer
moment,103.934,0.0,53.1,1.0,0.22,,90.74,89.27,,,Visualizer
moment,104.129,0.0,53.1,1.07,0.0,,90.64,89.24,,,Visualizer
moment,104.372,0.0,53.1,1.19,-0.11,,90.64,89.25,,,Visualizer
moment,104.568,0.0,53.3,1.21,0.22,,90.74,89.27,,,Visualizer
moment,104.762,0.0,53.3,1.29,0.22,,90.57,89.26,,,Visualizer
moment,104.957,0.0,53.4,1.38,0.34,,90.8,89.28,,,Visualizer
moment,105.201,0.0,53.4,1.33,0.34,,90.61,89.27,,,Visualizer
moment,105.396,0.0,53.4,1.44,0.34,,90.64,89.22,,,Visualizer
moment,105.592,0.0,53.4,1.5,0.11,,90.64,89.13,,,Visualizer
moment,105.884,0.0,53.4,1.46,0.0,,90.61,89.07,,,Visualizer
moment,106.079,0.0,53.8,1.65,0.45,,90.64,89.11,,,Visualizer
moment,106.225,0.0,53.7,1.68,0.34,,90.54,89.14,,,Visualizer
moment,106.42,0.0,53.7,1.75,0.34,,90.5,89.07,,,Visualizer
moment,106.713,0.0,53.9,1.7,0.56,,90.21,89.04,,,Visualizer
moment,106.859,0.0,54.0,1.82,0.34,,90.08,89.08,,,Visualizer
moment,107.103,0.0,54.1,1.95,0.34,,90.08,89.07,,,Visualizer
moment,107.249,0.0,54.1,2.01,0.45,,89.78,89.02,,,Visualizer
moment,107.492,0.0,54.1,2.1,0.45,,89.58,89.03,,,Visualizer
moment,107.687,0.0,54.3,2.16,0.45,,89.29,89.08,,,Visualizer
moment,107.883,0.0,54.3,2.22,0.45,,88.89,89.05,,,Visualizer
moment,108.126,0.0,54.6,2.3,0.56,,88.54,89.01,,,Visualizer
moment,108.322,0.0,54.7,2.38,0.56,,88.21,89.04,,,Visualizer
moment,108.518,0.0,54.8,2.39,0.67,,87.68,89.02,,,Visualizer
moment,108.712,0.0,54.9,2.53,0.67,,86.94,89.03,,,Visualizer
moment,108.956,0.0,55.2,2.51,0.67,,86.25,88.99,,,Visualizer
moment,109.152,0.0,55.3,2.57,0.67,,85.61,89.04,,,Visualizer
moment,109.345,0.0,55.4,2.63,0.78,,84.83,88.98,,,Visualizer
moment,109.54,0.0,55.5,2.64,0.78,,84.09,88.95,,,Visualizer
moment,109.784,0.0,55.7,2.69,0.9,,83.32,88.9,,,Visualizer
moment,109.978,0.0,56.0,2.74,0.9,,82.64,88.89,,,Visualizer
moment,110.178,0.0,56.1,2.72,0.9,,82.04,88.83,,,Visualizer
moment,110.417,0.0,56.4,2.74,1.12,,81.39,88.75,,,Visualizer
moment,110.621,0.0,56.6,2.79,1.23,,81.07,88.73,,,Visualizer
moment,110.808,0.0,57.0,2.78,1.12,,80.76,88.64,,,Visualizer
moment,111.003,0.0,57.1,2.85,1.23,,80.47,88.43,,,Visualizer
moment,111.247,0.0,57.4,2.75,1.35,,80.12,88.09,,,Visualizer
moment,111.441,0.0,57.7,2.81,1.46,,79.99,87.68,,,Visualizer
moment,111.636,0.0,57.7,2.8,1.46,,79.89,87.28,,,Visualizer
moment,111.831,0.0,58.2,2.81,1.57,,79.67,86.95,,,Visualizer
moment,112.077,0.0,58.7,2.82,1.79,,79.45,86.6,,,Visualizer
moment,112.27,0.0,59.0,2.84,1.79,,79.19,86.26,,,Visualizer
moment,112.47,0.0,59.7,2.87,2.02,,78.9,85.86,,,Visualizer
moment,112.66,0.0,59.8,2.85,2.13,,78.49,85.55,,,Visualizer
moment,112.904,0.0,60.3,2.85,2.13,,78.14,85.19,,,Visualizer
moment,113.148,0.0,61.0,2.85,2.35,,77.88,84.87,,,Visualizer
moment,113.293,0.0,61.2,2.81,2.47,,77.4,84.55,,,Visualizer
moment,113.537,0.0,61.4,2.83,2.35,,77.14,84.23,,,Visualizer
moment,113.733,0.0,62.1,2.81,2.58,,76.82,83.91,,,Visualizer
moment,113.93,0.0,62.6,2.76,2.58,,76.6,83.5,,,Visualizer
moment,114.122,0.0,63.3,2.7,2.58,,76.41,83.14,,,Visualizer
moment,114.366,0.0,63.3,2.68,2.58,,76.15,82.86,,,Visualizer
moment,114.562,0.0,64.3,2.68,2.69,,76.12,82.46,,,Visualizer
moment,114.757,0.0,64.8,2.62,2.8,,75.86,82.1,,,Visualizer
moment,115.001,0.0,65.1,2.6,2.8,,75.64,81.81,,,Visualizer
moment,115.196,0.0,65.8,2.62,2.8,,75.51,81.52,,,Visualizer
moment,115.39,0.0,65.8,2.63,2.8,,75.32,81.28,,,Visualizer
moment,115.585,0.0,65.8,2.63,2.8,,75.09,80.97,,,Visualizer
moment,115.829,0.0,67.2,2.64,3.03,,74.77,80.76,,,Visualizer
moment,116.027,0.0,67.9,2.65,2.91,,74.52,80.55,,,Visualizer
moment,116.218,0.0,68.5,2.63,3.03,,74.04,80.37,,,Visualizer
moment,116.414,0.0,68.8,2.66,3.03,,73.65,80.12,,,Visualizer
moment,116.658,0.0,68.8,2.64,3.03,,73.33,79.94,,,Visualizer
moment,116.854,0.0,70.1,2.61,3.03,,73.13,79.77,,,Visualizer
moment,117.048,0.0,70.7,2.61,3.14,,72.75,79.45,,,Visualizer
moment,117.242,0.0,70.9,2.63,3.03,,72.52,79.23,,,Visualizer
moment,117.487,0.0,71.7,2.6,3.03,,72.13,78.92,,,Visualizer
moment,117.683,0.0,71.7,2.46,3.03,,72.04,78.69,,,Visualizer
moment,117.876,0.0,73.0,2.51,2.91,,71.81,78.44,,,Visualizer
moment,118.121,0.0,73.0,2.53,2.91,,71.75,78.19,,,Visualizer
moment,118.315,0.0,74.2,2.37,3.14,,71.49,77.96,,,Visualizer
moment,118.558,0.0,74.5,2.45,3.14,,71.42,77.76,,,Visualizer
moment,118.705,0.0,75.3,2.4,3.14,,71.36,77.49,,,Visualizer
moment,118.948,0.0,75.3,2.39,3.14,,71.26,77.37,,,Visualizer
moment,119.144,0.0,76.1,2.37,3.14,,71.07,77.27,,,Visualizer
moment,119.388,0.0,76.6,2.35,3.03,,71.07,77.15,,,Visualizer
moment,119.533,0.0,77.5,2.37,3.14,,70.8,77.01,,,Visualizer
moment,119.778,0.0,77.8,2.33,3.14,,70.61,76.94,,,Visualizer
moment,119.98,0.0,78.3,2.36,3.14,,70.35,76.8,,,Visualizer
moment,120.173,0.0,79.2,2.27,3.25,,70.16,76.61,,,Visualizer
moment,120.412,0.0,79.4,2.42,3.14,,69.86,76.5,,,Visualizer
moment,120.606,0.0,80.3,2.3,3.14,,69.6,76.3,,,Visualizer
moment,120.801,0.0,80.5,2.4,3.02,,69.44,76.14,,,Visualizer
moment,120.997,0.0,80.5,2.46,3.02,,69.18,75.97,,,Visualizer
moment,121.24,0.0,81.9,2.3,3.03,,68.98,75.85,,,Visualizer
moment,121.437,0.0,82.2,2.41,3.14,,68.62,75.65,,,Visualizer
moment,121.632,0.0,82.7,2.35,3.03,,68.32,75.4,,,Visualizer
moment,121.825,0.0,83.5,2.38,3.14,,68.06,75.28,,,Visualizer
moment,122.069,0.0,83.5,2.23,3.14,,67.89,75.08,,,Visualizer
moment,122.263,0.0,84.6,2.34,3.03,,67.7,74.91,,,Visualizer
moment,122.459,0.0,85.2,2.24,3.14,,67.57,74.64,,,Visualizer
moment,122.703,0.0,85.9,2.19,3.03,,67.4,74.55,,,Visualizer
moment,122.897,0.0,86.3,2.29,3.14,,67.27,74.36,,,Visualizer
moment,123.092,0.0,86.3,2.17,3.14,,66.97,74.17,,,Visualizer
moment,123.287,0.0,87.3,2.17,3.03,,66.77,73.99,,,Visualizer
moment,123.532,0.0,87.8,2.19,2.92,,66.61,73.8,,,Visualizer
moment,123.727,0.0,88.6,2.26,3.03,,66.38,73.64,,,Visualizer
moment,123.921,0.0,88.9,2.14,2.91,,66.17,73.52,,,Visualizer
moment,124.116,0.0,89.4,2.14,3.03,,66.07,73.31,,,Visualizer
moment,124.41,0.0,89.4,2.25,3.03,,65.94,73.15,,,Visualizer
moment,124.555,0.0,90.9,2.16,2.92,,65.74,72.94,,,Visualizer
moment,124.751,0.0,91.2,2.1,2.92,,65.37,72.82,,,Visualizer
moment,124.994,0.0,91.9,2.29,3.14,,65.2,72.71,,,Visualizer
moment,125.189,0.0,91.9,2.13,2.8,,65.0,72.53,,,Visualizer
moment,125.434,0.0,92.8,2.12,2.92,,64.77,72.37,,,Visualizer
moment,125.578,0.0,92.8,2.25,2.92,,64.5,72.3,,,Visualizer
moment,125.823,0.0,93.5,2.13,2.92,,64.23,72.12,,,Visualizer
moment,126.018,0.0,94.2,2.28,2.58,,63.93,71.99,,,Visualizer
moment,126.216,0.0,94.5,2.17,2.92,,63.69,71.83,,,Visualizer
moment,126.408,0.0,95.2,2.14,2.69,,63.79,71.6,,,Visualizer
moment,126.651,0.0,95.2,2.1,2.69,,63.69,71.4,,,Visualizer
moment,126.849,0.0,95.2,2.05,2.69,,63.59,71.24,,,Visualizer
moment,127.041,0.0,96.8,2.04,2.92,,63.25,71.08,,,Visualizer
moment,127.29,0.0,97.0,2.03,2.8,,63.21,70.91,,,Visualizer
moment,127.483,0.0,97.9,2.01,2.58,,63.21,70.68,,,Visualizer
moment,127.676,0.0,98.3,2.03,2.92,,63.18,70.56,,,Visualizer
moment,127.884,0.0,98.3,1.99,2.92,,63.18,70.38,,,Visualizer
