information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.216,0.22,41.39,1.3,0.71,,91.4,93.51,,,Visualizer
moment,70.461,0.21,41.52,1.25,0.68,,91.36,93.45,,,Visualizer
moment,70.624,0.2,41.79,1.26,0.66,,91.53,93.4,,,Visualizer
moment,70.866,0.17,41.81,1.28,0.68,,91.33,93.42,,,Visualizer
moment,71.096,0.12,41.83,1.38,0.63,,91.3,93.32,,,Visualizer
moment,71.27,0.11,42.03,1.3,0.61,,91.33,93.28,,,Visualizer
moment,71.526,0.11,42.05,1.28,0.61,,91.43,93.28,,,Visualizer
moment,71.663,0.09,42.28,1.27,0.66,,91.46,93.27,,,Visualizer
moment,71.883,0.09,42.47,1.38,0.71,,91.33,93.27,,,Visualizer
moment,72.126,0.09,42.76,1.31,0.67,,91.06,93.24,,,Visualizer
moment,72.29,0.08,42.92,1.29,0.67,,90.76,93.12,,,Visualizer
moment,72.513,0.09,43.05,1.39,0.71,,90.39,93.11,,,Visualizer
moment,72.767,0.09,43.1,1.28,0.66,,90.29,93.16,,,Visualizer
moment,72.917,0.11,43.1,1.36,0.61,,89.95,93.14,,,Visualizer
moment,73.141,0.12,43.21,1.25,0.64,,89.35,93.07,,,Visualizer
moment,73.321,0.1,43.23,1.37,0.59,,88.42,93.07,,,Visualizer
moment,73.559,0.07,43.42,1.32,0.63,,87.96,93.05,,,Visualizer
moment,73.789,0.11,43.69,1.36,0.64,,87.4,93.01,,,Visualizer
moment,73.952,0.12,43.93,1.29,0.64,,87.2,92.92,,,Visualizer
moment,74.196,0.15,44.13,1.31,0.7,,86.94,92.89,,,Visualizer
moment,74.425,0.12,44.14,1.36,0.67,,86.64,92.85,,,Visualizer
moment,74.594,0.19,44.16,1.24,0.61,,86.71,92.74,,,Visualizer
moment,74.817,0.14,44.18,1.35,0.61,,86.81,92.6,,,Visualizer
moment,74.988,0.17,44.47,1.3,0.64,,86.74,92.46,,,Visualizer
moment,75.22,0.18,44.5,1.26,0.64,,86.94,92.37,,,Visualizer
moment,75.436,0.17,44.68,1.33,0.67,,87.11,92.3,,,Visualizer
moment,75.616,0.2,44.91,1.26,0.67,,87.3,92.15,,,Visualizer
moment,75.863,0.21,45.19,1.26,0.68,,87.8,92.01,,,Visualizer
moment,76.096,0.18,45.2,1.39,0.63,,87.96,91.89,,,Visualizer
moment,76.248,0.19,45.33,1.34,0.62,,88.16,91.8,,,Visualizer
moment,76.477,0.24,45.48,1.27,0.62,,88.52,91.7,,,Visualizer
moment,76.652,0.19,45.47,1.27,0.61,,88.92,91.71,,,Visualizer
moment,76.907,0.21,45.76,1.42,0.68,,89.12,91.61,,,Visualizer
moment,77.126,0.25,45.87,1.33,0.68,,89.65,91.48,,,Visualizer
moment,77.281,0.23,45.97,1.29,0.7,,89.86,91.39,,,Visualizer
moment,77.515,0.18,46.01,1.26,0.6,,90.19,91.33,,,Visualizer
moment,77.731,0.2,46.26,1.36,0.66,,90.36,91.41,,,Visualizer
moment,77.916,0.21,46.34,1.37,0.59,,90.59,91.27,,,Visualizer
moment,78.16,0.27,46.55,1.31,0.62,,90.76,91.23,,,Visualizer
moment,78.316,0.21,46.74,1.26,0.67,,90.89,91.28,,,Visualizer
moment,78.55,0.21,46.75,1.27,0.66,,91.06,91.26,,,Visualizer
moment,78.766,0.21,46.77,1.41,0.66,,91.03,91.25,,,Visualizer
moment,78.946,0.16,46.98,1.36,0.64,,91.13,91.18,,,Visualizer
moment,79.171,0.19,47.11,1.29,0.63,,91.09,91.25,,,Visualizer
moment,79.396,0.18,47.36,1.27,0.69,,91.09,91.23,,,Visualizer
moment,79.577,0.17,47.48,1.31,0.66,,91.16,91.2,,,Visualizer
moment,79.805,0.2,47.48,1.37,0.59,,91.09,91.21,,,Visualizer
moment,80.001,0.22,47.64,1.26,0.62,,90.82,91.24,,,Visualizer
moment,80.223,0.16,47.65,1.27,0.6,,90.76,91.3,,,Visualizer
moment,80.443,0.14,47.97,1.32,0.64,,90.72,91.29,,,Visualizer
moment,80.613,0.18,47.99,1.3,0.61,,90.49,91.23,,,Visualizer
moment,80.881,0.15,48.24,1.23,0.64,,90.36,91.22,,,Visualizer
moment,81.061,0.16,48.5,1.4,0.68,,90.25,91.26,,,Visualizer
moment,81.266,0.18,48.61,1.32,0.67,,89.95,91.17,,,Visualizer
moment,81.466,0.18,48.76,1.28,0.71,,89.82,91.2,,,Visualizer
moment,81.699,0.13,48.79,1.34,0.64,,89.72,91.17,,,Visualizer
moment,81.871,0.14,48.89,1.32,0.65,,89.79,91.11,,,Visualizer
moment,82.121,0.21,48.9,1.29,0.6,,89.45,91.03,,,Visualizer
moment,82.299,0.13,49.07,1.32,0.6,,89.45,91.09,,,Visualizer
moment,82.517,0.14,49.28,1.35,0.65,,89.52,91.13,,,Visualizer
moment,82.726,0.19,49.7,1.29,0.72,,89.45,91.1,,,Visualizer
moment,82.906,0.13,49.76,1.3,0.69,,89.45,91.13,,,Visualizer
moment,83.132,0.17,49.77,1.33,0.68,,89.52,90.98,,,Visualizer
moment,83.356,0.19,49.76,1.26,0.62,,89.39,91.02,,,Visualizer
moment,83.558,0.15,50.0,1.38,0.65,,89.39,90.98,,,Visualizer
moment,83.761,0.19,50.02,1.32,0.65,,89.49,91.04,,,Visualizer
moment,83.941,0.18,50.17,1.26,0.65,,89.35,90.93,,,Visualizer
moment,84.17,0.16,50.46,1.4,0.66,,89.42,90.82,,,Visualizer
moment,84.404,0.17,50.57,1.29,0.67,,89.29,90.86,,,Visualizer
moment,84.575,0.17,50.87,1.31,0.74,,89.52,90.76,,,Visualizer
moment,84.816,0.18,50.9,1.37,0.68,,89.35,90.75,,,Visualizer
moment,85.046,0.21,50.89,1.26,0.61,,89.42,90.72,,,Visualizer
moment,85.202,0.16,50.97,1.39,0.61,,89.39,90.72,,,Visualizer
moment,85.435,0.17,51.32,1.31,0.66,,89.25,90.69,,,Visualizer
moment,85.617,0.18,51.6,1.24,0.72,,89.25,90.58,,,Visualizer
moment,85.865,0.16,51.53,1.41,0.67,,89.22,90.55,,,Visualizer
moment,86.057,0.21,51.57,1.28,0.65,,89.35,90.54,,,Visualizer
moment,86.236,0.19,51.81,1.32,0.7,,89.32,90.48,,,Visualizer
moment,86.483,0.16,51.8,1.33,0.65,,89.55,90.46,,,Visualizer
moment,86.687,0.2,52.16,1.27,0.63,,89.65,90.47,,,Visualizer
moment,86.879,0.13,52.22,1.36,0.63,,89.69,90.42,,,Visualizer
moment,87.092,0.17,52.36,1.26,0.66,,89.62,90.4,,,Visualizer
moment,87.272,0.21,52.6,1.32,0.73,,89.65,90.37,,,Visualizer
moment,87.496,0.13,52.84,1.35,0.72,,89.75,90.3,,,Visualizer
moment,87.74,0.22,52.86,1.26,0.73,,89.72,90.31,,,Visualizer
moment,87.901,0.16,52.84,1.38,0.65,,89.72,90.28,,,Visualizer
moment,88.133,0.18,52.87,1.28,0.62,,89.79,90.24,,,Visualizer
moment,88.364,0.19,53.11,1.37,0.65,,89.75,90.21,,,Visualizer
moment,88.54,0.14,53.25,1.27,0.61,,89.75,90.16,,,Visualizer
moment,88.756,0.22,53.55,1.26,0.68,,89.95,90.26,,,Visualizer
moment,88.997,0.14,53.6,1.35,0.67,,89.92,90.25,,,Visualizer
moment,89.189,0.21,53.78,1.26,0.71,,89.99,90.17,,,Visualizer
moment,89.403,0.2,53.93,1.33,0.63,,90.09,90.16,,,Visualizer
moment,89.566,0.2,53.94,1.28,0.59,,90.22,90.13,,,Visualizer
moment,89.825,0.19,53.94,1.25,0.61,,90.49,90.1,,,Visualizer
moment,90.017,0.17,54.21,1.38,0.68,,90.55,90.11,,,Visualizer
moment,90.241,0.23,54.47,1.26,0.68,,90.79,90.11,,,Visualizer
moment,90.45,0.22,54.82,1.31,0.72,,91.03,90.07,,,Visualizer
moment,90.646,0.14,54.82,1.36,0.68,,91.26,90.07,,,Visualizer
moment,90.826,0.23,55.05,1.29,0.72,,91.26,89.97,,,Visualizer
moment,91.07,0.17,55.08,1.27,0.7,,91.43,90.0,,,Visualizer
moment,91.267,0.15,55.12,1.34,0.65,,91.46,90.0,,,Visualizer
moment,91.48,0.25,55.14,1.28,0.62,,91.73,89.98,,,Visualizer
moment,91.692,0.18,55.19,1.37,0.6,,91.7,90.0,,,Visualizer
moment,91.907,0.19,55.57,1.3,0.7,,91.7,90.0,,,Visualizer
moment,92.086,0.23,55.94,1.28,0.78,,91.73,90.01,,,Visualizer
moment,92.315,0.17,55.98,1.34,0.71,,91.77,90.04,,,Visualizer
moment,92.491,0.15,56.02,1.32,0.7,,91.84,90.07,,,Visualizer
moment,92.724,0.23,56.17,1.29,0.67,,91.87,90.08,,,Visualizer
moment,92.956,0.16,56.38,1.3,0.71,,91.87,90.1,,,Visualizer
moment,93.127,0.21,56.44,1.33,0.68,,91.84,90.14,,,Visualizer
moment,93.347,0.24,56.43,1.26,0.64,,91.84,90.18,,,Visualizer
moment,93.571,0.19,56.6,1.27,0.68,,91.84,90.18,,,Visualizer
moment,93.751,0.16,56.77,1.34,0.69,,91.84,90.22,,,Visualizer
moment,94.002,0.23,56.99,1.29,0.71,,91.87,90.11,,,Visualizer
moment,94.155,0.18,57.12,1.24,0.68,,91.8,90.23,,,Visualizer
moment,94.385,0.17,57.14,1.36,0.6,,91.7,90.25,,,Visualizer
moment,94.606,0.24,57.54,1.27,0.67,,91.73,90.19,,,Visualizer
moment,94.786,0.18,57.64,1.27,0.66,,91.87,90.27,,,Visualizer
moment,95.018,0.17,57.74,1.33,0.68,,92.01,90.28,,,Visualizer
moment,95.236,0.22,57.77,1.3,0.68,,92.01,90.25,,,Visualizer
moment,95.416,0.18,57.84,1.24,0.69,,92.01,90.17,,,Visualizer
moment,95.658,0.16,58.02,1.37,0.73,,92.07,90.29,,,Visualizer
moment,95.825,0.23,58.14,1.3,0.66,,92.11,90.22,,,Visualizer
moment,96.061,0.21,58.32,1.29,0.61,,91.9,90.28,,,Visualizer
moment,96.298,0.18,58.76,1.37,0.71,,91.97,90.3,,,Visualizer
moment,96.45,0.19,58.68,1.34,0.68,,91.87,90.27,,,Visualizer
moment,96.689,0.24,58.91,1.29,0.7,,91.9,90.28,,,Visualizer
moment,96.902,0.2,58.98,1.28,0.66,,91.87,90.28,,,Visualizer
moment,97.081,0.19,58.95,1.39,0.65,,91.9,90.24,,,Visualizer
moment,97.319,0.22,59.2,1.33,0.67,,92.18,90.29,,,Visualizer
moment,97.486,0.19,59.4,1.27,0.68,,92.18,90.38,,,Visualizer
moment,97.723,0.18,59.68,1.36,0.75,,92.45,90.31,,,Visualizer
moment,97.96,0.2,59.71,1.38,0.66,,92.31,90.28,,,Visualizer
moment,98.12,0.22,59.7,1.3,0.66,,92.38,90.35,,,Visualizer
moment,98.343,0.17,59.91,1.27,0.67,,92.45,90.31,,,Visualizer
moment,98.567,0.17,59.98,1.37,0.63,,92.41,90.3,,,Visualizer
moment,98.752,0.19,60.12,1.32,0.64,,92.38,90.24,,,Visualizer
moment,98.971,0.19,60.2,1.3,0.63,,92.41,90.24,,,Visualizer
moment,99.152,0.15,60.44,1.24,0.68,,92.31,90.23,,,Visualizer
moment,99.376,0.16,60.57,1.36,0.7,,92.31,90.28,,,Visualizer
moment,99.619,0.2,60.91,1.29,0.74,,92.31,90.28,,,Visualizer
moment,99.786,0.19,61.03,1.29,0.7,,92.41,90.29,,,Visualizer
moment,100.012,0.14,61.02,1.28,0.69,,92.31,90.33,,,Visualizer
moment,100.23,0.16,61.24,1.4,0.66,,92.14,90.33,,,Visualizer
moment,100.421,0.2,61.23,1.31,0.65,,92.07,90.39,,,Visualizer
moment,100.635,0.16,61.38,1.29,0.64,,92.14,90.26,,,Visualizer
moment,100.822,0.12,61.38,1.27,0.64,,92.01,90.29,,,Visualizer
moment,101.061,0.14,61.91,1.41,0.76,,91.87,90.28,,,Visualizer
moment,101.266,0.17,61.9,1.29,0.69,,91.77,90.29,,,Visualizer
moment,101.462,0.13,61.92,1.31,0.65,,91.7,90.32,,,Visualizer
moment,101.671,0.11,62.33,1.28,0.68,,91.43,90.26,,,Visualizer
moment,101.909,0.14,62.33,1.42,0.67,,91.4,90.27,,,Visualizer
moment,102.078,0.15,62.44,1.33,0.67,,91.3,90.26,,,Visualizer
moment,102.302,0.14,62.45,1.31,0.65,,91.13,90.22,,,Visualizer
moment,102.48,0.11,62.45,1.38,0.63,,91.06,90.15,,,Visualizer
moment,102.717,0.15,62.92,1.41,0.72,,90.93,90.09,,,Visualizer
moment,102.949,0.2,63.07,1.37,0.69,,90.66,90.13,,,Visualizer
moment,103.135,0.1,63.09,1.33,0.68,,90.69,90.03,,,Visualizer
moment,103.349,0.11,63.11,1.43,0.65,,90.46,90.02,,,Visualizer
moment,103.561,0.13,63.54,1.37,0.67,,90.25,90.08,,,Visualizer
moment,103.74,0.18,63.62,1.34,0.66,,90.19,89.96,,,Visualizer
moment,103.983,0.12,63.61,1.32,0.67,,90.22,89.9,,,Visualizer
moment,104.16,0.12,63.69,1.45,0.63,,90.05,89.89,,,Visualizer
moment,104.382,0.16,63.92,1.36,0.69,,89.82,89.85,,,Visualizer
moment,104.596,0.11,64.04,1.33,0.68,,89.69,89.82,,,Visualizer
moment,104.776,0.1,64.27,1.42,0.69,,89.55,89.75,,,Visualizer
moment,105.0,0.16,64.43,1.33,0.65,,89.25,89.69,,,Visualizer
moment,105.245,0.14,64.66,1.31,0.71,,89.09,89.7,,,Visualizer
moment,105.434,0.13,64.76,1.44,0.68,,88.89,89.63,,,Visualizer
moment,105.648,0.18,64.75,1.35,0.62,,88.82,89.61,,,Visualizer
moment,105.81,0.14,65.04,1.32,0.69,,88.69,89.55,,,Visualizer
moment,106.037,0.12,65.21,1.49,0.71,,88.55,89.52,,,Visualizer
moment,106.26,0.17,65.23,1.35,0.72,,88.62,89.49,,,Visualizer
moment,106.475,0.17,65.23,1.36,0.66,,88.66,89.46,,,Visualizer
moment,106.666,0.17,65.48,1.34,0.62,,88.75,89.36,,,Visualizer
moment,106.901,0.23,65.6,1.41,0.65,,89.02,89.28,,,Visualizer
moment,107.073,0.21,65.8,1.36,0.69,,89.12,89.2,,,Visualizer
moment,107.31,0.16,65.99,1.33,0.7,,89.39,89.17,,,Visualizer
moment,107.547,0.17,66.23,1.37,0.69,,89.52,89.12,,,Visualizer
moment,107.702,0.17,66.23,1.42,0.67,,89.89,89.07,,,Visualizer
moment,107.959,0.21,66.23,1.38,0.67,,90.02,89.03,,,Visualizer
moment,108.105,0.18,66.28,1.38,0.63,,90.19,89.02,,,Visualizer
moment,108.348,0.16,66.29,1.37,0.61,,90.36,89.0,,,Visualizer
moment,108.555,0.18,66.68,1.35,0.68,,90.49,89.0,,,Visualizer
moment,108.736,0.19,66.98,1.31,0.65,,90.66,88.99,,,Visualizer
moment,108.969,0.16,67.31,1.44,0.71,,90.72,88.96,,,Visualizer
moment,109.185,0.17,67.28,1.4,0.68,,90.93,88.96,,,Visualizer
moment,109.365,0.22,67.35,1.38,0.66,,90.96,88.97,,,Visualizer
moment,109.6,0.13,67.37,1.36,0.67,,90.76,89.03,,,Visualizer
moment,109.783,0.13,67.44,1.34,0.62,,90.72,89.02,,,Visualizer
moment,110.0,0.14,67.74,1.47,0.64,,90.52,88.99,,,Visualizer
moment,110.221,0.17,67.88,1.38,0.68,,90.59,89.09,,,Visualizer
moment,110.421,0.14,68.17,1.34,0.69,,90.36,89.04,,,Visualizer
moment,110.627,0.1,68.27,1.32,0.72,,90.25,89.07,,,Visualizer
moment,110.854,0.12,68.4,1.44,0.67,,90.05,89.02,,,Visualizer
moment,111.048,0.16,68.54,1.36,0.7,,89.95,89.0,,,Visualizer
moment,111.267,0.15,68.56,1.31,0.66,,89.62,89.11,,,Visualizer
moment,111.441,0.11,68.93,1.45,0.69,,89.52,89.05,,,Visualizer
moment,111.672,0.14,68.94,1.37,0.7,,89.32,88.99,,,Visualizer
moment,111.918,0.12,68.93,1.31,0.69,,89.19,88.99,,,Visualizer
moment,112.074,0.08,69.04,1.45,0.71,,88.92,88.93,,,Visualizer
moment,112.322,0.1,69.24,1.36,0.71,,88.92,88.97,,,Visualizer
moment,112.522,0.12,69.44,1.32,0.65,,88.75,88.94,,,Visualizer
moment,112.695,0.11,69.98,1.41,0.77,,88.62,88.87,,,Visualizer
moment,112.931,0.13,70.0,1.34,0.69,,88.49,88.89,,,Visualizer
moment,113.1,0.13,70.08,1.41,0.72,,88.42,88.88,,,Visualizer
moment,113.338,0.13,70.06,1.36,0.69,,88.32,88.82,,,Visualizer
moment,113.55,0.16,70.07,1.39,0.69,,87.99,88.83,,,Visualizer
moment,113.736,0.11,70.06,1.35,0.67,,87.93,88.74,,,Visualizer
moment,113.962,0.13,70.3,1.41,0.66,,87.76,88.69,,,Visualizer
moment,114.182,0.1,70.62,1.34,0.7,,87.57,88.67,,,Visualizer
moment,114.399,0.14,71.14,1.42,0.76,,87.46,88.57,,,Visualizer
moment,114.586,0.1,71.13,1.37,0.73,,87.4,88.56,,,Visualizer
moment,114.81,0.18,71.16,1.42,0.71,,87.27,88.51,,,Visualizer
moment,114.99,0.15,71.17,1.41,0.67,,87.4,88.44,,,Visualizer
moment,115.219,0.21,71.34,1.32,0.68,,87.4,88.43,,,Visualizer
moment,115.395,0.18,71.48,1.42,0.65,,87.4,88.37,,,Visualizer
moment,115.627,0.19,71.57,1.33,0.67,,87.57,88.33,,,Visualizer
moment,115.872,0.16,71.77,1.43,0.73,,87.63,88.3,,,Visualizer
moment,116.083,0.14,72.14,1.34,0.79,,87.83,88.21,,,Visualizer
moment,116.251,0.19,72.36,1.33,0.8,,88.23,88.2,,,Visualizer
moment,116.482,0.12,72.37,1.41,0.75,,88.46,88.18,,,Visualizer
moment,116.656,0.21,72.55,1.34,0.65,,88.79,88.11,,,Visualizer
moment,116.908,0.15,72.55,1.38,0.65,,89.09,88.08,,,Visualizer
moment,117.073,0.17,72.83,1.37,0.71,,89.29,88.07,,,Visualizer
moment,117.313,0.21,72.86,1.31,0.72,,89.49,87.96,,,Visualizer
moment,117.51,0.15,72.89,1.45,0.72,,89.62,88.0,,,Visualizer
moment,117.743,0.18,73.04,1.33,0.76,,89.69,88.09,,,Visualizer
moment,117.916,0.18,73.39,1.33,0.74,,89.79,88.02,,,Visualizer
moment,118.15,0.15,73.56,1.41,0.68,,89.89,88.04,,,Visualizer
moment,118.328,0.25,73.83,1.36,0.69,,89.86,88.02,,,Visualizer
moment,118.547,0.18,73.79,1.42,0.68,,89.92,88.06,,,Visualizer
moment,118.725,0.15,73.83,1.38,0.68,,89.95,88.14,,,Visualizer
moment,118.972,0.21,73.86,1.33,0.69,,89.92,88.12,,,Visualizer
moment,119.21,0.14,74.07,1.33,0.7,,90.12,88.14,,,Visualizer
moment,119.414,0.16,74.44,1.43,0.74,,90.16,88.13,,,Visualizer
moment,119.58,0.23,74.65,1.35,0.74,,90.25,88.17,,,Visualizer
moment,119.809,0.18,74.75,1.3,0.76,,90.29,88.17,,,Visualizer
moment,119.986,0.15,74.89,1.4,0.71,,90.29,88.13,,,Visualizer
moment,120.24,0.19,74.92,1.32,0.68,,90.25,88.15,,,Visualizer
moment,120.436,0.14,75.1,1.33,0.7,,90.29,88.15,,,Visualizer
moment,120.616,0.14,75.43,1.45,0.74,,90.42,88.12,,,Visualizer
moment,120.842,0.17,75.39,1.39,0.71,,90.29,88.2,,,Visualizer
moment,121.078,0.16,75.69,1.31,0.73,,90.42,88.2,,,Visualizer
moment,121.261,0.14,75.82,1.47,0.75,,90.32,88.16,,,Visualizer
moment,121.477,0.19,75.94,1.36,0.78,,90.22,88.18,,,Visualizer
moment,121.66,0.17,75.92,1.33,0.74,,90.19,88.19,,,Visualizer
moment,121.889,0.12,76.01,1.44,0.67,,90.19,88.16,,,Visualizer
moment,122.123,0.17,76.41,1.4,0.73,,90.12,88.22,,,Visualizer
moment,122.282,0.18,76.69,1.32,0.74,,90.22,88.23,,,Visualizer
moment,122.524,0.11,76.7,1.39,0.75,,90.12,88.28,,,Visualizer
moment,122.731,0.13,76.72,1.39,0.74,,90.02,88.24,,,Visualizer
moment,122.91,0.17,76.88,1.35,0.73,,90.05,88.3,,,Visualizer
moment,123.151,0.11,77.09,1.32,0.72,,90.05,88.27,,,Visualizer
moment,123.322,0.17,77.35,1.45,0.75,,90.02,88.3,,,Visualizer
moment,123.547,0.2,77.35,1.32,0.69,,89.95,88.24,,,Visualizer
moment,123.791,0.15,77.34,1.42,0.66,,89.92,88.23,,,Visualizer
moment,123.951,0.13,77.74,1.41,0.73,,89.95,88.28,,,Visualizer
moment,124.184,0.17,77.78,1.35,0.68,,89.69,88.25,,,Visualizer
moment,124.395,0.11,77.91,1.41,0.72,,89.62,88.23,,,Visualizer
moment,124.596,0.12,78.17,1.35,0.7,,89.52,88.21,,,Visualizer
moment,124.801,0.18,78.31,1.33,0.75,,89.62,88.22,,,Visualizer
moment,124.996,0.1,78.57,1.44,0.74,,89.62,88.2,,,Visualizer
moment,125.205,0.15,78.59,1.39,0.75,,89.59,88.17,,,Visualizer
moment,125.432,0.17,78.6,1.32,0.68,,89.55,88.17,,,Visualizer
moment,125.611,0.11,78.84,1.47,0.73,,89.59,88.15,,,Visualizer
moment,125.84,0.17,78.98,1.35,0.76,,89.55,88.13,,,Visualizer
moment,126.06,0.16,79.2,1.34,0.72,,89.65,88.18,,,Visualizer
moment,126.242,0.11,79.42,1.43,0.7,,89.55,88.12,,,Visualizer
moment,126.466,0.19,79.6,1.34,0.74,,89.49,88.09,,,Visualizer
moment,126.646,0.14,79.66,1.38,0.75,,89.42,88.09,,,Visualizer
moment,126.886,0.14,79.83,1.38,0.76,,89.42,88.08,,,Visualizer
moment,127.096,0.19,80.07,1.32,0.76,,89.29,88.11,,,Visualizer
moment,127.276,0.12,80.12,1.39,0.71,,89.39,88.01,,,Visualizer
moment,127.52,0.15,80.1,1.33,0.71,,89.32,88.03,,,Visualizer
moment,127.725,0.15,80.4,1.34,0.76,,89.29,88.01,,,Visualizer
moment,127.905,0.12,80.68,1.39,0.75,,89.22,87.96,,,Visualizer
moment,128.142,0.19,80.65,1.34,0.74,,89.25,87.95,,,Visualizer
moment,128.31,0.14,81.01,1.45,0.79,,89.32,87.95,,,Visualizer
moment,128.564,0.13,81.11,1.36,0.75,,89.35,87.93,,,Visualizer
moment,128.768,0.18,81.17,1.29,0.67,,89.15,87.97,,,Visualizer
moment,128.94,0.14,81.22,1.46,0.68,,89.22,87.95,,,Visualizer
moment,129.177,0.17,81.23,1.34,0.68,,89.29,87.88,,,Visualizer
moment,129.419,0.15,81.72,1.47,0.8,,89.35,87.85,,,Visualizer
moment,129.584,0.12,81.98,1.35,0.81,,89.32,87.84,,,Visualizer
moment,129.821,0.19,82.02,1.38,0.74,,89.39,87.81,,,Visualizer
moment,129.979,0.12,82.18,1.36,0.76,,89.39,87.78,,,Visualizer
moment,130.219,0.18,82.32,1.34,0.74,,89.29,87.77,,,Visualizer
moment,130.425,0.12,82.38,1.4,0.71,,89.39,87.78,,,Visualizer
moment,130.612,0.15,82.73,1.36,0.79,,89.42,87.73,,,Visualizer
moment,130.863,0.19,82.81,1.33,0.76,,89.59,87.71,,,Visualizer
moment,131.088,0.15,82.92,1.42,0.73,,89.79,87.73,,,Visualizer
moment,131.236,0.17,83.1,1.38,0.77,,89.89,87.72,,,Visualizer
moment,131.461,0.2,83.1,1.33,0.77,,90.25,87.77,,,Visualizer
moment,131.685,0.15,83.46,1.33,0.74,,90.29,87.76,,,Visualizer
moment,131.866,0.14,83.48,1.43,0.73,,90.42,87.78,,,Visualizer
moment,132.113,0.21,83.66,1.38,0.77,,90.46,87.86,,,Visualizer
moment,132.29,0.15,83.9,1.32,0.72,,90.62,87.82,,,Visualizer
moment,132.498,0.17,84.08,1.46,0.76,,90.86,87.85,,,Visualizer
moment,132.72,0.2,84.1,1.37,0.75,,90.89,87.82,,,Visualizer
moment,132.9,0.18,84.2,1.34,0.76,,90.86,87.75,,,Visualizer
moment,133.143,0.15,84.23,1.36,0.7,,90.89,87.73,,,Visualizer
moment,133.351,0.16,84.71,1.45,0.77,,90.89,87.83,,,Visualizer
moment,133.53,0.21,85.01,1.37,0.77,,90.89,87.83,,,Visualizer
moment,133.759,0.15,84.98,1.33,0.76,,90.82,87.88,,,Visualizer
moment,133.935,0.16,84.99,1.33,0.72,,91.03,87.93,,,Visualizer
moment,134.163,0.16,85.34,1.43,0.78,,91.16,87.96,,,Visualizer
moment,134.407,0.19,85.32,1.36,0.71,,91.3,88.05,,,Visualizer
moment,134.573,0.18,85.52,1.36,0.72,,91.2,88.07,,,Visualizer
moment,134.796,0.14,85.75,1.32,0.73,,91.26,88.07,,,Visualizer
moment,135.041,0.17,86.06,1.33,0.8,,91.26,88.1,,,Visualizer
moment,135.2,0.17,86.31,1.47,0.82,,91.33,88.17,,,Visualizer
moment,135.42,0.22,86.26,1.39,0.77,,91.26,88.13,,,Visualizer
moment,135.657,0.16,86.44,1.35,0.76,,91.26,88.19,,,Visualizer
moment,135.853,0.14,86.66,1.35,0.77,,91.26,88.27,,,Visualizer
moment,136.076,0.16,86.78,1.34,0.79,,91.23,88.23,,,Visualizer
moment,136.23,0.17,87.01,1.35,0.8,,91.16,88.25,,,Visualizer
moment,136.467,0.16,86.99,1.47,0.74,,91.3,88.26,,,Visualizer
moment,136.68,0.19,87.24,1.41,0.81,,91.26,88.22,,,Visualizer
moment,136.905,0.15,87.51,1.36,0.85,,91.23,88.28,,,Visualizer
moment,137.097,0.1,87.54,1.35,0.76,,91.2,88.34,,,Visualizer
moment,137.324,0.14,87.71,1.34,0.77,,91.06,88.36,,,Visualizer
moment,137.509,0.13,87.96,1.44,0.76,,90.96,88.35,,,Visualizer
moment,137.726,0.15,88.0,1.37,0.78,,90.86,88.32,,,Visualizer
moment,137.908,0.16,88.05,1.35,0.75,,90.66,88.33,,,Visualizer
moment,138.124,0.08,88.39,1.33,0.78,,90.49,88.32,,,Visualizer
moment,138.345,0.12,88.61,1.5,0.84,,90.49,88.28,,,Visualizer
moment,138.591,0.12,88.81,1.37,0.84,,90.29,88.32,,,Visualizer
moment,138.75,0.12,89.04,1.35,0.81,,90.05,88.29,,,Visualizer
moment,138.93,0.09,89.04,1.36,0.76,,89.99,88.31,,,Visualizer
moment,139.16,0.1,89.05,1.38,0.7,,89.95,88.32,,,Visualizer
moment,139.381,0.11,89.07,1.35,0.72,,89.72,88.29,,,Visualizer
moment,139.564,0.09,89.49,1.44,0.78,,89.69,88.32,,,Visualizer
moment,139.799,0.08,89.49,1.36,0.75,,89.55,88.27,,,Visualizer
moment,140.011,0.08,89.85,1.4,0.79,,89.45,88.19,,,Visualizer
moment,140.242,0.05,90.13,1.38,0.81,,89.29,88.17,,,Visualizer
moment,140.419,0.08,90.14,1.37,0.81,,89.05,88.15,,,Visualizer
moment,140.663,0.06,90.35,1.37,0.72,,88.95,88.07,,,Visualizer
moment,140.827,0.11,90.36,1.36,0.74,,88.66,88.1,,,Visualizer
moment,141.057,0.11,90.49,1.32,0.76,,88.26,87.98,,,Visualizer
moment,141.225,0.05,90.79,1.35,0.79,,87.86,87.88,,,Visualizer
moment,141.479,0.08,91.03,1.36,0.79,,87.96,87.85,,,Visualizer
moment,141.675,0.11,91.19,1.34,0.82,,88.99,87.82,,,Visualizer
moment,141.907,0.14,91.38,1.44,0.85,,90.12,87.79,,,Visualizer
moment,142.08,0.17,91.51,1.34,0.8,,90.99,87.63,,,Visualizer
moment,142.32,0.24,91.49,1.34,0.74,,92.01,87.55,,,Visualizer
moment,142.5,0.3,91.77,1.44,0.76,,92.75,87.51,,,Visualizer
