information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.745,0.0,0.0,1.41,0.0,,91.44,94.59,,,Visualizer
moment,69.971,0.01,0.0,1.62,0.0,,91.34,94.53,,,Visualizer
moment,70.195,0.01,0.0,1.48,0.0,,91.34,94.54,,,Visualizer
moment,70.376,0.0,0.0,1.47,0.0,,91.2,94.41,,,Visualizer
moment,70.645,0.0,0.0,1.44,0.0,,91.1,94.41,,,Visualizer
moment,70.825,0.01,0.0,1.58,0.0,,90.93,94.37,,,Visualizer
moment,71.005,0.01,0.0,1.47,0.0,,90.9,94.27,,,Visualizer
moment,71.229,0.01,0.0,1.44,0.0,,90.84,94.22,,,Visualizer
moment,71.41,0.0,0.0,1.53,0.0,,90.63,94.16,,,Visualizer
moment,71.634,0.0,0.0,1.49,0.0,,90.54,94.12,,,Visualizer
moment,71.905,0.0,0.0,1.46,0.0,,90.57,94.05,,,Visualizer
moment,72.042,0.0,0.0,1.45,0.0,,90.57,93.97,,,Visualizer
moment,72.31,0.01,0.0,1.58,0.0,,90.4,93.91,,,Visualizer
moment,72.489,0.01,0.0,1.5,0.0,,90.57,93.91,,,Visualizer
moment,72.715,0.0,0.0,1.44,0.0,,90.43,93.79,,,Visualizer
moment,72.94,0.0,0.0,1.62,0.0,,90.23,93.78,,,Visualizer
moment,73.075,0.0,0.0,1.51,0.0,,90.34,93.73,,,Visualizer
moment,73.301,0.0,0.0,1.49,0.0,,90.27,93.7,,,Visualizer
moment,73.525,0.0,0.0,1.53,0.0,,89.97,93.68,,,Visualizer
moment,73.705,0.01,0.0,1.49,0.0,,89.9,93.6,,,Visualizer
moment,73.929,0.01,0.0,1.47,0.0,,89.84,93.58,,,Visualizer
moment,74.156,0.0,0.0,1.54,0.0,,89.74,93.54,,,Visualizer
moment,74.334,0.01,0.0,1.55,0.0,,89.77,93.42,,,Visualizer
moment,74.65,0.0,0.0,1.48,0.0,,89.57,93.41,,,Visualizer
moment,74.785,0.0,0.0,1.53,0.0,,89.5,93.47,,,Visualizer
moment,74.965,0.01,0.0,1.49,0.0,,89.57,93.47,,,Visualizer
moment,75.189,0.01,0.0,1.46,0.0,,89.37,93.29,,,Visualizer
moment,75.37,0.0,0.0,1.55,0.0,,89.34,93.24,,,Visualizer
moment,75.593,0.01,0.0,1.51,0.0,,89.41,93.27,,,Visualizer
moment,75.821,0.01,0.0,1.44,0.0,,89.24,93.24,,,Visualizer
moment,76.0,0.0,0.0,1.58,0.0,,89.04,93.21,,,Visualizer
moment,76.314,0.01,0.0,1.49,0.0,,89.07,93.21,,,Visualizer
moment,76.494,0.0,0.0,1.45,0.0,,88.98,93.22,,,Visualizer
moment,76.629,0.01,0.0,1.57,0.0,,89.01,93.12,,,Visualizer
moment,76.9,0.01,0.0,1.46,0.0,,89.17,93.08,,,Visualizer
moment,77.037,0.0,0.0,1.53,0.0,,89.07,92.99,,,Visualizer
moment,77.26,0.01,0.0,1.51,0.0,,89.14,92.95,,,Visualizer
moment,77.485,0.01,0.0,1.47,0.0,,89.07,92.91,,,Visualizer
moment,77.665,0.0,0.0,1.57,0.0,,89.04,92.92,,,Visualizer
moment,77.89,0.01,0.0,1.45,0.0,,89.04,92.83,,,Visualizer
moment,78.114,0.01,0.0,1.53,0.0,,89.01,92.81,,,Visualizer
moment,78.295,0.01,0.0,1.51,0.0,,89.01,92.76,,,Visualizer
moment,78.519,0.01,0.0,1.43,0.0,,89.14,92.72,,,Visualizer
moment,78.701,0.0,0.0,1.51,0.0,,89.14,92.7,,,Visualizer
moment,78.925,0.01,0.0,1.47,0.0,,89.14,92.65,,,Visualizer
moment,79.15,0.0,0.0,1.5,0.0,,89.17,92.58,,,Visualizer
moment,79.329,0.01,0.0,1.49,0.0,,89.24,92.57,,,Visualizer
moment,79.69,0.01,0.0,1.46,0.0,,89.27,92.59,,,Visualizer
moment,79.779,0.01,0.0,1.55,0.0,,89.3,92.54,,,Visualizer
moment,79.96,0.01,0.0,1.45,0.0,,89.24,92.44,,,Visualizer
moment,80.184,0.0,0.0,1.53,0.0,,89.21,92.43,,,Visualizer
moment,80.41,0.01,0.0,1.46,0.0,,89.24,92.41,,,Visualizer
moment,80.634,0.01,0.0,1.54,0.0,,89.27,92.31,,,Visualizer
moment,80.815,0.01,0.0,1.51,0.0,,89.3,92.31,,,Visualizer
moment,81.001,0.01,0.0,1.44,0.0,,89.5,92.28,,,Visualizer
moment,81.263,0.0,0.0,1.58,0.0,,89.44,92.28,,,Visualizer
moment,81.444,0.01,0.0,1.42,0.0,,89.54,92.24,,,Visualizer
moment,81.627,0.0,0.0,1.6,0.0,,89.61,92.18,,,Visualizer
moment,81.849,0.01,0.0,1.48,0.0,,89.47,92.1,,,Visualizer
moment,82.075,0.0,0.0,1.54,0.0,,89.37,92.19,,,Visualizer
moment,82.255,0.01,0.0,1.49,0.0,,89.34,92.22,,,Visualizer
moment,82.48,0.01,0.0,1.49,0.0,,89.34,92.06,,,Visualizer
moment,82.66,0.0,0.0,1.5,0.0,,89.41,91.99,,,Visualizer
moment,82.884,0.01,0.0,1.46,0.0,,89.57,91.97,,,Visualizer
moment,83.154,0.01,0.0,1.5,0.0,,89.61,91.92,,,Visualizer
moment,83.289,0.0,0.0,1.43,0.0,,89.7,91.97,,,Visualizer
moment,83.513,0.0,0.0,1.51,0.0,,89.77,91.92,,,Visualizer
moment,83.74,0.0,0.0,1.43,0.0,,89.77,91.9,,,Visualizer
moment,83.92,0.0,0.0,1.56,0.0,,89.9,91.99,,,Visualizer
moment,84.279,0.01,0.0,1.48,0.0,,89.97,91.9,,,Visualizer
moment,84.326,0.01,0.0,1.57,0.0,,89.97,91.87,,,Visualizer
moment,84.594,0.0,0.0,1.53,0.0,,90.0,91.85,,,Visualizer
moment,84.773,0.0,0.0,1.49,0.0,,90.0,91.78,,,Visualizer
moment,84.956,0.0,0.0,1.49,0.0,,89.9,91.78,,,Visualizer
moment,85.225,0.01,0.0,1.48,0.0,,89.9,91.76,,,Visualizer
moment,85.404,0.01,0.0,1.54,0.0,,89.93,91.73,,,Visualizer
moment,85.63,0.01,0.0,1.45,0.0,,89.9,91.76,,,Visualizer
moment,85.809,0.01,0.0,1.58,0.0,,90.0,91.7,,,Visualizer
moment,86.034,0.01,0.0,1.43,0.0,,90.0,91.75,,,Visualizer
moment,86.26,0.0,0.0,1.51,0.0,,90.1,91.75,,,Visualizer
moment,86.439,0.0,0.0,1.45,0.0,,90.04,91.72,,,Visualizer
moment,86.624,0.0,0.0,1.53,0.0,,90.07,91.7,,,Visualizer
moment,86.844,0.01,0.0,1.47,0.0,,90.17,91.67,,,Visualizer
moment,87.069,0.0,0.0,1.57,0.0,,90.34,91.65,,,Visualizer
moment,87.249,0.01,0.0,1.46,0.0,,90.23,91.64,,,Visualizer
moment,87.563,0.01,0.0,1.59,0.0,,90.43,91.62,,,Visualizer
moment,87.699,0.0,0.0,1.46,0.0,,90.27,91.61,,,Visualizer
moment,87.879,0.01,0.0,1.58,0.0,,90.4,91.67,,,Visualizer
moment,88.105,0.01,0.0,1.44,0.0,,90.34,91.6,,,Visualizer
moment,88.285,0.01,0.0,1.57,0.0,,90.23,91.58,,,Visualizer
moment,88.509,0.02,0.0,1.46,0.0,,90.34,91.57,,,Visualizer
moment,88.824,0.01,0.0,1.56,0.0,,90.27,91.53,,,Visualizer
moment,89.005,0.0,0.0,1.44,0.0,,90.43,91.48,,,Visualizer
moment,89.14,0.01,0.0,1.58,0.0,,90.5,91.48,,,Visualizer
moment,89.364,0.01,0.0,1.49,0.0,,90.4,91.47,,,Visualizer
moment,89.544,0.01,0.0,1.55,0.0,,90.37,91.47,,,Visualizer
moment,89.768,0.01,0.0,1.46,0.0,,90.57,91.42,,,Visualizer
moment,89.994,0.01,0.0,1.52,0.0,,90.6,91.45,,,Visualizer
moment,90.174,0.0,0.0,1.44,0.0,,90.77,91.46,,,Visualizer
moment,90.399,0.0,0.0,1.56,0.0,,90.87,91.5,,,Visualizer
moment,90.671,0.0,0.0,1.5,0.0,,90.97,91.4,,,Visualizer
moment,90.854,0.0,0.0,1.49,0.0,,90.97,91.45,,,Visualizer
moment,91.075,0.0,0.0,1.51,0.0,,91.07,91.42,,,Visualizer
moment,91.255,0.01,0.0,1.49,0.0,,91.07,91.38,,,Visualizer
moment,91.434,0.01,0.0,1.51,0.0,,91.0,91.36,,,Visualizer
moment,91.702,0.01,0.0,1.44,0.0,,91.07,91.35,,,Visualizer
moment,91.839,0.0,0.0,1.55,0.0,,91.04,91.38,,,Visualizer
moment,92.064,0.0,0.0,1.49,0.0,,91.07,91.37,,,Visualizer
moment,92.29,0.0,0.0,1.5,0.0,,91.1,91.42,,,Visualizer
moment,92.47,0.01,0.0,1.47,0.0,,91.1,91.37,,,Visualizer
moment,92.693,0.01,0.0,1.55,0.0,,91.14,91.37,,,Visualizer
moment,92.873,0.0,0.0,1.41,0.0,,91.2,91.4,,,Visualizer
moment,93.099,0.0,0.0,1.58,0.0,,91.2,91.36,,,Visualizer
moment,93.324,0.0,0.0,1.45,0.0,,91.34,91.37,,,Visualizer
moment,93.503,0.0,0.0,1.53,0.0,,91.37,91.41,,,Visualizer
moment,93.729,0.0,0.0,1.42,0.0,,91.44,91.38,,,Visualizer
moment,93.909,0.01,0.0,1.57,0.0,,91.47,91.35,,,Visualizer
moment,94.134,0.0,0.0,1.47,0.0,,91.37,91.41,,,Visualizer
moment,94.359,0.0,0.0,1.55,0.0,,91.44,91.43,,,Visualizer
moment,94.539,0.0,0.0,1.47,0.0,,91.27,91.38,,,Visualizer
moment,94.762,0.01,0.0,1.57,0.0,,91.3,91.36,,,Visualizer
moment,94.987,0.01,0.0,1.44,0.0,,91.07,91.37,,,Visualizer
moment,95.169,0.01,0.0,1.51,0.0,,91.23,91.38,,,Visualizer
moment,95.485,0.0,0.0,1.45,0.0,,91.2,91.36,,,Visualizer
moment,95.574,0.01,0.0,1.57,0.0,,91.17,91.36,,,Visualizer
moment,95.799,0.01,0.0,1.42,0.0,,91.14,91.34,,,Visualizer
moment,96.024,0.01,0.0,1.56,0.0,,91.07,91.35,,,Visualizer
moment,96.203,0.01,0.0,1.44,0.0,,91.27,91.39,,,Visualizer
moment,96.474,0.01,0.0,1.55,0.0,,91.23,91.46,,,Visualizer
moment,96.654,0.01,0.0,1.44,0.0,,91.3,91.33,,,Visualizer
moment,96.834,0.01,0.0,1.57,0.0,,91.4,91.34,,,Visualizer
moment,97.104,0.02,0.0,1.45,0.0,,91.44,91.29,,,Visualizer
moment,97.284,0.01,0.0,1.5,0.0,,91.57,91.33,,,Visualizer
moment,97.465,0.0,0.0,1.42,0.0,,91.47,91.27,,,Visualizer
moment,97.689,0.01,0.0,1.56,0.0,,91.5,91.22,,,Visualizer
moment,97.912,0.01,0.0,1.44,0.0,,91.57,91.23,,,Visualizer
moment,98.094,0.0,0.0,1.54,0.0,,91.57,91.26,,,Visualizer
moment,98.318,0.01,0.0,1.47,0.0,,91.44,91.25,,,Visualizer
moment,98.499,0.01,0.0,1.56,0.0,,91.54,91.23,,,Visualizer
moment,98.723,0.01,0.0,1.42,0.0,,91.44,91.28,,,Visualizer
moment,98.95,0.01,0.0,1.6,0.0,,91.34,91.26,,,Visualizer
moment,99.129,0.01,0.0,1.45,0.0,,91.54,91.28,,,Visualizer
moment,99.353,0.0,0.0,1.5,0.0,,91.54,91.26,,,Visualizer
moment,99.579,0.0,0.0,1.42,0.0,,91.7,91.24,,,Visualizer
moment,99.758,0.0,0.0,1.51,0.0,,91.74,91.24,,,Visualizer
moment,99.982,0.0,0.0,1.46,0.0,,91.8,91.24,,,Visualizer
moment,100.255,0.0,0.0,1.57,0.0,,91.84,91.2,,,Visualizer
moment,100.435,0.01,0.0,1.47,0.0,,91.84,91.17,,,Visualizer
moment,100.614,0.0,0.0,1.53,0.0,,91.97,91.15,,,Visualizer
moment,100.794,0.01,0.0,1.45,0.0,,91.84,91.15,,,Visualizer
moment,101.018,0.0,0.0,1.58,0.0,,91.94,91.13,,,Visualizer
moment,101.199,0.0,0.0,1.46,0.0,,91.87,91.17,,,Visualizer
moment,101.423,0.01,0.0,1.57,0.0,,91.7,91.16,,,Visualizer
moment,101.649,0.01,0.0,1.46,0.0,,91.44,91.29,,,Visualizer
moment,101.829,0.01,0.0,1.57,0.0,,91.4,91.34,,,Visualizer
moment,102.144,0.01,0.0,1.43,0.0,,91.44,91.3,,,Visualizer
moment,102.278,0.01,0.0,1.56,0.0,,91.4,91.26,,,Visualizer
moment,102.458,0.0,0.0,1.45,0.0,,91.4,91.29,,,Visualizer
moment,102.684,0.0,0.0,1.56,0.0,,91.54,91.28,,,Visualizer
moment,102.908,0.01,0.0,1.43,0.0,,91.44,91.24,,,Visualizer
moment,103.089,0.01,0.0,1.57,0.0,,91.57,91.2,,,Visualizer
moment,103.312,0.01,0.0,1.45,0.0,,91.74,91.2,,,Visualizer
moment,103.584,0.0,0.0,1.54,0.0,,91.74,91.2,,,Visualizer
moment,103.72,0.0,0.0,1.42,0.0,,91.87,91.13,,,Visualizer
moment,103.942,0.01,0.0,1.57,0.0,,91.91,91.19,,,Visualizer
moment,104.124,0.01,0.0,1.45,0.0,,91.87,91.17,,,Visualizer
moment,104.349,0.01,0.0,1.48,0.0,,91.84,91.11,,,Visualizer
moment,104.574,0.01,0.0,1.42,0.0,,91.7,91.19,,,Visualizer
moment,104.754,0.01,0.0,1.55,0.0,,91.77,91.16,,,Visualizer
moment,104.978,0.01,0.0,1.42,0.0,,91.8,91.11,,,Visualizer
moment,105.159,0.01,0.0,1.57,0.0,,91.7,91.18,,,Visualizer
moment,105.382,0.0,0.0,1.44,0.0,,91.77,91.2,,,Visualizer
moment,105.609,0.0,0.0,1.54,0.0,,91.94,91.12,,,Visualizer
moment,105.79,0.01,0.0,1.48,0.0,,91.94,91.12,,,Visualizer
moment,106.014,0.01,0.0,1.58,0.0,,91.97,91.11,,,Visualizer
moment,106.237,0.0,0.0,1.46,0.0,,91.94,91.11,,,Visualizer
moment,106.42,0.01,0.0,1.59,0.0,,91.97,91.14,,,Visualizer
moment,106.644,0.01,0.0,1.47,0.0,,91.97,91.14,,,Visualizer
moment,106.914,0.01,0.0,1.52,0.0,,92.14,91.06,,,Visualizer
moment,107.047,0.0,0.0,1.41,0.0,,92.07,91.04,,,Visualizer
moment,107.272,0.0,0.0,1.58,0.0,,92.04,91.06,,,Visualizer
moment,107.454,0.0,0.0,1.45,0.0,,92.07,91.07,,,Visualizer
moment,107.679,0.01,0.0,1.53,0.0,,91.97,91.04,,,Visualizer
moment,107.949,0.01,0.0,1.42,0.0,,91.94,91.13,,,Visualizer
moment,108.084,0.0,0.0,1.59,0.0,,91.91,91.08,,,Visualizer
moment,108.307,0.0,0.0,1.44,0.0,,91.77,91.1,,,Visualizer
moment,108.582,0.01,0.0,1.52,0.0,,91.74,91.1,,,Visualizer
moment,108.713,0.0,0.0,1.47,0.0,,91.87,91.16,,,Visualizer
moment,108.938,0.01,0.0,1.57,0.0,,91.8,91.16,,,Visualizer
moment,109.164,0.01,0.0,1.44,0.0,,91.74,91.16,,,Visualizer
moment,109.344,0.01,0.0,1.5,0.0,,91.8,91.16,,,Visualizer
moment,109.568,0.0,0.0,1.42,0.0,,91.94,91.18,,,Visualizer
moment,109.748,0.0,0.0,1.53,0.0,,91.8,91.1,,,Visualizer
moment,109.973,0.01,0.0,1.51,0.0,,91.74,91.07,,,Visualizer
moment,110.198,0.0,0.0,1.46,0.0,,91.84,91.07,,,Visualizer
moment,110.378,0.0,0.0,1.5,0.0,,91.74,91.03,,,Visualizer
moment,110.604,0.0,0.0,1.47,0.0,,91.7,90.99,,,Visualizer
moment,110.783,0.0,0.0,1.53,0.0,,91.54,91.01,,,Visualizer
moment,111.008,0.01,0.0,1.44,0.0,,91.61,90.99,,,Visualizer
moment,111.324,0.0,0.0,1.57,0.0,,91.47,91.01,,,Visualizer
moment,111.413,0.01,0.0,1.43,0.0,,91.4,91.02,,,Visualizer
moment,111.639,0.0,0.0,1.52,0.0,,91.47,91.03,,,Visualizer
moment,111.955,0.0,0.0,1.5,0.0,,91.4,90.93,,,Visualizer
moment,112.088,0.0,0.0,1.5,0.0,,91.4,90.86,,,Visualizer
moment,112.313,0.0,0.0,1.53,0.0,,91.4,90.92,,,Visualizer
moment,112.449,0.0,0.0,1.46,0.0,,91.5,90.91,,,Visualizer
moment,112.674,0.0,0.0,1.57,0.0,,91.67,90.9,,,Visualizer
moment,112.899,0.0,0.0,1.49,0.0,,91.77,90.85,,,Visualizer
moment,113.079,0.0,0.0,1.55,0.0,,91.7,90.88,,,Visualizer
moment,113.304,0.0,0.0,1.44,0.0,,91.7,90.84,,,Visualizer
moment,113.575,0.01,0.0,1.59,0.0,,91.8,90.84,,,Visualizer
moment,113.708,0.01,0.0,1.45,0.0,,91.77,90.86,,,Visualizer
moment,113.934,0.01,0.0,1.55,0.0,,91.67,90.86,,,Visualizer
moment,114.113,0.0,0.0,1.43,0.0,,91.8,90.91,,,Visualizer
moment,114.383,0.01,0.0,1.51,0.0,,91.7,90.91,,,Visualizer
moment,114.562,0.01,0.0,1.51,0.0,,91.77,90.82,,,Visualizer
moment,114.788,0.01,0.0,1.53,0.0,,91.94,90.87,,,Visualizer
moment,114.969,0.01,0.0,1.47,0.0,,91.8,90.87,,,Visualizer
moment,115.192,0.0,0.0,1.49,0.0,,91.8,90.92,,,Visualizer
moment,115.373,0.01,0.0,1.41,0.0,,91.84,90.92,,,Visualizer
moment,115.598,0.0,0.0,1.45,0.0,,91.94,90.83,,,Visualizer
moment,115.779,0.0,0.0,1.36,0.0,,91.97,90.83,,,Visualizer
moment,116.003,0.0,0.0,1.41,0.0,,92.11,90.83,,,Visualizer
moment,116.227,0.0,0.0,1.45,0.0,,92.24,90.87,,,Visualizer
moment,116.41,0.0,0.0,1.34,0.0,,92.11,90.88,,,Visualizer
moment,116.631,0.0,0.0,1.46,0.0,,92.14,90.85,,,Visualizer
moment,116.86,0.0,0.0,1.43,0.0,,92.01,90.8,,,Visualizer
moment,117.04,0.01,0.0,1.33,0.0,,92.07,90.82,,,Visualizer
moment,117.263,0.0,0.0,1.41,0.0,,92.01,90.8,,,Visualizer
moment,117.489,0.0,0.0,1.45,0.0,,92.04,90.88,,,Visualizer
moment,117.667,0.0,0.0,1.33,0.0,,92.11,90.89,,,Visualizer
moment,117.983,0.0,0.0,1.32,0.0,,92.07,90.84,,,Visualizer
moment,118.074,0.01,0.0,1.47,0.0,,92.14,90.81,,,Visualizer
moment,118.298,0.01,0.0,1.34,0.0,,91.97,90.88,,,Visualizer
moment,118.569,0.0,0.0,1.31,0.0,,91.94,90.82,,,Visualizer
moment,118.701,0.0,0.0,1.47,0.0,,91.8,90.82,,,Visualizer
moment,118.927,0.0,0.0,1.36,0.0,,91.67,90.87,,,Visualizer
moment,119.152,0.0,0.0,1.33,0.0,,91.44,90.89,,,Visualizer
moment,119.379,0.0,0.0,1.45,0.0,,91.3,90.8,,,Visualizer
moment,119.646,0.0,0.0,1.38,0.0,,91.2,90.86,,,Visualizer
moment,119.738,0.0,0.0,1.35,0.0,,91.1,90.88,,,Visualizer
moment,119.962,0.0,0.0,1.45,0.0,,91.04,90.87,,,Visualizer
moment,120.233,0.0,0.0,1.39,0.0,,91.0,90.81,,,Visualizer
moment,120.368,0.0,0.0,1.34,0.0,,90.97,90.84,,,Visualizer
moment,120.592,0.0,0.0,1.38,0.0,,90.9,90.84,,,Visualizer
moment,120.868,0.01,0.0,1.4,0.0,,90.77,90.74,,,Visualizer
moment,120.998,0.01,0.0,1.34,0.0,,90.73,90.73,,,Visualizer
moment,121.222,0.0,0.0,1.32,0.0,,90.67,90.79,,,Visualizer
moment,121.449,0.01,0.0,1.41,0.0,,90.6,90.76,,,Visualizer
moment,121.628,0.01,0.0,1.33,0.0,,90.5,90.75,,,Visualizer
moment,121.853,0.0,0.0,1.42,0.0,,90.54,90.65,,,Visualizer
moment,122.078,0.0,0.0,1.41,0.0,,90.3,90.6,,,Visualizer
moment,122.259,0.0,0.0,1.32,0.0,,90.23,90.56,,,Visualizer
moment,122.483,0.0,0.0,1.47,0.0,,90.17,90.58,,,Visualizer
moment,122.663,0.0,0.0,1.37,0.0,,90.2,90.62,,,Visualizer
moment,122.888,0.0,0.0,1.31,0.0,,90.14,90.51,,,Visualizer
moment,123.111,0.0,0.0,1.38,0.0,,90.0,90.47,,,Visualizer
moment,123.292,0.0,0.0,1.34,0.0,,89.97,90.52,,,Visualizer
moment,123.518,0.0,0.0,1.38,0.0,,89.84,90.43,,,Visualizer
moment,123.698,0.0,0.0,1.39,0.0,,89.64,90.46,,,Visualizer
moment,123.969,0.0,0.0,1.37,0.0,,89.44,90.45,,,Visualizer
moment,124.148,0.0,0.0,1.43,0.0,,89.34,90.41,,,Visualizer
moment,124.329,0.0,0.0,1.34,0.0,,89.21,90.44,,,Visualizer
moment,124.644,0.0,0.0,1.42,0.0,,88.98,90.41,,,Visualizer
moment,124.779,0.0,0.0,1.4,0.0,,88.61,90.36,,,Visualizer
moment,124.958,0.0,0.0,1.42,0.0,,88.32,90.38,,,Visualizer
moment,125.273,0.0,0.0,1.34,0.0,,87.86,90.3,,,Visualizer
moment,125.365,0.0,0.0,1.33,0.0,,87.3,90.27,,,Visualizer
moment,125.588,0.0,0.0,1.33,0.0,,86.68,90.24,,,Visualizer
moment,125.903,0.0,0.0,1.46,0.0,,86.12,90.28,,,Visualizer
moment,125.993,0.0,0.0,1.37,0.0,,85.8,90.19,,,Visualizer
moment,126.218,0.0,0.0,1.35,0.0,,85.5,90.2,,,Visualizer
moment,126.442,0.0,0.0,1.33,0.0,,85.38,90.12,,,Visualizer
moment,126.624,0.0,0.0,1.34,0.0,,85.86,90.12,,,Visualizer
moment,126.939,0.0,0.0,1.29,0.0,,87.39,90.05,,,Visualizer
moment,127.027,0.0,0.0,1.32,0.0,,88.91,89.9,,,Visualizer
moment,127.298,0.0,0.0,1.39,0.0,,90.27,89.88,,,Visualizer
moment,127.477,0.0,0.0,1.37,0.0,,91.37,89.79,,,Visualizer
moment,127.658,0.01,0.0,1.3,0.0,,92.28,89.61,,,Visualizer
moment,127.884,0.0,0.0,1.4,0.0,,93.19,89.53,,,Visualizer
moment,128.107,0.0,0.0,1.31,0.0,,93.7,89.51,,,Visualizer
moment,128.291,0.01,0.0,1.45,0.0,,94.35,89.49,,,Visualizer
moment,128.56,0.01,0.0,1.32,0.0,,94.86,89.5,,,Visualizer
moment,128.738,0.01,0.0,1.38,0.0,,95.17,89.55,,,Visualizer
moment,128.918,0.01,0.0,1.37,0.0,,95.62,89.55,,,Visualizer
moment,129.141,0.02,0.0,1.38,0.0,,95.82,89.67,,,Visualizer
moment,129.323,0.01,0.0,1.44,0.0,,96.0,89.83,,,Visualizer
moment,129.592,0.02,0.0,1.46,0.0,,96.31,89.97,,,Visualizer
moment,129.771,0.02,0.0,1.46,0.0,,96.48,90.12,,,Visualizer
moment,129.953,0.01,0.0,1.34,0.0,,96.45,90.23,,,Visualizer
moment,130.177,0.01,0.0,1.38,0.0,,96.45,90.35,,,Visualizer
moment,130.403,0.01,0.0,1.43,0.0,,96.55,90.46,,,Visualizer
moment,130.628,0.01,0.0,1.45,0.0,,96.45,90.54,,,Visualizer
moment,130.807,0.01,0.0,1.38,0.0,,96.59,90.56,,,Visualizer
moment,130.99,0.01,0.0,1.43,0.0,,96.59,90.58,,,Visualizer
moment,131.26,0.01,0.0,1.44,0.0,,96.62,90.83,,,Visualizer
moment,131.573,0.01,0.0,1.31,0.0,,96.52,90.91,,,Visualizer
moment,131.621,0.01,0.0,1.44,0.0,,96.66,90.98,,,Visualizer
moment,131.841,0.01,0.0,1.3,0.0,,96.83,91.07,,,Visualizer
moment,132.068,0.01,0.0,1.44,0.0,,96.8,91.21,,,Visualizer
moment,132.248,0.01,0.0,1.34,0.0,,96.8,91.25,,,Visualizer
moment,132.562,0.01,0.0,1.41,0.0,,96.76,91.3,,,Visualizer
moment,132.653,0.01,0.0,1.32,0.0,,96.66,91.35,,,Visualizer
moment,132.877,0.01,0.0,1.4,0.0,,96.45,91.37,,,Visualizer
moment,133.102,0.01,0.0,1.39,0.0,,96.55,91.41,,,Visualizer
moment,133.327,0.01,0.0,1.38,0.0,,96.41,91.4,,,Visualizer
moment,133.552,0.01,0.0,1.28,0.0,,96.21,91.43,,,Visualizer
moment,133.734,0.0,0.0,1.45,0.0,,96.27,91.47,,,Visualizer
moment,133.958,0.01,0.0,1.33,0.0,,96.07,91.44,,,Visualizer
moment,134.183,0.0,0.0,1.39,0.0,,96.1,91.43,,,Visualizer
moment,134.319,0.0,0.0,1.3,0.0,,95.93,91.48,,,Visualizer
moment,134.542,0.0,0.0,1.33,0.0,,95.93,91.66,,,Visualizer
moment,134.768,0.01,0.0,1.42,0.0,,95.79,91.68,,,Visualizer
moment,134.947,0.01,0.0,1.31,0.0,,95.65,91.66,,,Visualizer
moment,135.172,0.0,0.0,1.45,0.0,,95.69,91.76,,,Visualizer
moment,135.396,0.0,0.0,1.39,0.0,,95.48,91.75,,,Visualizer
moment,135.577,0.01,0.0,1.31,0.0,,95.31,91.78,,,Visualizer
moment,135.802,0.0,0.0,1.47,0.0,,95.1,91.76,,,Visualizer
moment,135.982,0.01,0.0,1.36,0.0,,94.89,91.76,,,Visualizer
moment,136.254,0.0,0.0,1.31,0.0,,94.59,91.87,,,Visualizer
moment,136.434,0.0,0.0,1.41,0.0,,94.35,91.83,,,Visualizer
moment,136.613,0.0,0.0,1.35,0.0,,94.24,91.86,,,Visualizer
moment,136.925,0.0,0.0,1.31,0.0,,94.07,91.9,,,Visualizer
moment,137.061,0.0,0.0,1.37,0.0,,93.9,91.87,,,Visualizer
moment,137.288,0.0,0.0,1.35,0.0,,93.63,91.92,,,Visualizer
moment,137.558,0.0,0.0,1.3,0.0,,93.46,91.95,,,Visualizer
moment,137.692,0.0,0.0,1.48,0.0,,93.36,91.96,,,Visualizer
moment,137.873,0.0,0.0,1.36,0.0,,93.22,91.96,,,Visualizer
moment,138.096,0.0,0.0,1.3,0.0,,93.05,91.93,,,Visualizer
moment,138.278,0.0,0.0,1.41,0.0,,92.85,91.84,,,Visualizer
moment,138.548,0.01,0.0,1.37,0.0,,92.68,91.83,,,Visualizer
moment,138.728,0.0,0.0,1.31,0.0,,92.45,91.89,,,Visualizer
moment,138.911,0.0,0.0,1.48,0.0,,92.41,91.82,,,Visualizer
moment,139.178,0.0,0.0,1.41,0.0,,92.24,91.8,,,Visualizer
moment,139.357,0.0,0.0,1.31,0.0,,92.07,91.82,,,Visualizer
moment,139.582,0.0,0.0,1.39,0.0,,92.04,91.77,,,Visualizer
moment,139.763,0.0,0.0,1.45,0.0,,91.97,91.73,,,Visualizer
moment,139.941,0.0,0.0,1.33,0.0,,91.77,91.74,,,Visualizer
moment,140.166,0.0,0.0,1.33,0.0,,91.74,91.64,,,Visualizer
moment,140.392,0.0,0.0,1.45,0.0,,91.64,91.59,,,Visualizer
moment,140.617,0.01,0.0,1.38,0.0,,91.61,91.66,,,Visualizer
moment,140.798,0.0,0.0,1.34,0.0,,91.37,91.53,,,Visualizer
moment,141.067,0.0,0.0,1.33,0.0,,91.14,91.46,,,Visualizer
moment,141.248,0.0,0.0,1.42,0.0,,91.1,91.47,,,Visualizer
moment,141.425,0.0,0.0,1.34,0.0,,90.87,91.42,,,Visualizer
moment,141.607,0.0,0.0,1.34,0.0,,90.57,91.3,,,Visualizer
moment,141.833,0.0,0.0,1.3,0.0,,90.4,91.29,,,Visualizer
moment,142.058,0.0,0.0,1.48,0.0,,90.3,91.23,,,Visualizer
