information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.468,0.01,60.96,2.15,1.18,,94.05,94.22,,,Visualizer
moment,70.647,0.0,60.98,2.17,1.1,,94.08,94.14,,,Visualizer
moment,70.829,0.0,61.28,2.18,1.18,,94.12,94.18,,,Visualizer
moment,71.054,0.01,61.5,2.2,1.06,,94.18,94.1,,,Visualizer
moment,71.232,0.01,61.83,2.18,1.27,,94.18,94.08,,,Visualizer
moment,71.457,0.0,61.96,2.15,1.09,,94.12,94.09,,,Visualizer
moment,71.728,0.0,62.33,2.2,1.16,,94.29,94.12,,,Visualizer
moment,71.862,0.01,62.44,2.2,1.13,,94.15,94.16,,,Visualizer
moment,72.088,0.01,62.8,2.21,1.17,,94.32,94.17,,,Visualizer
moment,72.312,0.0,62.95,2.22,0.99,,94.32,94.09,,,Visualizer
moment,72.492,0.01,63.1,2.2,1.11,,94.39,94.14,,,Visualizer
moment,72.718,0.0,63.56,2.2,1.2,,94.29,94.1,,,Visualizer
moment,72.897,0.01,63.58,2.19,1.11,,94.39,94.03,,,Visualizer
moment,73.122,0.01,63.9,2.21,1.19,,94.43,94.0,,,Visualizer
moment,73.347,0.02,64.09,2.19,1.14,,94.36,94.1,,,Visualizer
moment,73.527,0.01,64.26,2.17,1.13,,94.39,94.03,,,Visualizer
moment,73.752,0.0,64.66,2.16,1.07,,94.32,94.04,,,Visualizer
moment,73.977,0.01,64.68,2.18,1.07,,94.32,94.09,,,Visualizer
moment,74.159,0.01,65.15,2.19,1.12,,94.43,94.06,,,Visualizer
moment,74.383,0.0,65.31,2.19,1.11,,94.32,94.0,,,Visualizer
moment,74.607,0.01,65.55,2.19,1.12,,94.43,94.07,,,Visualizer
moment,74.787,0.02,65.69,2.19,1.12,,94.43,94.09,,,Visualizer
moment,75.014,0.01,66.03,2.23,1.21,,94.53,94.04,,,Visualizer
moment,75.192,0.0,66.15,2.19,1.2,,94.46,94.01,,,Visualizer
moment,75.418,0.0,66.56,2.22,1.22,,94.6,94.05,,,Visualizer
moment,75.648,0.01,66.89,2.18,1.3,,94.53,93.98,,,Visualizer
moment,75.87,0.02,67.05,2.22,1.2,,94.53,94.02,,,Visualizer
moment,76.092,0.0,67.33,2.15,1.26,,94.63,94.04,,,Visualizer
moment,76.272,0.01,67.36,2.19,1.18,,94.56,94.09,,,Visualizer
moment,76.452,0.01,67.63,2.19,1.21,,94.63,94.05,,,Visualizer
moment,76.723,0.0,68.11,2.21,1.19,,94.66,93.95,,,Visualizer
moment,76.857,0.0,68.2,2.14,1.24,,94.56,94.01,,,Visualizer
moment,77.083,0.01,68.39,2.18,1.18,,94.63,94.04,,,Visualizer
moment,77.309,0.01,68.76,2.16,1.23,,94.66,94.05,,,Visualizer
moment,77.487,0.01,68.9,2.2,1.23,,94.73,94.01,,,Visualizer
moment,77.714,0.01,69.24,2.04,1.1,,94.73,93.97,,,Visualizer
moment,77.939,0.01,69.55,1.82,1.28,,94.66,93.91,,,Visualizer
moment,78.118,0.01,69.82,1.69,1.22,,94.77,93.97,,,Visualizer
moment,78.432,0.01,70.07,1.37,1.27,,94.73,93.99,,,Visualizer
moment,78.542,0.03,70.17,1.19,1.23,,94.94,93.98,,,Visualizer
moment,78.754,0.01,70.53,1.19,1.25,,95.25,94.05,,,Visualizer
moment,78.972,0.02,70.7,0.96,1.21,,95.7,94.05,,,Visualizer
moment,79.198,0.04,71.08,0.85,1.22,,95.98,94.07,,,Visualizer
moment,79.378,0.04,71.2,0.85,1.23,,96.33,94.04,,,Visualizer
moment,79.603,0.06,71.56,0.78,1.26,,96.57,94.03,,,Visualizer
moment,79.782,0.05,71.67,0.7,1.24,,96.89,94.08,,,Visualizer
moment,80.007,0.04,71.82,0.75,1.09,,97.1,94.15,,,Visualizer
moment,80.233,0.04,72.26,0.73,1.15,,97.27,94.23,,,Visualizer
moment,80.412,0.03,72.43,0.67,1.2,,97.48,94.28,,,Visualizer
moment,80.637,0.04,72.78,0.63,1.19,,97.66,94.31,,,Visualizer
moment,80.817,0.04,72.88,0.72,1.18,,97.77,94.35,,,Visualizer
moment,81.042,0.06,73.3,0.68,1.25,,97.84,94.44,,,Visualizer
moment,81.268,0.04,73.53,0.65,1.23,,98.02,94.54,,,Visualizer
moment,81.447,0.03,73.76,0.64,1.25,,97.95,94.64,,,Visualizer
moment,81.718,0.02,73.95,0.76,1.14,,98.09,94.74,,,Visualizer
moment,81.897,0.01,74.24,0.69,1.19,,98.3,94.85,,,Visualizer
moment,82.081,0.02,74.39,0.65,1.06,,98.3,94.9,,,Visualizer
moment,82.303,0.02,74.82,0.65,1.25,,98.41,94.98,,,Visualizer
moment,82.482,0.01,75.1,0.69,1.3,,98.41,95.02,,,Visualizer
moment,82.708,0.01,75.21,0.74,1.22,,98.37,95.13,,,Visualizer
moment,82.932,0.02,75.6,0.65,1.32,,98.59,95.13,,,Visualizer
moment,83.112,0.01,75.73,0.63,1.3,,98.51,95.26,,,Visualizer
moment,83.338,0.01,75.95,0.62,1.1,,98.44,95.35,,,Visualizer
moment,83.565,0.01,76.45,0.61,1.23,,98.59,95.4,,,Visualizer
moment,83.742,0.01,76.56,0.75,1.31,,98.55,95.41,,,Visualizer
moment,83.968,0.01,76.77,0.72,1.14,,98.66,95.49,,,Visualizer
moment,84.147,0.01,77.07,0.68,1.3,,98.59,95.55,,,Visualizer
moment,84.374,0.0,77.28,0.68,1.29,,98.55,95.59,,,Visualizer
moment,84.597,0.01,77.48,0.66,1.08,,98.59,95.66,,,Visualizer
moment,84.823,0.01,77.84,0.67,1.24,,98.66,95.68,,,Visualizer
moment,85.003,0.01,78.03,0.8,1.22,,98.59,95.68,,,Visualizer
moment,85.228,0.01,78.31,0.67,1.21,,98.76,95.79,,,Visualizer
moment,85.407,0.01,78.57,0.66,1.25,,98.76,95.95,,,Visualizer
moment,85.632,0.01,78.82,0.64,1.3,,98.76,95.95,,,Visualizer
moment,85.857,0.01,79.06,0.66,1.19,,98.76,95.93,,,Visualizer
moment,86.128,0.0,79.5,0.62,1.33,,98.69,95.96,,,Visualizer
moment,86.262,0.0,79.58,0.67,1.23,,98.69,95.94,,,Visualizer
moment,86.442,0.0,79.9,0.67,1.29,,98.69,96.01,,,Visualizer
moment,86.671,0.0,80.09,0.82,1.23,,98.73,96.03,,,Visualizer
moment,86.892,0.0,80.31,0.72,1.22,,98.76,95.97,,,Visualizer
moment,87.117,0.01,80.68,0.68,1.33,,98.69,95.96,,,Visualizer
moment,87.298,0.0,80.94,0.67,1.32,,98.73,95.96,,,Visualizer
moment,87.523,0.0,81.27,0.66,1.24,,98.76,96.06,,,Visualizer
moment,87.702,0.0,81.39,0.64,1.26,,98.73,96.06,,,Visualizer
moment,87.93,0.0,81.66,0.67,1.31,,98.69,96.05,,,Visualizer
moment,88.107,0.0,81.77,0.67,1.19,,98.73,96.04,,,Visualizer
moment,88.378,0.0,82.4,0.7,1.29,,98.8,96.13,,,Visualizer
moment,88.557,0.0,82.43,0.69,1.22,,98.87,96.08,,,Visualizer
moment,88.783,0.0,82.8,0.68,1.22,,98.83,96.04,,,Visualizer
moment,88.962,0.0,82.89,0.68,1.2,,98.66,96.09,,,Visualizer
moment,89.189,0.0,83.22,0.68,1.2,,98.69,96.15,,,Visualizer
moment,89.368,0.0,83.55,0.66,1.31,,98.76,96.12,,,Visualizer
moment,89.592,0.0,83.92,0.67,1.32,,98.66,96.09,,,Visualizer
moment,89.772,0.0,83.95,0.71,1.25,,98.73,96.1,,,Visualizer
moment,89.999,0.0,84.15,0.68,1.22,,98.66,96.19,,,Visualizer
moment,90.314,0.0,84.57,0.7,1.31,,98.69,96.13,,,Visualizer
moment,90.433,0.0,84.7,0.7,1.12,,98.69,96.11,,,Visualizer
moment,90.628,0.0,85.07,0.68,1.24,,98.73,96.05,,,Visualizer
moment,90.853,0.0,85.31,0.69,1.32,,98.62,96.15,,,Visualizer
moment,91.032,0.0,85.53,0.67,1.34,,98.66,96.11,,,Visualizer
moment,91.257,0.0,85.74,0.67,1.28,,98.48,96.08,,,Visualizer
moment,91.483,0.0,85.92,0.7,1.19,,98.37,96.08,,,Visualizer
moment,91.663,0.0,86.23,0.69,1.13,,98.41,96.06,,,Visualizer
moment,91.888,0.0,86.55,0.7,1.07,,98.41,96.15,,,Visualizer
moment,92.067,0.0,86.67,0.7,1.11,,98.34,96.13,,,Visualizer
moment,92.294,0.0,87.06,0.7,1.2,,98.3,96.03,,,Visualizer
moment,92.517,0.0,87.4,0.69,1.29,,98.41,96.12,,,Visualizer
moment,92.698,0.0,87.69,0.67,1.32,,98.27,96.12,,,Visualizer
moment,92.927,0.0,87.89,0.66,1.3,,98.3,96.13,,,Visualizer
moment,93.147,0.0,88.16,0.7,1.24,,98.34,96.06,,,Visualizer
moment,93.327,0.0,88.33,0.67,1.23,,98.41,96.1,,,Visualizer
moment,93.552,0.0,88.51,0.7,1.08,,98.37,96.07,,,Visualizer
moment,93.778,0.0,88.82,0.71,1.1,,98.27,96.08,,,Visualizer
moment,93.957,0.0,89.18,0.69,1.25,,98.37,96.05,,,Visualizer
moment,94.228,0.0,89.52,0.79,1.31,,98.41,95.99,,,Visualizer
moment,94.378,0.0,89.65,0.74,1.28,,98.44,96.06,,,Visualizer
moment,94.587,0.0,89.86,0.72,1.31,,98.37,96.07,,,Visualizer
moment,94.813,0.0,90.14,0.7,1.28,,98.3,96.01,,,Visualizer
moment,95.082,0.0,90.5,0.7,1.13,,98.41,96.09,,,Visualizer
moment,95.217,0.0,90.62,0.68,1.22,,98.37,96.02,,,Visualizer
moment,95.397,0.0,90.99,0.68,1.3,,98.12,96.06,,,Visualizer
moment,95.623,0.0,91.24,0.67,1.34,,98.16,96.05,,,Visualizer
moment,95.847,0.0,91.49,0.66,1.31,,98.02,96.07,,,Visualizer
moment,96.079,0.0,91.7,0.68,1.32,,98.02,96.03,,,Visualizer
moment,96.252,0.0,91.94,0.64,1.28,,97.88,95.95,,,Visualizer
moment,96.477,0.0,92.29,0.7,1.26,,97.73,96.02,,,Visualizer
moment,96.707,0.0,92.59,0.68,1.17,,97.7,96.05,,,Visualizer
moment,96.882,0.0,92.73,0.7,1.21,,97.56,96.03,,,Visualizer
moment,97.113,0.0,93.01,0.69,1.27,,97.48,96.02,,,Visualizer
moment,97.288,0.0,93.25,0.69,1.27,,97.45,96.0,,,Visualizer
moment,97.513,0.0,93.49,0.68,1.17,,97.27,95.94,,,Visualizer
moment,97.692,0.0,93.59,0.67,1.19,,97.31,95.97,,,Visualizer
moment,97.917,0.0,94.08,0.66,1.31,,97.48,96.04,,,Visualizer
moment,98.144,0.0,94.32,0.69,1.27,,97.31,96.02,,,Visualizer
moment,98.322,0.0,94.58,0.67,1.29,,97.34,95.97,,,Visualizer
moment,98.547,0.0,94.74,0.7,1.22,,97.41,95.97,,,Visualizer
moment,98.772,0.0,95.04,0.69,1.14,,97.52,95.99,,,Visualizer
moment,98.952,0.0,95.29,0.7,1.18,,97.45,95.92,,,Visualizer
moment,99.177,0.0,95.66,0.69,1.3,,97.63,95.89,,,Visualizer
moment,99.357,0.0,95.85,0.68,1.23,,97.8,95.94,,,Visualizer
moment,99.586,0.0,96.15,0.67,1.37,,97.77,95.96,,,Visualizer
moment,99.808,0.0,96.31,0.68,1.23,,97.84,95.94,,,Visualizer
moment,99.987,0.0,96.59,0.68,1.26,,97.7,95.91,,,Visualizer
moment,100.258,0.0,97.06,0.69,1.26,,97.56,95.95,,,Visualizer
moment,100.437,0.0,97.17,0.69,1.28,,97.56,95.92,,,Visualizer
moment,100.617,0.0,97.5,0.7,1.31,,97.63,95.85,,,Visualizer
moment,100.843,0.0,97.54,0.7,1.2,,97.59,95.85,,,Visualizer
moment,101.022,0.0,97.89,0.69,1.26,,97.45,95.89,,,Visualizer
moment,101.248,0.0,98.23,0.67,1.3,,97.38,95.88,,,Visualizer
moment,101.473,0.0,98.45,0.66,1.24,,97.13,95.78,,,Visualizer
moment,101.652,0.0,98.68,0.68,1.15,,97.1,95.86,,,Visualizer
moment,101.878,0.0,98.9,0.68,1.32,,96.96,95.86,,,Visualizer
moment,102.108,0.0,99.35,0.71,1.21,,96.82,95.81,,,Visualizer
moment,102.283,0.0,99.44,0.71,1.18,,96.61,95.82,,,Visualizer
moment,102.507,0.0,99.76,0.69,1.27,,96.54,95.79,,,Visualizer
moment,102.778,0.0,100.14,0.69,1.3,,96.5,95.78,,,Visualizer
moment,102.925,0.0,100.26,0.68,1.32,,96.33,95.78,,,Visualizer
moment,103.138,0.0,100.49,0.69,1.23,,96.33,95.71,,,Visualizer
moment,103.317,0.0,100.69,0.66,1.21,,96.22,95.71,,,Visualizer
moment,103.542,0.0,101.06,0.68,1.26,,96.26,95.72,,,Visualizer
moment,103.773,0.0,101.23,0.71,1.24,,96.19,95.77,,,Visualizer
moment,103.947,0.0,101.52,0.7,1.22,,96.22,95.67,,,Visualizer
moment,104.176,0.0,101.77,0.7,1.24,,96.19,95.67,,,Visualizer
moment,104.398,0.0,102.0,0.68,1.27,,96.22,95.67,,,Visualizer
moment,104.577,0.0,102.29,0.68,1.2,,96.22,95.6,,,Visualizer
moment,104.802,0.0,102.52,0.67,1.25,,96.26,95.63,,,Visualizer
moment,104.982,0.0,102.84,0.67,1.28,,96.19,95.63,,,Visualizer
moment,105.208,0.0,103.08,0.69,1.27,,96.16,95.63,,,Visualizer
moment,105.432,0.0,103.46,0.7,1.29,,96.22,95.67,,,Visualizer
moment,105.616,0.0,103.55,0.69,1.22,,96.22,95.65,,,Visualizer
moment,105.838,0.0,103.78,0.7,1.22,,96.19,95.64,,,Visualizer
moment,106.063,0.0,104.03,0.7,1.16,,96.22,95.56,,,Visualizer
moment,106.242,0.0,104.27,0.68,1.16,,96.12,95.6,,,Visualizer
moment,106.468,0.0,104.61,0.67,1.21,,96.16,95.58,,,Visualizer
moment,106.647,0.0,104.73,0.66,1.23,,96.02,95.55,,,Visualizer
moment,106.876,0.0,105.06,0.76,1.24,,96.09,95.5,,,Visualizer
moment,107.099,0.0,105.46,0.77,1.39,,96.09,95.5,,,Visualizer
moment,107.277,0.0,105.56,0.7,1.36,,96.05,95.49,,,Visualizer
moment,107.504,0.0,105.88,0.68,1.23,,95.95,95.43,,,Visualizer
moment,107.728,0.0,105.99,0.68,1.22,,95.91,95.42,,,Visualizer
moment,107.908,0.0,106.46,0.63,1.36,,95.98,95.44,,,Visualizer
moment,108.135,0.0,106.74,0.71,1.24,,95.84,95.39,,,Visualizer
moment,108.312,0.0,106.87,0.67,1.27,,95.84,95.42,,,Visualizer
moment,108.538,0.0,107.22,0.63,1.3,,95.91,95.44,,,Visualizer
moment,108.767,0.0,107.5,0.63,1.32,,95.84,95.41,,,Visualizer
moment,108.942,0.0,107.62,0.63,1.23,,95.81,95.34,,,Visualizer
moment,109.169,0.0,108.06,0.65,1.28,,95.77,95.32,,,Visualizer
moment,109.398,0.0,108.35,0.66,1.36,,95.7,95.37,,,Visualizer
moment,109.572,0.0,108.46,0.68,1.33,,95.6,95.27,,,Visualizer
moment,109.797,0.0,108.83,0.68,1.29,,95.56,95.26,,,Visualizer
moment,110.023,0.0,109.1,0.69,1.33,,95.36,95.29,,,Visualizer
moment,110.202,0.0,109.23,0.65,1.35,,94.94,95.33,,,Visualizer
moment,110.428,0.0,109.59,0.73,1.21,,94.36,95.27,,,Visualizer
moment,110.607,0.0,109.76,0.72,1.26,,94.08,95.25,,,Visualizer
moment,110.832,0.0,109.96,0.66,1.21,,94.15,95.24,,,Visualizer
moment,111.065,0.0,110.27,0.72,1.14,,94.43,95.22,,,Visualizer
moment,111.237,0.0,110.44,0.72,1.18,,94.7,95.15,,,Visualizer
moment,111.462,0.0,110.8,0.7,1.31,,95.18,95.12,,,Visualizer
moment,111.734,0.0,111.15,0.72,1.25,,95.53,95.09,,,Visualizer
moment,111.867,0.0,111.3,0.7,1.3,,96.05,95.07,,,Visualizer
moment,112.094,0.0,111.58,0.71,1.27,,96.4,95.04,,,Visualizer
moment,112.272,0.01,111.75,0.68,1.27,,96.64,95.04,,,Visualizer
moment,112.497,0.01,112.01,0.7,1.18,,96.96,95.04,,,Visualizer
moment,112.722,0.01,112.39,0.68,1.37,,97.2,95.01,,,Visualizer
moment,112.902,0.01,112.66,0.72,1.22,,97.45,95.02,,,Visualizer
moment,113.127,0.01,112.83,0.66,1.31,,97.66,95.03,,,Visualizer
moment,113.352,0.01,113.03,0.77,1.24,,97.8,95.1,,,Visualizer
moment,113.534,0.01,113.43,0.65,1.15,,97.8,95.18,,,Visualizer
moment,113.758,0.01,113.62,0.77,1.1,,98.02,95.16,,,Visualizer
moment,113.937,0.01,113.9,0.64,1.34,,98.12,95.13,,,Visualizer
moment,114.162,0.01,114.3,0.76,1.31,,98.3,95.24,,,Visualizer
moment,114.387,0.01,114.56,0.69,1.33,,98.41,95.29,,,Visualizer
moment,114.567,0.01,114.64,0.68,1.25,,98.44,95.33,,,Visualizer
moment,114.794,0.01,114.98,0.74,1.32,,98.41,95.37,,,Visualizer
moment,115.018,0.01,115.25,0.67,1.21,,98.59,95.49,,,Visualizer
moment,115.197,0.01,115.58,0.72,1.24,,98.62,95.53,,,Visualizer
moment,115.423,0.02,115.88,0.71,1.28,,98.73,95.51,,,Visualizer
moment,115.602,0.02,115.98,0.71,1.3,,98.66,95.55,,,Visualizer
moment,115.828,0.02,116.34,0.71,1.32,,98.59,95.58,,,Visualizer
moment,116.053,0.02,116.57,0.67,1.28,,98.59,95.59,,,Visualizer
moment,116.232,0.01,116.68,0.76,1.29,,98.69,95.67,,,Visualizer
moment,116.458,0.02,117.07,0.77,1.16,,98.76,95.65,,,Visualizer
moment,116.683,0.01,117.29,0.69,1.16,,98.73,95.78,,,Visualizer
moment,116.862,0.01,117.61,0.75,1.23,,98.87,95.82,,,Visualizer
moment,117.088,0.01,117.92,0.75,1.31,,98.8,95.9,,,Visualizer
moment,117.314,0.01,118.08,0.71,1.28,,98.8,95.96,,,Visualizer
moment,117.492,0.01,118.37,0.71,1.26,,98.91,95.94,,,Visualizer
moment,117.718,0.01,118.61,0.82,1.28,,98.83,95.98,,,Visualizer
moment,117.897,0.01,118.72,0.67,1.36,,98.87,96.1,,,Visualizer
moment,118.123,0.01,119.2,0.69,1.24,,98.76,96.14,,,Visualizer
moment,118.347,0.01,119.44,0.77,1.32,,98.87,96.21,,,Visualizer
moment,118.527,0.01,119.79,0.75,1.38,,98.76,96.29,,,Visualizer
moment,118.752,0.01,119.98,0.71,1.33,,98.91,96.33,,,Visualizer
moment,118.977,0.01,120.21,0.69,1.32,,98.83,96.36,,,Visualizer
moment,119.158,0.01,120.47,0.83,1.23,,98.76,96.43,,,Visualizer
moment,119.383,0.01,120.8,0.75,1.32,,98.8,96.44,,,Visualizer
moment,119.562,0.01,120.91,0.74,1.31,,98.98,96.49,,,Visualizer
moment,119.789,0.01,121.36,0.72,1.34,,98.8,96.55,,,Visualizer
moment,120.014,0.01,121.56,0.84,1.31,,98.8,96.6,,,Visualizer
moment,120.193,0.0,121.83,0.73,1.32,,98.94,96.59,,,Visualizer
moment,120.417,0.01,121.98,0.73,1.31,,98.76,96.64,,,Visualizer
moment,120.687,0.0,122.33,0.72,1.21,,98.87,96.69,,,Visualizer
moment,120.822,0.0,122.46,0.79,1.2,,98.94,96.7,,,Visualizer
moment,121.047,0.01,122.75,0.73,1.24,,98.8,96.68,,,Visualizer
moment,121.227,0.01,123.1,0.76,1.4,,98.83,96.73,,,Visualizer
moment,121.458,0.0,123.45,0.74,1.31,,98.87,96.75,,,Visualizer
moment,121.678,0.0,123.65,0.74,1.28,,98.8,96.76,,,Visualizer
moment,121.86,0.0,123.91,0.84,1.27,,98.76,96.72,,,Visualizer
moment,122.082,0.0,124.03,0.82,1.24,,98.76,96.75,,,Visualizer
moment,122.308,0.01,124.39,0.77,1.17,,98.76,96.71,,,Visualizer
moment,122.487,0.0,124.75,0.77,1.26,,98.73,96.74,,,Visualizer
moment,122.712,0.0,124.88,0.75,1.27,,98.76,96.8,,,Visualizer
moment,122.892,0.0,125.16,0.73,1.36,,98.76,96.78,,,Visualizer
moment,123.118,0.0,125.43,0.83,1.29,,98.69,96.71,,,Visualizer
moment,123.342,0.0,125.73,0.83,1.43,,98.69,96.74,,,Visualizer
moment,123.522,0.0,125.93,0.77,1.28,,98.62,96.71,,,Visualizer
moment,123.748,0.0,126.32,0.74,1.26,,98.59,96.76,,,Visualizer
moment,123.972,0.0,126.43,0.76,1.23,,98.59,96.71,,,Visualizer
moment,124.152,0.0,126.69,0.75,1.24,,98.44,96.71,,,Visualizer
moment,124.377,0.0,127.08,0.77,1.23,,98.48,96.72,,,Visualizer
moment,124.605,0.0,127.24,0.75,1.16,,98.48,96.71,,,Visualizer
moment,124.782,0.0,127.41,0.77,1.17,,98.27,96.69,,,Visualizer
moment,125.007,0.0,127.9,0.81,1.29,,98.3,96.68,,,Visualizer
moment,125.187,0.0,128.03,0.81,1.3,,98.27,96.66,,,Visualizer
moment,125.414,0.0,128.39,0.8,1.27,,97.95,96.63,,,Visualizer
moment,125.638,0.0,128.58,0.79,1.3,,97.98,96.61,,,Visualizer
moment,125.817,0.0,128.76,0.77,1.31,,98.02,96.6,,,Visualizer
moment,126.046,0.0,129.11,0.77,1.18,,97.84,96.59,,,Visualizer
moment,126.269,0.0,129.41,0.8,1.22,,98.02,96.63,,,Visualizer
moment,126.447,0.0,129.76,0.79,1.33,,97.77,96.65,,,Visualizer
moment,126.672,0.0,130.01,0.76,1.39,,97.84,96.62,,,Visualizer
moment,126.852,0.0,130.1,0.8,1.3,,97.77,96.63,,,Visualizer
moment,127.078,0.0,130.59,0.8,1.44,,97.7,96.62,,,Visualizer
moment,127.302,0.0,130.82,0.78,1.37,,97.66,96.61,,,Visualizer
moment,127.482,0.0,130.98,0.82,1.31,,97.66,96.57,,,Visualizer
moment,127.707,0.0,131.31,0.8,1.26,,97.63,96.55,,,Visualizer
moment,127.932,0.0,131.59,0.78,1.34,,97.45,96.53,,,Visualizer
moment,128.112,0.0,131.7,0.81,1.21,,97.34,96.49,,,Visualizer
moment,128.338,0.0,132.02,0.82,1.17,,97.31,96.51,,,Visualizer
moment,128.517,0.0,132.44,0.8,1.32,,97.24,96.49,,,Visualizer
moment,128.742,0.0,132.69,0.82,1.34,,97.17,96.54,,,Visualizer
moment,128.967,0.0,132.89,0.82,1.26,,97.13,96.44,,,Visualizer
moment,129.147,0.0,133.18,0.8,1.35,,97.13,96.41,,,Visualizer
moment,129.373,0.0,133.33,0.82,1.27,,97.1,96.44,,,Visualizer
moment,129.643,0.0,133.77,0.82,1.19,,97.03,96.43,,,Visualizer
moment,129.777,0.0,133.88,0.81,1.16,,96.92,96.39,,,Visualizer
moment,130.003,0.0,134.07,0.83,1.15,,96.86,96.39,,,Visualizer
moment,130.183,0.0,134.48,0.83,1.26,,96.82,96.38,,,Visualizer
moment,130.407,0.0,134.71,0.81,1.34,,96.64,96.41,,,Visualizer
moment,130.632,0.0,134.92,0.82,1.23,,96.61,96.35,,,Visualizer
moment,130.812,0.0,135.21,0.83,1.29,,96.54,96.31,,,Visualizer
moment,131.039,0.0,135.4,0.81,1.29,,96.54,96.35,,,Visualizer
moment,131.262,0.0,135.75,0.85,1.23,,96.47,96.35,,,Visualizer
moment,131.442,0.0,135.81,0.82,1.07,,96.36,96.3,,,Visualizer
moment,131.667,0.0,136.33,0.82,1.37,,96.33,96.35,,,Visualizer
moment,131.896,0.0,136.65,0.85,1.36,,96.33,96.22,,,Visualizer
moment,132.072,0.0,136.83,0.97,1.39,,96.19,96.27,,,Visualizer
moment,132.3,0.0,137.04,0.88,1.25,,96.26,96.2,,,Visualizer
moment,132.477,0.0,137.08,0.86,1.26,,96.22,96.19,,,Visualizer
moment,132.703,0.0,137.67,0.82,1.3,,96.16,96.22,,,Visualizer
moment,132.927,0.0,137.86,0.84,1.26,,96.22,96.1,,,Visualizer
moment,133.107,0.0,138.01,0.81,1.32,,96.22,96.18,,,Visualizer
moment,133.333,0.01,138.49,0.8,1.41,,96.19,96.16,,,Visualizer
moment,133.603,0.01,138.87,0.86,1.31,,96.22,96.18,,,Visualizer
moment,133.737,0.0,138.98,0.89,1.27,,95.95,96.15,,,Visualizer
moment,133.963,0.0,139.22,0.81,1.32,,95.88,96.11,,,Visualizer
moment,134.142,0.0,139.48,0.79,1.29,,95.63,96.11,,,Visualizer
moment,134.367,0.0,139.69,0.84,1.17,,95.46,96.04,,,Visualizer
moment,134.594,0.0,139.97,0.88,1.22,,95.18,96.04,,,Visualizer
moment,134.772,0.0,140.16,0.86,1.15,,95.04,96.02,,,Visualizer
moment,134.997,0.0,140.43,0.86,1.18,,94.8,96.04,,,Visualizer
moment,135.223,0.0,140.81,0.83,1.17,,94.63,96.08,,,Visualizer
moment,135.409,0.0,140.93,0.83,1.2,,94.15,96.05,,,Visualizer
moment,135.627,0.0,141.25,0.83,1.24,,93.7,95.98,,,Visualizer
moment,135.807,0.0,141.5,0.82,1.3,,93.19,95.98,,,Visualizer
moment,136.034,0.0,141.77,0.93,1.3,,92.99,95.96,,,Visualizer
moment,136.258,0.0,142.13,0.88,1.28,,92.38,95.92,,,Visualizer
moment,136.437,0.0,142.24,0.86,1.27,,92.21,95.92,,,Visualizer
moment,136.662,0.0,142.73,0.87,1.3,,91.94,95.88,,,Visualizer
moment,136.888,0.0,142.94,0.83,1.28,,91.77,95.85,,,Visualizer
moment,137.067,0.0,143.09,0.88,1.28,,91.8,95.84,,,Visualizer
moment,137.337,0.0,143.44,0.85,1.27,,91.67,95.75,,,Visualizer
moment,137.477,0.0,143.57,0.85,1.29,,91.67,95.71,,,Visualizer
moment,137.697,0.0,143.9,0.87,1.14,,91.7,95.6,,,Visualizer
moment,137.926,0.0,144.28,0.85,1.3,,91.73,95.59,,,Visualizer
moment,138.103,0.0,144.38,0.88,1.25,,91.87,95.51,,,Visualizer
moment,138.328,0.0,144.65,0.85,1.29,,91.97,95.55,,,Visualizer
moment,138.597,0.0,145.04,0.88,1.32,,92.04,95.51,,,Visualizer
moment,138.734,0.0,145.27,0.87,1.33,,92.14,95.45,,,Visualizer
moment,138.957,0.0,145.39,0.88,1.33,,92.41,95.43,,,Visualizer
moment,139.182,0.0,145.77,0.87,1.2,,92.41,95.34,,,Visualizer
moment,139.362,0.0,145.94,0.85,1.25,,92.58,95.35,,,Visualizer
moment,139.587,0.0,146.24,0.88,1.27,,92.79,95.31,,,Visualizer
moment,139.767,0.0,146.47,0.85,1.28,,92.92,95.27,,,Visualizer
moment,139.993,0.0,146.83,0.97,1.27,,92.95,95.3,,,Visualizer
moment,140.218,0.0,147.14,0.86,1.33,,93.02,95.28,,,Visualizer
moment,140.398,0.0,147.49,0.88,1.34,,93.12,95.21,,,Visualizer
moment,140.622,0.0,147.62,0.85,1.34,,93.26,95.19,,,Visualizer
moment,140.848,0.0,147.96,0.88,1.32,,93.06,95.16,,,Visualizer
moment,141.029,0.0,148.13,0.86,1.4,,92.99,95.2,,,Visualizer
moment,141.252,0.0,148.47,0.87,1.29,,92.89,95.11,,,Visualizer
moment,141.432,0.0,148.74,0.86,1.36,,92.58,95.09,,,Visualizer
moment,141.658,0.0,149.09,0.86,1.32,,92.11,95.07,,,Visualizer
moment,141.882,0.0,149.17,0.95,1.27,,91.77,95.0,,,Visualizer
moment,142.062,0.0,149.4,0.89,1.23,,91.3,95.06,,,Visualizer
moment,142.288,0.0,149.67,0.83,1.29,,91.06,95.01,,,Visualizer
moment,142.557,0.0,150.04,0.84,1.15,,91.37,94.97,,,Visualizer
moment,142.699,0.0,150.27,0.91,1.15,,91.84,94.95,,,Visualizer
