information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.065,0.01,14.8,0.06,0.09,,88.48,87.17,,,Visualizer
moment,70.244,0.01,14.9,0.19,0.17,,88.45,87.18,,,Visualizer
moment,70.47,0.01,14.9,0.17,0.17,,88.38,87.21,,,Visualizer
moment,70.695,0.01,14.9,0.14,0.17,,88.28,87.1,,,Visualizer
moment,70.875,0.01,14.9,0.11,0.17,,88.22,87.05,,,Visualizer
moment,71.103,0.01,14.9,0.08,0.09,,88.22,87.13,,,Visualizer
moment,71.325,0.01,15.0,0.07,0.09,,88.09,87.06,,,Visualizer
moment,71.505,0.01,15.0,0.17,0.09,,88.02,87.1,,,Visualizer
moment,71.73,0.01,15.0,0.19,0.09,,87.99,87.0,,,Visualizer
moment,71.91,0.01,15.0,0.15,0.09,,87.99,86.97,,,Visualizer
moment,72.135,0.01,15.0,0.12,0.09,,88.02,86.98,,,Visualizer
moment,72.316,0.01,15.0,0.09,0.09,,87.96,86.95,,,Visualizer
moment,72.54,0.01,15.0,0.07,0.09,,87.89,86.92,,,Visualizer
moment,72.81,0.01,15.0,0.23,0.09,,87.82,86.89,,,Visualizer
moment,72.945,0.0,15.0,0.21,0.0,,87.82,86.9,,,Visualizer
moment,73.17,0.0,15.0,0.17,0.0,,87.82,86.9,,,Visualizer
moment,73.445,0.01,15.1,0.13,0.09,,87.76,86.82,,,Visualizer
moment,73.575,0.01,15.1,0.1,0.09,,87.66,86.9,,,Visualizer
moment,73.8,0.01,15.1,0.08,0.09,,87.7,86.88,,,Visualizer
moment,74.075,0.01,15.1,0.06,0.09,,87.73,86.81,,,Visualizer
moment,74.205,0.01,15.1,0.22,0.09,,87.56,86.85,,,Visualizer
moment,74.43,0.01,15.1,0.21,-0.09,,87.59,86.79,,,Visualizer
moment,74.61,0.0,15.1,0.17,0.0,,87.59,86.75,,,Visualizer
moment,74.88,0.01,15.2,0.13,0.09,,87.56,86.81,,,Visualizer
moment,75.06,0.0,15.2,0.1,0.09,,87.56,86.73,,,Visualizer
moment,75.285,0.01,15.2,0.08,0.09,,87.5,86.7,,,Visualizer
moment,75.51,0.0,15.2,0.06,0.09,,87.5,86.71,,,Visualizer
moment,75.69,0.0,15.2,0.18,0.09,,87.5,86.7,,,Visualizer
moment,75.87,0.0,15.2,0.22,0.09,,87.4,86.67,,,Visualizer
moment,76.185,0.01,15.2,0.18,0.0,,87.37,86.59,,,Visualizer
moment,76.276,0.01,15.2,0.14,0.0,,87.34,86.62,,,Visualizer
moment,76.5,0.01,15.3,0.11,0.09,,87.24,86.63,,,Visualizer
moment,76.815,0.01,15.3,0.08,0.09,,87.24,86.49,,,Visualizer
moment,76.905,0.01,15.3,0.06,0.09,,87.2,86.55,,,Visualizer
moment,77.175,0.04,15.3,0.05,0.09,,86.98,86.56,,,Visualizer
moment,77.355,0.06,15.3,0.23,0.09,,86.85,86.54,,,Visualizer
moment,77.535,0.06,15.3,0.19,0.0,,87.11,86.45,,,Visualizer
moment,77.76,0.06,15.3,0.15,0.0,,87.76,86.33,,,Visualizer
moment,77.94,0.04,15.3,0.12,0.0,,88.64,86.34,,,Visualizer
moment,78.165,0.04,15.4,0.09,0.09,,89.66,86.37,,,Visualizer
moment,78.435,0.04,15.4,0.07,0.0,,90.42,86.35,,,Visualizer
moment,78.57,0.05,15.4,0.05,0.09,,91.02,86.31,,,Visualizer
moment,78.795,0.07,15.4,0.06,0.09,,91.05,86.36,,,Visualizer
moment,79.065,0.04,15.5,0.19,0.09,,90.95,86.34,,,Visualizer
moment,79.2,0.01,15.5,0.15,0.09,,90.52,86.21,,,Visualizer
moment,79.425,0.01,15.5,0.31,0.09,,89.96,86.22,,,Visualizer
moment,79.605,0.01,15.5,0.26,0.09,,89.56,86.25,,,Visualizer
moment,79.875,0.01,15.5,0.2,0.09,,89.17,86.24,,,Visualizer
moment,80.057,0.01,15.6,0.16,0.17,,88.77,86.28,,,Visualizer
moment,80.235,0.01,15.6,0.12,0.17,,88.51,86.25,,,Visualizer
moment,80.505,0.01,15.6,0.1,0.09,,88.35,86.2,,,Visualizer
moment,80.685,0.01,15.8,0.07,0.26,,88.15,86.16,,,Visualizer
moment,80.866,0.01,15.8,0.06,0.26,,87.92,86.2,,,Visualizer
moment,81.135,0.01,15.8,0.15,0.17,,87.76,86.16,,,Visualizer
moment,81.315,0.01,15.8,0.22,0.17,,87.66,86.16,,,Visualizer
moment,81.495,0.01,15.8,0.18,0.17,,87.5,86.18,,,Visualizer
moment,81.764,0.01,15.9,0.14,0.09,,87.43,86.13,,,Visualizer
moment,81.945,0.01,15.9,0.11,0.09,,87.37,86.13,,,Visualizer
moment,82.125,0.01,16.0,0.13,0.17,,87.43,86.11,,,Visualizer
moment,82.35,0.01,16.0,0.22,0.17,,87.53,86.06,,,Visualizer
moment,82.575,0.01,16.0,0.18,0.17,,87.53,86.02,,,Visualizer
moment,82.754,0.01,16.0,0.14,-0.09,,87.46,86.02,,,Visualizer
moment,82.98,0.01,16.0,0.11,0.09,,87.43,85.96,,,Visualizer
moment,83.163,0.02,16.1,0.08,0.09,,87.53,85.95,,,Visualizer
moment,83.388,0.02,16.1,0.19,0.09,,87.5,85.93,,,Visualizer
moment,83.567,0.02,16.1,0.23,0.09,,87.66,85.85,,,Visualizer
moment,83.791,0.03,16.1,0.19,0.09,,87.56,85.81,,,Visualizer
moment,84.015,0.03,16.3,0.15,0.26,,87.7,85.82,,,Visualizer
moment,84.195,0.03,16.3,0.11,0.26,,87.79,85.74,,,Visualizer
moment,84.419,0.01,16.3,0.09,0.17,,87.63,85.68,,,Visualizer
moment,84.689,0.01,16.3,0.07,0.17,,87.79,85.72,,,Visualizer
moment,84.824,0.01,16.3,0.05,0.17,,87.56,85.67,,,Visualizer
moment,85.05,0.01,16.3,0.2,0.17,,87.3,85.7,,,Visualizer
moment,85.23,0.01,16.4,0.16,0.09,,87.14,85.68,,,Visualizer
moment,85.545,0.01,16.4,0.13,0.09,,86.88,85.66,,,Visualizer
moment,85.68,0.01,16.4,0.1,0.09,,86.88,85.63,,,Visualizer
moment,85.862,0.01,16.5,0.26,0.17,,86.68,85.61,,,Visualizer
moment,86.13,0.01,16.5,0.23,0.17,,86.65,85.65,,,Visualizer
moment,86.31,0.01,16.5,0.18,0.09,,86.71,85.64,,,Visualizer
moment,86.49,0.01,16.7,0.14,0.26,,86.68,85.6,,,Visualizer
moment,86.805,0.01,16.7,0.11,0.26,,86.78,85.59,,,Visualizer
moment,86.94,0.01,16.7,0.08,0.17,,87.01,85.55,,,Visualizer
moment,87.119,0.01,16.8,0.07,0.26,,86.81,85.58,,,Visualizer
moment,87.389,0.01,16.8,0.18,0.17,,87.01,85.58,,,Visualizer
moment,87.525,0.01,16.8,0.19,0.09,,86.88,85.5,,,Visualizer
moment,87.751,0.01,16.8,0.15,0.09,,86.85,85.49,,,Visualizer
moment,87.975,0.01,16.8,0.11,0.09,,86.85,85.51,,,Visualizer
moment,88.2,0.01,16.9,0.09,0.09,,86.98,85.41,,,Visualizer
moment,88.384,0.02,16.9,0.21,0.09,,87.14,85.4,,,Visualizer
moment,88.605,0.02,16.9,0.23,0.09,,87.3,85.41,,,Visualizer
moment,88.785,0.05,16.9,0.19,0.09,,87.27,85.4,,,Visualizer
moment,89.01,0.05,16.9,0.15,0.09,,87.56,85.38,,,Visualizer
moment,89.19,0.03,17.0,0.11,0.09,,87.92,85.32,,,Visualizer
moment,89.415,0.03,17.1,0.09,0.17,,88.02,85.27,,,Visualizer
moment,89.64,0.03,17.1,0.12,0.17,,87.99,85.33,,,Visualizer
moment,89.82,0.03,17.1,0.21,0.17,,88.09,85.25,,,Visualizer
moment,90.045,0.02,17.2,0.17,0.26,,87.92,85.23,,,Visualizer
moment,90.315,0.02,17.2,0.13,0.26,,87.76,85.25,,,Visualizer
moment,90.45,0.01,17.4,0.1,0.26,,87.4,85.3,,,Visualizer
moment,90.674,0.01,17.3,0.08,0.17,,87.37,85.22,,,Visualizer
moment,90.855,0.01,17.4,0.06,0.26,,87.17,85.2,,,Visualizer
moment,91.125,0.01,17.4,0.05,0.17,,86.98,85.21,,,Visualizer
moment,91.305,0.01,17.4,0.22,0.17,,86.88,85.26,,,Visualizer
moment,91.485,0.01,17.4,0.19,0.17,,86.71,85.25,,,Visualizer
moment,91.755,0.01,17.4,0.15,0.09,,86.59,85.24,,,Visualizer
moment,91.935,0.01,17.6,0.12,0.17,,86.52,85.18,,,Visualizer
moment,92.115,0.01,17.5,0.25,0.09,,86.36,85.15,,,Visualizer
moment,92.385,0.01,17.6,0.2,0.17,,86.46,85.18,,,Visualizer
moment,92.564,0.01,17.6,0.16,0.17,,86.23,85.1,,,Visualizer
moment,92.745,0.01,17.6,0.12,0.17,,86.23,85.1,,,Visualizer
moment,93.014,0.0,17.7,0.1,0.09,,86.2,85.1,,,Visualizer
moment,93.15,0.0,17.8,0.07,0.26,,86.13,85.13,,,Visualizer
moment,93.375,0.0,17.8,0.06,0.17,,86.04,85.14,,,Visualizer
moment,93.6,0.01,17.8,0.05,0.17,,86.0,85.03,,,Visualizer
moment,93.824,0.0,17.8,0.18,0.17,,86.07,85.0,,,Visualizer
moment,94.005,0.0,17.8,0.17,0.17,,85.87,85.02,,,Visualizer
moment,94.229,0.0,17.8,0.23,0.09,,85.87,85.04,,,Visualizer
moment,94.41,0.0,17.9,0.29,0.09,,85.84,85.04,,,Visualizer
moment,94.635,0.0,17.9,0.23,0.09,,85.87,84.99,,,Visualizer
moment,94.815,0.0,17.9,0.18,0.09,,85.87,84.96,,,Visualizer
moment,95.085,0.01,17.9,0.14,0.09,,85.84,84.98,,,Visualizer
moment,95.265,0.01,17.9,0.11,0.09,,85.97,84.95,,,Visualizer
moment,95.449,0.01,17.9,0.09,0.0,,86.2,84.98,,,Visualizer
moment,95.67,0.01,17.9,0.07,0.0,,86.32,84.93,,,Visualizer
moment,95.94,0.01,17.9,0.2,0.0,,86.36,84.93,,,Visualizer
moment,96.075,0.01,18.0,0.18,0.09,,86.39,84.9,,,Visualizer
moment,96.3,0.01,18.0,0.14,0.09,,86.36,84.8,,,Visualizer
moment,96.48,0.01,18.0,0.11,0.09,,86.32,84.85,,,Visualizer
moment,96.705,0.01,18.0,0.08,0.09,,86.13,84.76,,,Visualizer
moment,96.93,0.01,18.0,0.07,0.09,,86.07,84.74,,,Visualizer
moment,97.111,0.01,18.2,0.05,0.17,,86.16,84.83,,,Visualizer
moment,97.38,0.01,18.2,0.37,0.17,,86.29,84.77,,,Visualizer
moment,97.561,0.01,18.2,0.34,0.17,,86.46,84.75,,,Visualizer
moment,97.74,0.01,18.2,0.27,0.17,,86.32,84.74,,,Visualizer
moment,98.01,0.01,18.3,0.21,0.26,,86.16,84.76,,,Visualizer
moment,98.19,0.01,18.3,0.16,0.09,,86.16,84.77,,,Visualizer
moment,98.373,0.01,18.3,0.13,0.09,,86.16,84.71,,,Visualizer
moment,98.639,0.01,18.3,0.1,0.09,,86.23,84.72,,,Visualizer
moment,98.775,0.02,18.3,0.08,0.09,,86.2,84.67,,,Visualizer
moment,99.0,0.02,18.3,0.21,0.09,,86.42,84.62,,,Visualizer
moment,99.224,0.01,18.4,0.18,0.09,,86.36,84.68,,,Visualizer
moment,99.45,0.01,18.4,0.14,0.09,,86.26,84.66,,,Visualizer
moment,99.72,0.01,18.4,0.11,0.09,,86.23,84.65,,,Visualizer
moment,99.817,0.01,18.5,0.09,0.17,,86.23,84.7,,,Visualizer
moment,100.035,0.01,18.6,0.07,0.26,,86.39,84.6,,,Visualizer
moment,100.259,0.01,18.6,0.09,0.26,,86.78,84.6,,,Visualizer
moment,100.44,0.01,18.6,0.38,0.26,,86.71,84.63,,,Visualizer
moment,100.665,0.01,18.6,0.32,0.17,,86.81,84.58,,,Visualizer
moment,100.889,0.01,18.8,0.25,0.34,,86.62,84.48,,,Visualizer
moment,101.07,0.01,18.8,0.2,0.26,,86.59,84.5,,,Visualizer
moment,101.295,0.01,18.8,0.15,0.17,,86.29,84.52,,,Visualizer
moment,101.564,0.01,18.8,0.12,0.17,,86.26,84.5,,,Visualizer
moment,101.702,0.01,18.8,0.09,0.17,,86.16,84.57,,,Visualizer
moment,101.925,0.01,18.8,0.07,0.17,,86.1,84.57,,,Visualizer
moment,102.106,0.01,18.8,0.21,0.0,,86.0,84.49,,,Visualizer
moment,102.375,0.01,18.8,0.17,0.0,,85.91,84.45,,,Visualizer
moment,102.554,0.01,18.9,0.14,0.09,,85.97,84.45,,,Visualizer
moment,102.735,0.01,19.1,0.11,0.26,,85.81,84.48,,,Visualizer
moment,103.006,0.01,19.0,0.08,0.17,,85.71,84.49,,,Visualizer
moment,103.185,0.01,19.1,0.06,0.26,,85.64,84.51,,,Visualizer
moment,103.365,0.01,19.1,0.33,0.26,,85.74,84.51,,,Visualizer
moment,103.635,0.01,19.1,0.36,0.17,,85.84,84.43,,,Visualizer
moment,103.816,0.01,19.1,0.29,0.0,,85.84,84.47,,,Visualizer
moment,103.995,0.01,19.1,0.23,0.09,,85.74,84.47,,,Visualizer
moment,104.268,0.01,19.1,0.18,0.0,,85.77,84.52,,,Visualizer
moment,104.445,0.01,19.3,0.14,0.17,,85.71,84.45,,,Visualizer
moment,104.625,0.01,19.3,0.11,0.17,,85.94,84.32,,,Visualizer
moment,104.85,0.01,19.3,0.08,0.17,,85.77,84.29,,,Visualizer
moment,105.075,0.01,19.3,0.21,0.17,,85.77,84.37,,,Visualizer
moment,105.255,0.01,19.3,0.19,0.17,,85.77,84.3,,,Visualizer
moment,105.48,0.01,19.4,0.15,0.17,,85.58,84.3,,,Visualizer
moment,105.66,0.01,19.5,0.12,0.17,,85.52,84.36,,,Visualizer
moment,105.885,0.01,19.5,0.09,0.17,,85.52,84.3,,,Visualizer
moment,106.065,0.01,19.5,0.07,0.17,,85.52,84.31,,,Visualizer
moment,106.29,0.01,19.6,0.06,0.26,,85.68,84.29,,,Visualizer
moment,106.515,0.01,19.6,0.2,0.26,,85.74,84.27,,,Visualizer
moment,106.699,0.0,19.6,0.23,0.17,,85.74,84.29,,,Visualizer
moment,106.92,0.01,19.6,0.32,0.17,,85.64,84.24,,,Visualizer
moment,107.19,0.01,19.7,0.26,0.17,,85.58,84.18,,,Visualizer
moment,107.325,0.01,19.7,0.2,0.09,,85.64,84.19,,,Visualizer
moment,107.64,0.01,19.8,0.16,0.17,,85.74,84.2,,,Visualizer
moment,107.73,0.01,19.8,0.12,0.17,,85.81,84.14,,,Visualizer
moment,108.0,0.01,19.9,0.09,0.26,,85.97,84.14,,,Visualizer
moment,108.18,0.02,20.0,0.07,0.34,,86.04,84.12,,,Visualizer
moment,108.36,0.02,20.0,0.21,0.26,,86.07,84.13,,,Visualizer
moment,108.632,0.01,20.0,0.18,0.26,,86.13,84.13,,,Visualizer
moment,108.81,0.01,20.0,0.14,0.17,,85.97,84.16,,,Visualizer
moment,108.99,0.01,20.0,0.11,0.17,,85.81,84.16,,,Visualizer
moment,109.26,0.01,20.2,0.09,0.26,,85.74,84.16,,,Visualizer
moment,109.395,0.01,20.2,0.07,0.17,,85.58,84.13,,,Visualizer
moment,109.62,0.01,20.2,0.1,0.17,,85.61,84.1,,,Visualizer
moment,109.89,0.01,20.2,0.19,0.17,,85.48,84.09,,,Visualizer
moment,110.07,0.01,20.4,0.16,0.34,,85.42,84.1,,,Visualizer
moment,110.25,0.01,20.4,0.12,0.17,,85.39,84.09,,,Visualizer
moment,110.475,0.01,20.3,0.1,0.09,,85.45,84.18,,,Visualizer
moment,110.699,0.01,20.3,0.22,0.09,,85.36,84.14,,,Visualizer
moment,110.88,0.01,20.3,0.24,0.09,,85.29,84.08,,,Visualizer
moment,111.195,0.01,20.5,0.19,0.09,,85.19,84.07,,,Visualizer
moment,111.285,0.01,20.5,0.15,0.09,,85.16,84.13,,,Visualizer
moment,111.51,0.01,20.5,0.12,0.17,,85.09,84.12,,,Visualizer
moment,111.69,0.0,20.5,0.24,0.17,,84.96,84.1,,,Visualizer
moment,111.922,0.01,20.6,0.21,0.26,,85.0,84.03,,,Visualizer
moment,112.14,0.0,20.6,0.17,0.26,,84.9,84.01,,,Visualizer
moment,112.32,0.0,20.7,0.13,0.26,,85.03,84.05,,,Visualizer
moment,112.546,0.01,20.7,0.1,0.17,,84.96,83.97,,,Visualizer
moment,112.815,0.01,20.7,0.08,0.17,,85.06,84.0,,,Visualizer
moment,112.95,0.01,20.7,0.06,0.17,,85.09,84.03,,,Visualizer
moment,113.175,0.01,20.7,0.08,0.09,,85.26,83.99,,,Visualizer
moment,113.355,0.01,20.7,0.19,0.0,,85.36,83.95,,,Visualizer
moment,113.58,0.01,20.7,0.16,0.0,,85.36,83.9,,,Visualizer
moment,113.805,0.01,20.8,0.12,0.09,,85.32,83.94,,,Visualizer
moment,113.991,0.01,20.9,0.1,0.17,,85.22,83.93,,,Visualizer
moment,114.254,0.01,20.9,0.07,0.17,,85.26,83.91,,,Visualizer
moment,114.437,0.01,20.9,0.06,0.17,,85.32,83.95,,,Visualizer
moment,114.615,0.01,21.1,0.2,0.34,,85.09,83.95,,,Visualizer
moment,114.885,0.01,21.1,0.17,0.26,,85.09,83.95,,,Visualizer
moment,115.02,0.01,21.1,0.13,0.26,,85.13,83.94,,,Visualizer
moment,115.245,0.01,21.1,0.27,0.17,,85.0,83.95,,,Visualizer
moment,115.47,0.01,21.2,0.25,0.26,,85.0,83.91,,,Visualizer
moment,115.695,0.01,21.2,0.2,0.26,,84.96,83.97,,,Visualizer
moment,115.875,0.01,21.3,0.16,0.26,,84.96,83.96,,,Visualizer
moment,116.1,0.01,21.3,0.12,0.17,,85.0,83.9,,,Visualizer
moment,116.325,0.01,21.4,0.09,0.26,,85.19,83.95,,,Visualizer
moment,116.512,0.01,21.3,0.21,0.17,,85.32,83.98,,,Visualizer
moment,116.73,0.01,21.3,0.2,-0.09,,85.36,83.92,,,Visualizer
moment,116.956,0.01,21.3,0.16,0.0,,85.29,83.89,,,Visualizer
moment,117.135,0.01,21.3,0.12,0.0,,85.36,83.95,,,Visualizer
moment,117.315,0.01,21.4,0.1,0.09,,85.22,83.9,,,Visualizer
moment,117.539,0.01,21.5,0.07,0.09,,85.26,83.87,,,Visualizer
moment,117.765,0.01,21.5,0.06,0.17,,85.32,83.88,,,Visualizer
moment,117.946,0.01,21.5,0.17,0.17,,85.26,83.86,,,Visualizer
moment,118.17,0.01,21.6,0.18,0.26,,85.29,83.86,,,Visualizer
moment,118.44,0.01,21.8,0.14,0.43,,85.22,83.83,,,Visualizer
moment,118.575,0.01,21.8,0.11,0.34,,85.26,83.87,,,Visualizer
moment,118.89,0.01,21.8,0.09,0.26,,85.09,83.87,,,Visualizer
moment,118.982,0.01,21.8,0.07,0.26,,85.19,83.8,,,Visualizer
moment,119.204,0.01,21.9,0.07,0.26,,85.09,83.79,,,Visualizer
moment,119.43,0.01,21.9,0.19,0.09,,85.45,83.83,,,Visualizer
moment,119.614,0.01,22.0,0.16,0.17,,85.87,83.85,,,Visualizer
moment,119.88,0.01,22.0,0.13,0.17,,85.81,83.77,,,Visualizer
moment,120.105,0.01,22.0,0.1,0.17,,85.87,83.78,,,Visualizer
moment,120.24,0.01,22.0,0.08,0.17,,85.84,83.79,,,Visualizer
moment,120.509,0.01,22.1,0.06,0.17,,85.87,83.78,,,Visualizer
moment,120.646,0.01,22.1,0.28,0.17,,85.94,83.84,,,Visualizer
moment,120.87,0.01,22.1,0.36,0.09,,85.91,83.79,,,Visualizer
moment,121.14,0.01,22.2,0.29,0.17,,85.94,83.73,,,Visualizer
moment,121.364,0.01,22.2,0.22,0.17,,85.87,83.68,,,Visualizer
moment,121.499,0.01,22.2,0.17,0.09,,85.84,83.66,,,Visualizer
moment,121.724,0.01,22.4,0.14,0.26,,85.81,83.75,,,Visualizer
moment,121.95,0.01,22.4,0.11,0.26,,86.13,83.74,,,Visualizer
moment,122.175,0.01,22.4,0.13,0.17,,86.32,83.75,,,Visualizer
moment,122.355,0.01,22.6,0.22,0.34,,86.49,83.77,,,Visualizer
moment,122.579,0.01,22.7,0.18,0.43,,86.29,83.76,,,Visualizer
moment,122.76,0.01,22.7,0.14,0.43,,86.1,83.73,,,Visualizer
moment,122.94,0.01,22.7,0.11,0.26,,85.97,83.69,,,Visualizer
moment,123.165,0.01,22.7,0.08,0.26,,85.84,83.71,,,Visualizer
moment,123.391,0.01,22.7,0.06,0.0,,85.77,83.69,,,Visualizer
moment,123.57,0.01,22.7,0.2,0.0,,85.77,83.7,,,Visualizer
moment,123.797,0.01,22.7,0.17,0.0,,85.77,83.66,,,Visualizer
moment,124.065,0.01,22.8,0.13,0.09,,85.71,83.65,,,Visualizer
moment,124.2,0.01,22.9,0.15,0.17,,85.58,83.7,,,Visualizer
moment,124.424,0.01,23.0,0.45,0.26,,85.61,83.65,,,Visualizer
moment,124.605,0.01,23.0,0.92,0.26,,85.45,83.67,,,Visualizer
moment,124.83,0.01,23.0,1.15,0.26,,85.39,83.69,,,Visualizer
moment,125.055,0.01,23.2,1.42,0.34,,85.32,83.74,,,Visualizer
moment,125.237,0.01,23.2,1.76,0.34,,85.42,83.7,,,Visualizer
moment,125.46,0.01,23.2,1.92,0.17,,85.29,83.65,,,Visualizer
moment,125.685,0.01,23.2,2.05,0.17,,85.52,83.67,,,Visualizer
moment,125.865,0.01,23.3,2.15,0.26,,85.68,83.68,,,Visualizer
moment,126.135,0.01,23.3,2.25,0.26,,85.74,83.66,,,Visualizer
moment,126.315,0.01,23.3,2.33,0.09,,85.87,83.68,,,Visualizer
moment,126.495,0.01,23.5,2.38,0.26,,85.87,83.67,,,Visualizer
moment,126.765,0.01,23.4,2.41,0.17,,85.74,83.63,,,Visualizer
moment,126.9,0.01,23.5,2.46,0.26,,85.71,83.65,,,Visualizer
moment,127.125,0.0,23.6,2.48,0.26,,85.61,83.63,,,Visualizer
moment,127.35,0.0,23.6,2.47,0.26,,85.29,83.65,,,Visualizer
moment,127.575,0.0,23.6,2.5,0.09,,84.61,83.71,,,Visualizer
moment,127.8,0.0,23.7,2.51,0.26,,83.61,83.7,,,Visualizer
moment,127.98,0.0,23.8,2.49,0.26,,82.3,83.68,,,Visualizer
moment,128.16,0.0,23.9,2.51,0.26,,80.98,83.71,,,Visualizer
moment,128.385,0.0,23.9,2.5,0.26,,79.96,83.73,,,Visualizer
moment,128.61,0.01,24.0,2.5,0.34,,79.16,83.69,,,Visualizer
moment,128.79,0.01,24.0,2.58,0.34,,79.36,83.76,,,Visualizer
moment,129.06,0.02,24.4,2.5,0.6,,79.58,83.78,,,Visualizer
moment,129.195,0.04,24.4,2.54,0.51,,80.06,83.75,,,Visualizer
moment,129.42,0.1,24.2,2.49,0.26,,80.76,83.75,,,Visualizer
moment,129.69,0.12,24.7,2.56,0.6,,81.43,83.84,,,Visualizer
moment,129.825,0.18,24.6,2.44,0.51,,82.07,83.77,,,Visualizer
moment,130.05,0.19,24.6,2.55,0.26,,82.88,83.8,,,Visualizer
moment,130.23,0.18,24.7,2.49,0.26,,83.39,83.75,,,Visualizer
moment,130.455,0.28,25.1,2.47,0.6,,83.96,83.75,,,Visualizer
moment,130.679,0.35,25.2,2.52,0.77,,84.58,83.75,,,Visualizer
moment,130.862,0.28,25.7,2.48,0.86,,85.13,83.75,,,Visualizer
moment,131.13,0.27,25.7,2.51,0.94,,85.45,83.74,,,Visualizer
moment,131.309,0.3,25.8,2.45,1.03,,85.74,83.73,,,Visualizer
moment,131.494,0.25,26.1,2.46,1.2,,85.94,83.76,,,Visualizer
moment,131.76,0.3,26.5,2.45,1.12,,86.13,83.79,,,Visualizer
moment,131.94,0.35,26.9,2.47,1.2,,86.29,83.76,,,Visualizer
moment,132.119,0.29,27.2,2.53,1.46,,86.39,83.85,,,Visualizer
moment,132.39,0.32,27.5,2.52,1.54,,86.39,83.8,,,Visualizer
moment,132.525,0.31,27.9,2.48,1.8,,86.36,83.8,,,Visualizer
moment,132.749,0.31,28.5,2.52,1.89,,86.46,83.88,,,Visualizer
moment,132.975,0.32,29.0,2.52,2.14,,86.36,83.95,,,Visualizer
moment,133.2,0.32,29.8,2.55,2.49,,86.23,84.06,,,Visualizer
moment,133.38,0.29,30.2,2.51,2.57,,86.16,84.16,,,Visualizer
moment,133.606,0.28,30.8,2.54,2.49,,86.04,84.18,,,Visualizer
moment,133.83,0.31,31.4,2.5,2.57,,86.04,84.31,,,Visualizer
moment,134.01,0.28,32.0,2.52,2.57,,85.91,84.36,,,Visualizer
moment,134.19,0.32,32.7,2.53,2.83,,85.97,84.35,,,Visualizer
moment,134.414,0.28,32.9,2.52,2.66,,85.94,84.31,,,Visualizer
moment,134.64,0.21,34.0,2.49,3.09,,85.87,84.46,,,Visualizer
moment,134.819,0.21,34.4,2.51,2.83,,85.71,84.49,,,Visualizer
moment,135.045,0.21,35.0,2.52,2.83,,85.77,84.41,,,Visualizer
moment,135.315,0.26,35.7,2.49,2.92,,85.68,84.44,,,Visualizer
moment,135.45,0.29,35.8,2.48,2.66,,85.71,84.51,,,Visualizer
moment,135.675,0.28,36.5,2.48,2.49,,85.61,84.44,,,Visualizer
moment,135.855,0.19,37.1,2.44,2.49,,85.61,84.5,,,Visualizer
moment,136.084,0.24,37.7,2.42,2.49,,85.42,84.48,,,Visualizer
moment,136.307,0.28,38.4,2.46,2.66,,85.22,84.51,,,Visualizer
moment,136.485,0.2,39.1,2.5,2.92,,85.22,84.5,,,Visualizer
moment,136.754,0.21,39.7,2.47,3.09,,85.09,84.51,,,Visualizer
moment,136.935,0.24,40.2,2.56,2.92,,85.09,84.46,,,Visualizer
moment,137.114,0.2,40.5,2.48,2.92,,84.96,84.47,,,Visualizer
moment,137.339,0.17,41.3,2.48,3.09,,85.03,84.45,,,Visualizer
moment,137.565,0.14,41.8,2.52,2.92,,85.0,84.44,,,Visualizer
moment,137.745,0.15,42.3,2.54,2.49,,84.9,84.43,,,Visualizer
moment,138.014,0.2,43.2,2.51,2.57,,84.9,84.38,,,Visualizer
moment,138.15,0.2,43.5,2.5,2.57,,84.96,84.41,,,Visualizer
moment,138.375,0.18,43.9,2.47,2.23,,84.87,84.4,,,Visualizer
moment,138.6,0.18,44.5,2.48,2.49,,84.87,84.32,,,Visualizer
moment,138.824,0.15,45.1,2.52,2.57,,84.68,84.33,,,Visualizer
moment,139.005,0.12,45.5,2.51,2.74,,84.55,84.32,,,Visualizer
moment,139.234,0.13,45.8,2.54,2.49,,84.52,84.34,,,Visualizer
moment,139.455,0.14,46.6,2.49,2.66,,84.45,84.34,,,Visualizer
moment,139.635,0.14,46.8,2.52,2.49,,84.39,84.36,,,Visualizer
moment,139.815,0.17,47.7,2.55,2.66,,84.32,84.37,,,Visualizer
moment,140.04,0.15,48.0,2.53,2.49,,84.22,84.35,,,Visualizer
moment,140.265,0.17,48.9,2.48,2.66,,84.26,84.33,,,Visualizer
moment,140.445,0.22,49.2,2.52,2.49,,84.19,84.33,,,Visualizer
moment,140.67,0.17,49.5,2.46,2.49,,84.16,84.27,,,Visualizer
moment,140.94,0.15,50.5,2.5,2.66,,84.22,84.29,,,Visualizer
moment,141.075,0.15,50.9,2.5,2.74,,84.19,84.26,,,Visualizer
moment,141.299,0.13,51.5,2.53,2.74,,84.06,84.23,,,Visualizer
moment,141.48,0.14,51.8,2.49,2.74,,84.06,84.23,,,Visualizer
moment,141.712,0.13,52.6,2.47,2.66,,84.09,84.15,,,Visualizer
moment,141.93,0.17,53.2,2.5,2.57,,84.06,84.13,,,Visualizer
moment,142.11,0.12,53.5,2.53,2.57,,83.93,84.16,,,Visualizer
moment,142.38,0.11,54.4,2.55,2.49,,83.93,84.07,,,Visualizer
