information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.11,18.98,0.17,0.34,,96.01,93.46,,,Visualizer
moment,70.871,0.14,18.96,0.14,0.27,,96.08,93.43,,,Visualizer
moment,71.059,0.15,18.95,0.11,0.26,,96.36,93.4,,,Visualizer
moment,71.284,0.12,19.09,0.08,0.18,,96.7,93.44,,,Visualizer
moment,71.471,0.12,19.07,0.07,0.18,,97.3,93.41,,,Visualizer
moment,71.696,0.12,19.4,0.19,0.45,,97.75,93.38,,,Visualizer
moment,71.884,0.12,19.39,0.16,0.46,,97.54,93.4,,,Visualizer
moment,72.109,0.12,19.39,0.12,0.45,,97.33,93.33,,,Visualizer
moment,72.371,0.11,19.38,0.1,0.3,,97.61,93.3,,,Visualizer
moment,72.521,0.1,19.38,0.07,0.13,,97.64,93.29,,,Visualizer
moment,72.746,0.11,19.54,0.06,0.15,,97.54,93.35,,,Visualizer
moment,72.971,0.1,19.66,0.18,0.28,,97.47,93.3,,,Visualizer
moment,73.158,0.11,19.63,0.15,0.26,,97.12,93.31,,,Visualizer
moment,73.346,0.15,19.67,0.12,0.3,,97.02,93.38,,,Visualizer
moment,73.571,0.15,19.66,0.09,0.06,,97.54,93.29,,,Visualizer
moment,73.759,0.14,19.8,0.07,0.27,,98.14,93.2,,,Visualizer
moment,74.021,0.16,19.79,0.16,0.2,,98.7,93.22,,,Visualizer
moment,74.171,0.15,19.81,0.18,0.19,,98.77,93.23,,,Visualizer
moment,74.396,0.14,19.84,0.14,0.19,,98.74,93.2,,,Visualizer
moment,74.621,0.13,20.22,0.11,0.45,,99.05,93.2,,,Visualizer
moment,74.809,0.1,20.23,0.09,0.46,,99.38,93.15,,,Visualizer
moment,75.034,0.1,20.23,0.07,0.46,,100.02,93.12,,,Visualizer
moment,75.221,0.14,20.25,0.19,0.44,,100.2,93.16,,,Visualizer
moment,75.446,0.14,20.25,0.16,0.28,,99.91,93.17,,,Visualizer
moment,75.633,0.15,20.39,0.13,0.16,,100.05,93.1,,,Visualizer
moment,75.859,0.15,20.35,0.1,0.14,,100.3,93.11,,,Visualizer
moment,76.047,0.12,20.45,0.08,0.22,,100.12,93.18,,,Visualizer
moment,76.271,0.11,20.53,0.11,0.29,,99.77,93.14,,,Visualizer
moment,76.496,0.12,20.58,0.19,0.34,,99.3,93.1,,,Visualizer
moment,76.684,0.12,20.69,0.15,0.34,,99.05,93.04,,,Visualizer
moment,76.908,0.18,20.67,0.12,0.34,,98.81,93.02,,,Visualizer
moment,77.096,0.21,20.66,0.09,0.12,,98.95,93.05,,,Visualizer
moment,77.321,0.18,20.69,0.07,0.19,,99.3,93.11,,,Visualizer
moment,77.508,0.18,20.87,0.18,0.3,,99.59,93.07,,,Visualizer
moment,77.734,0.16,21.08,0.17,0.42,,99.55,93.11,,,Visualizer
moment,77.921,0.16,21.07,0.14,0.43,,99.27,93.04,,,Visualizer
moment,78.146,0.16,21.08,0.11,0.43,,99.27,93.04,,,Visualizer
moment,78.371,0.14,21.08,0.08,0.22,,99.45,93.02,,,Visualizer
moment,78.558,0.13,21.09,0.06,0.2,,99.66,93.08,,,Visualizer
moment,78.783,0.12,21.1,0.19,0.03,,100.02,92.99,,,Visualizer
moment,78.972,0.1,21.1,0.16,0.03,,99.59,92.93,,,Visualizer
moment,79.196,0.1,21.38,0.13,0.31,,99.34,92.93,,,Visualizer
moment,79.384,0.1,21.42,0.1,0.36,,99.23,92.99,,,Visualizer
moment,79.684,0.09,21.61,0.08,0.53,,99.55,92.91,,,Visualizer
moment,79.796,0.09,21.59,0.12,0.51,,99.88,92.99,,,Visualizer
moment,80.021,0.08,21.59,0.19,0.24,,99.8,93.01,,,Visualizer
moment,80.246,0.08,21.58,0.15,0.19,,99.52,93.0,,,Visualizer
moment,80.433,0.09,21.71,0.12,0.02,,99.09,92.99,,,Visualizer
moment,80.658,0.09,21.8,0.09,0.22,,98.98,92.92,,,Visualizer
moment,80.846,0.09,21.9,0.07,0.33,,99.05,92.95,,,Visualizer
moment,81.071,0.09,21.9,0.17,0.33,,99.09,92.93,,,Visualizer
moment,81.258,0.08,21.9,0.18,0.34,,98.84,92.91,,,Visualizer
moment,81.558,0.08,22.03,0.14,0.22,,98.38,92.98,,,Visualizer
moment,81.671,0.08,22.05,0.11,0.26,,98.03,92.92,,,Visualizer
moment,81.896,0.09,22.11,0.08,0.2,,97.75,92.87,,,Visualizer
moment,82.121,0.09,22.12,0.07,0.23,,97.68,92.96,,,Visualizer
moment,82.346,0.08,22.25,0.19,0.37,,97.57,92.95,,,Visualizer
moment,82.533,0.08,22.34,0.17,0.3,,97.57,92.9,,,Visualizer
moment,82.721,0.1,22.4,0.13,0.31,,97.51,92.94,,,Visualizer
moment,82.946,0.11,22.4,0.1,0.3,,97.44,92.9,,,Visualizer
moment,83.133,0.1,22.39,0.08,0.13,,97.33,92.82,,,Visualizer
moment,83.358,0.1,22.39,0.08,0.15,,97.47,92.9,,,Visualizer
moment,83.546,0.1,22.4,0.19,0.06,,97.61,92.89,,,Visualizer
moment,83.771,0.1,22.66,0.15,0.27,,97.54,92.84,,,Visualizer
moment,83.959,0.09,22.68,0.12,0.29,,97.33,92.87,,,Visualizer
moment,84.183,0.09,22.74,0.09,0.37,,97.3,92.89,,,Visualizer
moment,84.408,0.08,22.78,0.07,0.4,,97.44,92.87,,,Visualizer
moment,84.596,0.08,22.8,0.17,0.34,,97.82,92.82,,,Visualizer
moment,84.82,0.08,22.98,0.18,0.31,,97.71,92.79,,,Visualizer
moment,85.008,0.09,22.97,0.14,0.27,,97.61,92.82,,,Visualizer
moment,85.233,0.09,22.97,0.11,0.22,,97.54,92.84,,,Visualizer
moment,85.498,0.09,23.06,0.09,0.27,,98.0,92.74,,,Visualizer
moment,85.645,0.08,23.04,0.07,0.23,,98.59,92.79,,,Visualizer
moment,85.871,0.07,23.15,0.18,0.18,,99.12,92.75,,,Visualizer
moment,86.058,0.06,23.26,0.17,0.3,,98.98,92.73,,,Visualizer
moment,86.283,0.07,23.25,0.13,0.21,,98.7,92.77,,,Visualizer
moment,86.471,0.07,23.44,0.1,0.4,,98.81,92.83,,,Visualizer
moment,86.733,0.07,23.42,0.08,0.41,,99.23,92.81,,,Visualizer
moment,86.883,0.06,23.42,0.06,0.26,,99.62,92.78,,,Visualizer
moment,87.108,0.06,23.73,0.19,0.49,,99.95,92.79,,,Visualizer
moment,87.296,0.06,23.61,0.16,0.38,,99.66,92.77,,,Visualizer
moment,87.521,0.06,23.6,0.12,0.18,,99.52,92.81,,,Visualizer
moment,87.745,0.06,23.8,0.1,0.4,,99.12,92.79,,,Visualizer
moment,87.933,0.06,23.71,0.07,0.07,,98.74,92.78,,,Visualizer
moment,88.158,0.08,23.84,0.12,0.22,,98.38,92.86,,,Visualizer
moment,88.346,0.12,23.82,0.18,0.22,,98.35,92.8,,,Visualizer
moment,88.571,0.12,23.8,0.15,0.21,,98.21,92.78,,,Visualizer
moment,88.758,0.13,23.89,0.12,0.19,,98.21,92.71,,,Visualizer
moment,88.983,0.11,24.08,0.09,0.23,,98.56,92.77,,,Visualizer
moment,89.171,0.12,24.11,0.07,0.3,,99.05,92.82,,,Visualizer
moment,89.395,0.11,24.11,0.18,0.31,,99.59,92.77,,,Visualizer
moment,89.621,0.1,24.22,0.17,0.35,,99.34,92.75,,,Visualizer
moment,89.808,0.11,24.22,0.14,0.35,,99.12,92.76,,,Visualizer
moment,90.033,0.12,24.21,0.11,0.12,,99.3,92.72,,,Visualizer
moment,90.22,0.12,24.38,0.08,0.28,,99.7,92.73,,,Visualizer
moment,90.445,0.13,24.37,0.11,0.19,,99.95,92.72,,,Visualizer
moment,90.67,0.11,24.37,0.19,0.16,,100.16,92.71,,,Visualizer
moment,90.858,0.09,24.38,0.15,0.17,,100.02,92.78,,,Visualizer
moment,91.046,0.1,24.4,0.12,0.2,,99.84,92.76,,,Visualizer
moment,91.273,0.09,24.62,0.09,0.26,,100.12,92.69,,,Visualizer
moment,91.495,0.08,24.77,0.07,0.42,,100.55,92.67,,,Visualizer
moment,91.683,0.08,24.69,0.13,0.34,,100.77,92.76,,,Visualizer
moment,91.908,0.08,24.73,0.18,0.36,,101.02,92.74,,,Visualizer
moment,92.133,0.09,24.78,0.15,0.08,,100.77,92.72,,,Visualizer
moment,92.32,0.09,25.0,0.12,0.38,,100.84,92.68,,,Visualizer
moment,92.508,0.08,24.98,0.09,0.3,,101.06,92.67,,,Visualizer
moment,92.733,0.07,24.99,0.07,0.29,,101.13,92.7,,,Visualizer
moment,92.958,0.07,25.01,0.16,0.26,,101.39,92.74,,,Visualizer
moment,93.145,0.07,25.01,0.18,0.22,,101.13,92.74,,,Visualizer
moment,93.37,0.08,25.28,0.14,0.33,,100.77,92.75,,,Visualizer
moment,93.558,0.08,25.28,0.11,0.31,,100.77,92.74,,,Visualizer
moment,93.783,0.08,25.28,0.09,0.29,,101.02,92.7,,,Visualizer
moment,93.97,0.08,25.3,0.07,0.3,,101.28,92.77,,,Visualizer
moment,94.195,0.08,25.34,0.19,0.35,,101.28,92.71,,,Visualizer
moment,94.383,0.07,25.38,0.17,0.1,,100.95,92.72,,,Visualizer
moment,94.608,0.08,25.66,0.13,0.4,,100.48,92.69,,,Visualizer
moment,94.795,0.08,25.62,0.1,0.34,,100.27,92.74,,,Visualizer
moment,95.02,0.09,25.62,0.08,0.3,,100.62,92.73,,,Visualizer
moment,95.245,0.11,25.61,0.12,0.27,,100.88,92.69,,,Visualizer
moment,95.433,0.11,25.72,0.19,0.02,,100.84,92.72,,,Visualizer
moment,95.658,0.1,25.81,0.15,0.16,,100.59,92.73,,,Visualizer
moment,95.845,0.11,25.8,0.12,0.19,,100.66,92.76,,,Visualizer
moment,96.07,0.1,25.79,0.09,0.19,,100.84,92.76,,,Visualizer
moment,96.258,0.11,25.88,0.07,0.28,,101.06,92.66,,,Visualizer
moment,96.483,0.14,25.92,0.16,0.02,,101.39,92.72,,,Visualizer
moment,96.67,0.13,26.15,0.18,0.36,,101.35,92.72,,,Visualizer
moment,96.895,0.13,26.19,0.14,0.41,,101.39,92.68,,,Visualizer
moment,97.12,0.13,26.23,0.11,0.39,,101.49,92.74,,,Visualizer
moment,97.308,0.12,26.24,0.09,0.36,,101.64,92.69,,,Visualizer
moment,97.533,0.11,26.26,0.07,0.12,,101.82,92.72,,,Visualizer
moment,97.72,0.11,26.28,0.18,0.12,,102.0,92.81,,,Visualizer
moment,97.945,0.1,26.45,0.17,0.25,,101.93,92.8,,,Visualizer
moment,98.133,0.11,26.45,0.13,0.23,,101.6,92.73,,,Visualizer
moment,98.358,0.11,26.46,0.1,0.22,,101.39,92.69,,,Visualizer
moment,98.545,0.09,26.46,0.08,0.21,,101.68,92.69,,,Visualizer
moment,98.77,0.09,26.55,0.08,0.28,,101.89,92.69,,,Visualizer
moment,98.995,0.08,26.77,0.19,0.31,,101.96,92.74,,,Visualizer
moment,99.183,0.08,26.76,0.16,0.31,,101.89,92.72,,,Visualizer
moment,99.408,0.09,26.83,0.12,0.39,,101.89,92.82,,,Visualizer
moment,99.595,0.08,26.98,0.09,0.43,,102.11,92.77,,,Visualizer
moment,99.858,0.08,27.01,0.07,0.26,,102.19,92.7,,,Visualizer
moment,100.008,0.08,27.11,0.17,0.38,,102.37,92.7,,,Visualizer
moment,100.233,0.07,27.07,0.18,0.2,,102.33,92.7,,,Visualizer
moment,100.42,0.09,27.15,0.14,0.34,,101.86,92.72,,,Visualizer
moment,100.645,0.1,27.13,0.11,0.15,,101.93,92.78,,,Visualizer
moment,100.87,0.11,27.15,0.09,0.02,,102.11,92.76,,,Visualizer
moment,101.058,0.1,27.17,0.07,0.09,,102.3,92.73,,,Visualizer
moment,101.283,0.08,27.43,0.19,0.3,,102.52,92.78,,,Visualizer
moment,101.47,0.07,27.43,0.17,0.3,,102.19,92.78,,,Visualizer
moment,101.695,0.07,27.45,0.13,0.33,,101.75,92.77,,,Visualizer
moment,101.883,0.08,27.46,0.1,0.33,,101.89,92.76,,,Visualizer
moment,102.108,0.11,27.65,0.08,0.49,,101.79,92.72,,,Visualizer
moment,102.295,0.13,27.72,0.06,0.3,,101.96,92.73,,,Visualizer
moment,102.52,0.11,27.69,0.18,0.27,,102.04,92.8,,,Visualizer
moment,102.745,0.11,27.69,0.16,0.25,,101.82,92.77,,,Visualizer
moment,102.933,0.12,27.7,0.13,0.03,,101.71,92.76,,,Visualizer
moment,103.157,0.1,28.0,0.22,0.29,,101.53,92.74,,,Visualizer
moment,103.345,0.08,27.9,0.21,0.21,,101.64,92.75,,,Visualizer
moment,103.57,0.08,27.93,0.29,0.26,,101.42,92.82,,,Visualizer
moment,103.795,0.09,27.96,0.33,0.27,,101.2,92.74,,,Visualizer
moment,104.057,0.1,28.25,0.34,0.26,,100.91,92.75,,,Visualizer
moment,104.17,0.12,28.28,0.41,0.29,,100.62,92.79,,,Visualizer
moment,104.395,0.12,28.2,0.47,0.3,,100.38,92.83,,,Visualizer
moment,104.657,0.12,28.33,0.52,0.39,,100.05,92.84,,,Visualizer
moment,104.808,0.13,28.32,0.62,0.38,,99.66,92.77,,,Visualizer
moment,105.032,0.11,28.33,0.69,0.08,,99.38,92.78,,,Visualizer
moment,105.22,0.1,28.34,0.73,0.05,,99.2,92.77,,,Visualizer
moment,105.482,0.15,28.37,0.8,0.16,,98.88,92.8,,,Visualizer
moment,105.633,0.16,28.38,0.84,0.05,,98.56,92.83,,,Visualizer
moment,105.858,0.12,28.38,0.94,0.05,,98.31,92.87,,,Visualizer
moment,106.045,0.11,28.68,0.97,0.37,,98.24,92.8,,,Visualizer
moment,106.27,0.09,28.71,1.02,0.38,,98.03,92.83,,,Visualizer
moment,106.495,0.08,28.84,1.09,0.49,,97.93,92.87,,,Visualizer
moment,106.682,0.12,28.85,1.17,0.49,,98.07,92.89,,,Visualizer
moment,106.907,0.12,28.93,1.22,0.56,,97.96,92.87,,,Visualizer
moment,107.095,0.1,28.91,1.27,0.21,,98.03,92.88,,,Visualizer
moment,107.32,0.08,28.9,1.34,0.2,,98.0,92.89,,,Visualizer
moment,107.507,0.06,28.9,1.41,0.04,,97.75,92.87,,,Visualizer
moment,107.732,0.05,29.02,1.47,0.19,,97.75,92.88,,,Visualizer
moment,107.92,0.05,29.05,1.53,0.13,,97.68,92.84,,,Visualizer
moment,108.145,0.05,29.07,1.58,0.17,,97.44,92.9,,,Visualizer
moment,108.37,0.04,29.23,1.66,0.35,,97.09,92.89,,,Visualizer
moment,108.557,0.04,29.39,1.71,0.37,,96.74,92.95,,,Visualizer
moment,108.782,0.04,29.39,1.76,0.38,,96.39,92.95,,,Visualizer
moment,108.97,0.04,29.38,1.96,0.33,,95.91,92.91,,,Visualizer
moment,109.195,0.04,29.49,1.93,0.29,,95.15,93.0,,,Visualizer
moment,109.383,0.04,29.51,1.95,0.16,,94.26,93.0,,,Visualizer
moment,109.607,0.04,29.9,2.01,0.51,,93.45,93.07,,,Visualizer
moment,109.795,0.04,29.79,2.07,0.42,,92.64,93.05,,,Visualizer
moment,110.02,0.04,29.78,2.11,0.42,,91.76,93.09,,,Visualizer
moment,110.245,0.04,29.79,2.14,0.31,,90.66,93.12,,,Visualizer
moment,110.432,0.04,29.8,2.19,0.3,,89.63,93.11,,,Visualizer
moment,110.657,0.04,30.01,2.39,0.12,,88.51,93.11,,,Visualizer
moment,110.845,0.04,30.19,2.37,0.43,,87.62,93.14,,,Visualizer
moment,111.07,0.04,30.26,2.42,0.5,,86.81,93.06,,,Visualizer
moment,111.258,0.04,30.31,2.5,0.55,,85.86,93.15,,,Visualizer
moment,111.519,0.04,30.32,2.58,0.33,,84.95,93.1,,,Visualizer
moment,111.67,0.04,30.33,2.62,0.35,,84.18,93.04,,,Visualizer
moment,111.895,0.04,30.62,2.66,0.46,,83.66,93.03,,,Visualizer
moment,112.12,0.04,30.83,2.7,0.62,,82.82,93.0,,,Visualizer
moment,112.307,0.04,30.84,2.75,0.55,,82.08,92.88,,,Visualizer
moment,112.532,0.04,30.85,2.8,0.56,,81.41,92.92,,,Visualizer
moment,112.723,0.04,31.16,2.8,0.6,,80.89,92.9,,,Visualizer
moment,112.944,0.05,31.13,2.86,0.42,,80.29,92.8,,,Visualizer
moment,113.132,0.04,31.13,2.92,0.3,,79.93,92.69,,,Visualizer
moment,113.357,0.05,31.52,2.95,0.7,,79.52,92.54,,,Visualizer
moment,113.545,0.06,31.64,2.87,0.83,,79.07,92.38,,,Visualizer
moment,113.769,0.05,31.65,2.92,0.51,,78.78,92.23,,,Visualizer
moment,113.995,0.07,31.84,3.01,0.74,,78.55,92.02,,,Visualizer
moment,114.22,0.07,32.03,2.94,0.8,,78.39,91.85,,,Visualizer
moment,114.407,0.09,32.27,2.99,0.64,,78.33,91.65,,,Visualizer
moment,114.595,0.11,32.52,3.01,0.91,,78.43,91.44,,,Visualizer
moment,114.82,0.1,32.52,2.93,0.91,,78.49,91.13,,,Visualizer
moment,115.007,0.11,32.77,3.04,0.98,,78.49,90.92,,,Visualizer
moment,115.232,0.1,32.99,2.96,1.01,,78.59,90.7,,,Visualizer
moment,115.42,0.11,33.23,2.97,0.85,,78.43,90.46,,,Visualizer
moment,115.645,0.1,33.71,3.01,1.37,,78.33,90.25,,,Visualizer
moment,115.87,0.09,33.83,2.99,1.11,,78.2,90.03,,,Visualizer
moment,116.057,0.09,33.98,2.97,1.05,,78.11,89.83,,,Visualizer
moment,116.282,0.1,34.43,3.01,1.26,,78.01,89.6,,,Visualizer
moment,116.471,0.1,34.81,2.99,1.38,,77.91,89.51,,,Visualizer
moment,116.695,0.1,35.02,2.99,1.29,,77.69,89.42,,,Visualizer
moment,116.882,0.09,35.27,3.01,1.34,,77.4,89.26,,,Visualizer
moment,117.107,0.09,35.71,3.01,1.63,,77.27,89.01,,,Visualizer
moment,117.295,0.1,36.1,3.02,1.75,,76.95,88.84,,,Visualizer
moment,117.52,0.1,36.35,3.07,1.61,,76.73,88.77,,,Visualizer
moment,117.744,0.1,36.87,2.99,1.78,,76.54,88.55,,,Visualizer
moment,117.969,0.12,37.14,3.02,1.75,,76.57,88.43,,,Visualizer
moment,118.157,0.12,37.68,3.04,1.84,,76.44,88.31,,,Visualizer
moment,118.344,0.14,37.87,3.0,1.85,,76.34,88.18,,,Visualizer
moment,118.569,0.15,38.51,3.01,1.82,,76.31,88.09,,,Visualizer
moment,118.757,0.18,38.66,3.02,1.88,,76.28,87.96,,,Visualizer
moment,118.982,0.21,39.42,3.04,2.0,,76.38,87.75,,,Visualizer
moment,119.17,0.25,39.67,3.01,2.09,,76.47,87.69,,,Visualizer
moment,119.395,0.3,40.3,3.02,2.26,,76.73,87.51,,,Visualizer
moment,119.619,0.35,40.93,2.99,2.38,,76.86,87.41,,,Visualizer
moment,119.844,0.38,41.31,2.99,2.26,,77.21,87.23,,,Visualizer
moment,120.032,0.42,41.61,3.0,2.17,,77.56,87.07,,,Visualizer
moment,120.221,0.46,42.29,2.99,2.43,,77.91,86.99,,,Visualizer
moment,120.446,0.49,42.72,2.97,2.39,,78.3,86.9,,,Visualizer
moment,120.633,0.5,43.22,2.98,2.4,,78.88,86.79,,,Visualizer
moment,120.857,0.51,43.72,2.98,2.53,,79.26,86.76,,,Visualizer
moment,121.046,0.53,44.5,3.0,2.71,,79.61,86.64,,,Visualizer
moment,121.272,0.53,44.9,3.02,2.55,,79.96,86.5,,,Visualizer
moment,121.532,0.53,45.58,3.01,2.72,,80.35,86.48,,,Visualizer
moment,121.682,0.53,45.97,3.03,2.66,,80.51,86.46,,,Visualizer
moment,121.907,0.52,46.52,3.04,2.69,,80.7,86.43,,,Visualizer
moment,122.094,0.49,47.06,3.04,2.68,,80.99,86.3,,,Visualizer
moment,122.319,0.47,47.6,3.03,2.83,,81.02,86.3,,,Visualizer
moment,122.507,0.45,48.12,3.0,2.66,,81.05,86.27,,,Visualizer
moment,122.732,0.44,48.91,2.95,2.88,,81.02,86.24,,,Visualizer
moment,122.919,0.43,49.39,2.93,2.72,,80.96,86.25,,,Visualizer
moment,123.144,0.42,50.07,2.97,2.94,,80.93,86.23,,,Visualizer
moment,123.444,0.42,50.79,2.96,2.8,,80.89,86.16,,,Visualizer
moment,123.557,0.41,51.15,2.99,2.88,,80.93,86.11,,,Visualizer
moment,123.781,0.42,52.03,3.02,3.04,,80.8,86.1,,,Visualizer
moment,123.969,0.42,52.27,3.02,3.02,,80.7,86.07,,,Visualizer
moment,124.194,0.44,53.08,2.97,2.92,,80.67,85.96,,,Visualizer
moment,124.382,0.43,53.66,2.98,3.01,,80.73,85.88,,,Visualizer
moment,124.607,0.44,54.21,3.03,3.06,,80.7,85.93,,,Visualizer
moment,124.794,0.44,54.72,3.0,2.82,,80.7,85.87,,,Visualizer
moment,125.019,0.45,55.47,3.02,2.78,,80.83,85.76,,,Visualizer
moment,125.207,0.46,56.06,3.0,2.84,,80.77,85.8,,,Visualizer
moment,125.431,0.47,56.57,3.01,2.73,,80.93,85.74,,,Visualizer
moment,125.657,0.47,57.04,3.03,2.76,,80.86,85.6,,,Visualizer
moment,125.844,0.47,57.64,3.01,2.78,,81.02,85.59,,,Visualizer
moment,126.069,0.48,58.45,3.02,2.83,,81.02,85.55,,,Visualizer
moment,126.257,0.48,59.07,3.02,2.94,,81.21,85.46,,,Visualizer
moment,126.482,0.48,59.59,3.05,2.86,,81.21,85.41,,,Visualizer
moment,126.669,0.49,60.19,3.0,2.92,,81.38,85.41,,,Visualizer
moment,126.894,0.5,60.75,3.0,2.9,,81.47,85.34,,,Visualizer
moment,127.082,0.5,61.2,2.99,2.88,,81.54,85.29,,,Visualizer
moment,127.306,0.49,62.1,2.98,2.9,,81.7,85.22,,,Visualizer
moment,127.532,0.51,62.62,2.99,2.86,,81.66,85.19,,,Visualizer
moment,127.719,0.5,63.17,3.0,2.85,,81.79,85.17,,,Visualizer
moment,127.944,0.5,63.68,3.03,2.81,,81.89,85.08,,,Visualizer
moment,128.132,0.5,64.2,2.93,2.86,,81.95,85.05,,,Visualizer
moment,128.357,0.51,64.73,2.96,2.76,,81.95,85.04,,,Visualizer
moment,128.544,0.52,65.35,2.95,2.86,,82.05,85.1,,,Visualizer
moment,128.77,0.51,66.16,2.96,2.84,,82.05,84.99,,,Visualizer
moment,128.96,0.52,66.76,2.92,2.97,,82.11,85.01,,,Visualizer
moment,129.181,0.56,67.34,2.93,3.01,,82.18,84.98,,,Visualizer
moment,129.407,0.57,67.92,2.96,3.06,,82.18,84.94,,,Visualizer
moment,129.594,0.58,68.83,2.98,3.08,,82.4,84.79,,,Visualizer
moment,129.819,0.57,69.48,3.01,3.17,,82.47,84.83,,,Visualizer
moment,130.007,0.58,69.71,3.01,3.09,,82.66,84.81,,,Visualizer
moment,130.231,0.57,70.69,3.01,3.25,,82.89,84.75,,,Visualizer
moment,130.419,0.53,71.26,3.05,3.15,,83.14,84.73,,,Visualizer
moment,130.644,0.51,71.85,3.07,3.17,,83.24,84.75,,,Visualizer
moment,130.832,0.51,72.47,3.01,3.14,,83.27,84.74,,,Visualizer
moment,131.056,0.49,73.04,3.02,3.14,,83.34,84.63,,,Visualizer
moment,131.282,0.46,73.81,3.02,2.96,,83.11,84.63,,,Visualizer
moment,131.469,0.43,74.43,3.01,2.99,,83.18,84.65,,,Visualizer
moment,131.694,0.45,74.97,2.98,2.98,,82.98,84.6,,,Visualizer
moment,131.881,0.46,75.59,3.0,2.95,,82.79,84.56,,,Visualizer
moment,132.106,0.46,76.4,3.01,3.0,,82.6,84.66,,,Visualizer
moment,132.294,0.43,76.97,2.96,2.96,,82.6,84.66,,,Visualizer
moment,132.519,0.48,77.55,3.03,2.99,,82.63,84.59,,,Visualizer
moment,132.707,0.46,78.14,2.99,2.98,,82.63,84.61,,,Visualizer
moment,132.932,0.46,78.69,3.04,2.97,,82.76,84.57,,,Visualizer
moment,133.157,0.47,79.23,2.98,2.97,,82.82,84.48,,,Visualizer
moment,133.344,0.46,79.83,3.0,3.0,,82.76,84.56,,,Visualizer
moment,133.569,0.46,80.64,3.0,2.95,,82.79,84.5,,,Visualizer
moment,133.757,0.46,81.17,2.98,2.86,,82.92,84.45,,,Visualizer
moment,133.981,0.45,81.8,3.02,2.95,,82.86,84.39,,,Visualizer
moment,134.169,0.46,82.35,3.0,2.96,,82.89,84.38,,,Visualizer
moment,134.394,0.46,82.94,3.02,2.95,,82.98,84.41,,,Visualizer
moment,134.582,0.46,83.45,2.96,2.95,,83.02,84.33,,,Visualizer
moment,134.807,0.47,84.05,3.02,3.02,,82.98,84.37,,,Visualizer
moment,135.031,0.46,84.82,2.97,2.87,,83.11,84.36,,,Visualizer
moment,135.219,0.46,85.38,3.0,2.89,,83.18,84.25,,,Visualizer
moment,135.444,0.47,85.97,2.99,2.95,,83.21,84.23,,,Visualizer
moment,135.631,0.45,86.5,3.02,2.89,,83.24,84.22,,,Visualizer
moment,135.856,0.45,87.37,2.99,2.95,,83.24,84.28,,,Visualizer
moment,136.044,0.45,87.64,2.99,2.96,,83.34,84.23,,,Visualizer
moment,136.269,0.48,88.45,2.96,2.93,,83.37,84.24,,,Visualizer
moment,136.494,0.44,89.03,3.02,2.95,,83.43,84.17,,,Visualizer
moment,136.681,0.44,89.55,2.99,2.87,,83.43,84.2,,,Visualizer
moment,136.906,0.44,90.09,2.97,2.85,,83.43,84.17,,,Visualizer
moment,137.097,0.46,90.64,2.98,2.87,,83.53,84.13,,,Visualizer
moment,137.319,0.45,91.53,2.95,2.9,,83.4,84.18,,,Visualizer
moment,137.506,0.45,92.04,2.95,2.89,,83.5,84.13,,,Visualizer
moment,137.731,0.43,92.6,2.99,2.93,,83.43,84.14,,,Visualizer
moment,137.922,0.43,93.1,2.99,2.85,,83.53,84.1,,,Visualizer
moment,138.144,0.44,93.85,2.99,2.79,,83.34,84.06,,,Visualizer
moment,138.331,0.45,94.53,2.96,2.87,,83.34,84.11,,,Visualizer
moment,138.556,0.45,94.91,2.99,2.72,,83.37,84.14,,,Visualizer
moment,138.744,0.41,95.58,3.03,2.81,,83.43,84.11,,,Visualizer
moment,138.969,0.43,96.06,3.02,2.85,,83.46,84.1,,,Visualizer
moment,139.194,0.41,96.61,2.97,2.89,,83.43,84.07,,,Visualizer
moment,139.383,0.44,97.14,3.01,2.74,,83.43,84.01,,,Visualizer
moment,139.61,0.45,98.02,2.97,2.95,,83.53,84.05,,,Visualizer
