information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.976,0.06,35.9,0.09,0.37,,82.12,83.42,,,Visualizer
moment,70.2,0.06,35.8,0.07,0.18,,82.25,83.45,,,Visualizer
moment,70.38,0.06,35.8,0.18,-0.18,,82.15,83.49,,,Visualizer
moment,70.605,0.06,35.9,0.16,0.0,,82.21,83.42,,,Visualizer
moment,70.785,0.05,36.0,0.13,0.18,,82.18,83.38,,,Visualizer
moment,71.01,0.06,36.0,0.1,0.09,,82.05,83.38,,,Visualizer
moment,71.237,0.06,36.2,0.08,0.37,,82.18,83.37,,,Visualizer
moment,71.415,0.05,36.2,0.22,0.18,,82.25,83.34,,,Visualizer
moment,71.641,0.05,36.3,0.19,0.37,,82.18,83.31,,,Visualizer
moment,71.867,0.05,36.2,0.28,0.27,,82.21,83.28,,,Visualizer
moment,72.046,0.06,36.4,0.24,0.37,,82.28,83.25,,,Visualizer
moment,72.27,0.05,36.5,0.18,0.46,,82.12,83.24,,,Visualizer
moment,72.452,0.05,36.5,0.14,0.27,,82.09,83.27,,,Visualizer
moment,72.676,0.05,36.5,0.11,0.18,,82.31,83.19,,,Visualizer
moment,72.908,0.05,36.7,0.09,0.46,,82.15,83.15,,,Visualizer
moment,73.082,0.05,36.6,0.14,0.18,,82.21,83.08,,,Visualizer
moment,73.305,0.06,36.7,0.18,0.27,,82.18,83.12,,,Visualizer
moment,73.531,0.05,36.7,0.15,0.18,,82.15,83.13,,,Visualizer
moment,73.71,0.06,36.7,0.12,0.18,,82.34,83.11,,,Visualizer
moment,73.939,0.05,36.9,0.09,0.18,,82.31,83.05,,,Visualizer
moment,74.115,0.05,37.0,0.08,0.37,,82.34,83.07,,,Visualizer
moment,74.342,0.06,37.0,0.19,0.27,,82.21,83.05,,,Visualizer
moment,74.565,0.05,37.1,0.16,0.37,,82.38,83.0,,,Visualizer
moment,74.748,0.05,37.1,0.12,0.37,,82.34,83.01,,,Visualizer
moment,74.974,0.05,37.1,0.09,0.27,,82.41,83.01,,,Visualizer
moment,75.199,0.05,37.1,0.07,0.09,,82.44,82.97,,,Visualizer
moment,75.374,0.05,37.3,0.19,0.27,,82.41,82.96,,,Visualizer
moment,75.6,0.05,37.4,0.16,0.27,,82.57,82.93,,,Visualizer
moment,75.782,0.05,37.3,0.13,0.18,,82.44,82.89,,,Visualizer
moment,76.005,0.05,37.4,0.1,0.27,,82.44,82.91,,,Visualizer
moment,76.23,0.05,37.5,0.08,0.37,,82.54,82.92,,,Visualizer
moment,76.41,0.05,37.5,0.16,0.27,,82.47,82.85,,,Visualizer
moment,76.636,0.04,37.7,0.18,0.27,,82.6,82.84,,,Visualizer
moment,76.864,0.04,37.7,0.14,0.37,,82.57,82.85,,,Visualizer
moment,77.041,0.05,37.8,0.11,0.37,,82.57,82.82,,,Visualizer
moment,77.269,0.05,37.8,0.08,0.27,,82.63,82.82,,,Visualizer
moment,77.446,0.05,37.8,0.07,0.27,,82.66,82.81,,,Visualizer
moment,77.672,0.05,37.8,0.19,0.18,,82.66,82.8,,,Visualizer
moment,77.916,0.05,38.0,0.15,0.27,,82.54,82.8,,,Visualizer
moment,78.076,0.04,38.0,0.12,0.18,,82.57,82.71,,,Visualizer
moment,78.299,0.04,38.0,0.09,0.18,,82.57,82.67,,,Visualizer
moment,78.526,0.04,38.0,0.07,0.18,,82.57,82.76,,,Visualizer
moment,78.704,0.04,38.1,0.17,0.27,,82.66,82.81,,,Visualizer
moment,78.94,0.05,38.2,0.17,0.18,,82.73,82.73,,,Visualizer
moment,79.111,0.04,38.3,0.14,0.27,,82.7,82.68,,,Visualizer
moment,79.337,0.05,38.4,0.11,0.37,,82.7,82.7,,,Visualizer
moment,79.561,0.04,38.4,0.08,0.37,,82.73,82.68,,,Visualizer
moment,79.741,0.04,38.5,0.06,0.37,,82.79,82.63,,,Visualizer
moment,79.967,0.04,38.5,0.18,0.18,,82.7,82.61,,,Visualizer
moment,80.191,0.04,38.6,0.15,0.27,,82.73,82.62,,,Visualizer
moment,80.37,0.04,38.6,0.12,0.18,,82.79,82.6,,,Visualizer
moment,80.596,0.03,38.7,0.09,0.27,,82.73,82.55,,,Visualizer
moment,80.774,0.03,38.8,0.07,0.27,,82.89,82.61,,,Visualizer
moment,81.0,0.03,38.7,0.16,0.18,,82.7,82.63,,,Visualizer
moment,81.228,0.03,38.8,0.17,0.18,,82.73,82.54,,,Visualizer
moment,81.404,0.03,38.9,0.14,0.27,,82.86,82.55,,,Visualizer
moment,81.632,0.03,38.9,0.11,0.18,,82.86,82.56,,,Visualizer
moment,81.856,0.03,38.9,0.08,0.09,,82.82,82.58,,,Visualizer
moment,82.038,0.03,38.9,0.08,0.09,,82.89,82.54,,,Visualizer
moment,82.265,0.03,39.0,0.18,0.27,,82.95,82.53,,,Visualizer
moment,82.485,0.03,39.2,0.15,0.27,,82.89,82.56,,,Visualizer
moment,82.666,0.03,39.2,0.12,0.27,,82.86,82.52,,,Visualizer
moment,82.893,0.02,39.2,0.09,0.27,,82.89,82.43,,,Visualizer
moment,83.079,0.02,39.2,0.07,0.27,,82.79,82.44,,,Visualizer
moment,83.295,0.03,39.4,0.19,0.37,,82.98,82.5,,,Visualizer
moment,83.521,0.03,39.4,0.16,0.18,,82.86,82.46,,,Visualizer
moment,83.7,0.02,39.4,0.13,0.18,,82.89,82.42,,,Visualizer
moment,83.929,0.02,39.5,0.1,0.27,,82.89,82.47,,,Visualizer
moment,84.104,0.02,39.5,0.08,0.27,,82.86,82.43,,,Visualizer
moment,84.335,0.02,39.6,0.12,0.18,,82.86,82.38,,,Visualizer
moment,84.555,0.02,39.6,0.18,0.18,,82.92,82.43,,,Visualizer
moment,84.735,0.02,39.6,0.15,0.18,,82.95,82.43,,,Visualizer
moment,85.006,0.02,39.6,0.11,0.18,,82.92,82.38,,,Visualizer
moment,85.189,0.02,39.6,0.09,0.09,,82.95,82.43,,,Visualizer
moment,85.366,0.02,39.8,0.07,0.18,,82.86,82.37,,,Visualizer
moment,85.59,0.02,39.8,0.18,0.18,,82.95,82.44,,,Visualizer
moment,85.817,0.02,39.9,0.17,0.27,,82.86,82.4,,,Visualizer
moment,85.995,0.02,39.9,0.13,0.27,,83.02,82.35,,,Visualizer
moment,86.224,0.01,40.0,0.1,0.37,,82.86,82.33,,,Visualizer
moment,86.4,0.01,40.0,0.08,0.18,,82.89,82.32,,,Visualizer
moment,86.626,0.01,40.1,0.08,0.27,,82.89,82.28,,,Visualizer
moment,86.852,0.01,40.2,0.18,0.27,,82.95,82.29,,,Visualizer
moment,87.031,0.02,40.1,0.15,0.18,,82.92,82.31,,,Visualizer
moment,87.257,0.02,40.1,0.12,0.18,,83.02,82.31,,,Visualizer
moment,87.48,0.02,40.1,0.09,0.09,,82.95,82.34,,,Visualizer
moment,87.661,0.02,40.1,0.07,0.0,,82.92,82.3,,,Visualizer
moment,87.885,0.01,40.3,0.19,0.09,,82.98,82.3,,,Visualizer
moment,88.065,0.01,40.3,0.16,0.18,,82.98,82.25,,,Visualizer
moment,88.29,0.01,40.3,0.13,0.18,,82.86,82.31,,,Visualizer
moment,88.516,0.01,40.4,0.1,0.27,,82.86,82.31,,,Visualizer
moment,88.697,0.01,40.3,0.08,0.18,,82.86,82.3,,,Visualizer
moment,88.921,0.01,40.4,0.14,0.09,,83.05,82.26,,,Visualizer
moment,89.148,0.01,40.4,0.18,0.09,,82.92,82.33,,,Visualizer
moment,89.329,0.01,40.5,0.14,0.18,,82.98,82.34,,,Visualizer
moment,89.551,0.01,40.6,0.11,0.18,,82.89,82.31,,,Visualizer
moment,89.733,0.01,40.6,0.09,0.27,,82.95,82.28,,,Visualizer
moment,89.954,0.01,40.6,0.07,0.27,,83.08,82.3,,,Visualizer
moment,90.18,0.01,40.7,0.19,0.27,,82.92,82.24,,,Visualizer
moment,90.363,0.01,40.7,0.16,0.18,,82.95,82.25,,,Visualizer
moment,90.585,0.01,40.7,0.13,0.18,,82.89,82.22,,,Visualizer
moment,90.811,0.01,40.8,0.1,0.18,,82.86,82.19,,,Visualizer
moment,90.99,0.02,40.8,0.08,0.18,,82.79,82.17,,,Visualizer
moment,91.218,0.01,40.9,0.1,0.18,,82.73,82.22,,,Visualizer
moment,91.44,0.01,40.9,0.18,0.18,,82.73,82.21,,,Visualizer
moment,91.621,0.01,40.9,0.15,0.09,,82.7,82.22,,,Visualizer
moment,91.846,0.01,40.9,0.11,0.09,,82.82,82.16,,,Visualizer
moment,92.031,0.01,40.9,0.09,0.09,,82.73,82.24,,,Visualizer
moment,92.255,0.01,41.1,0.07,0.18,,82.6,82.18,,,Visualizer
moment,92.478,0.01,41.1,0.19,0.18,,82.57,82.21,,,Visualizer
moment,92.655,0.01,41.1,0.16,0.18,,82.5,82.18,,,Visualizer
moment,92.88,0.01,41.1,0.13,0.18,,82.66,82.19,,,Visualizer
moment,93.155,0.01,41.2,0.1,0.27,,82.66,82.2,,,Visualizer
moment,93.286,0.01,41.2,0.08,0.09,,82.73,82.25,,,Visualizer
moment,93.515,0.01,41.4,0.15,0.27,,82.79,82.24,,,Visualizer
moment,93.691,0.02,41.4,0.18,0.18,,82.6,82.2,,,Visualizer
moment,93.921,0.02,41.4,0.14,0.27,,82.63,82.21,,,Visualizer
moment,94.142,0.02,41.3,0.11,0.09,,82.63,82.22,,,Visualizer
moment,94.322,0.02,41.5,0.09,0.18,,82.6,82.17,,,Visualizer
moment,94.544,0.02,41.5,0.07,0.27,,82.44,82.25,,,Visualizer
moment,94.77,0.01,41.5,0.18,0.18,,82.38,82.18,,,Visualizer
moment,94.95,0.01,41.6,0.16,0.18,,82.38,82.17,,,Visualizer
moment,95.177,0.01,41.7,0.13,0.37,,82.34,82.28,,,Visualizer
moment,95.359,0.02,41.6,0.1,0.09,,82.21,82.22,,,Visualizer
moment,95.582,0.01,41.6,0.08,0.09,,82.38,82.25,,,Visualizer
moment,95.807,0.01,41.7,0.16,0.18,,82.18,82.26,,,Visualizer
moment,95.985,0.01,41.6,0.18,0.0,,82.31,82.19,,,Visualizer
moment,96.255,0.01,41.7,0.14,0.0,,82.21,82.21,,,Visualizer
moment,96.437,0.01,41.8,0.11,0.18,,82.21,82.24,,,Visualizer
moment,96.616,0.01,41.8,0.09,0.18,,82.28,82.2,,,Visualizer
moment,96.841,0.01,41.9,0.07,0.18,,82.21,82.24,,,Visualizer
moment,97.026,0.01,41.9,0.19,0.18,,82.34,82.2,,,Visualizer
moment,97.25,0.01,41.9,0.16,0.18,,82.41,82.23,,,Visualizer
moment,97.474,0.01,41.9,0.12,0.09,,82.28,82.19,,,Visualizer
moment,97.649,0.01,41.9,0.1,0.09,,82.34,82.21,,,Visualizer
moment,97.893,0.01,42.1,0.07,0.18,,82.34,82.22,,,Visualizer
moment,98.1,0.01,42.0,0.13,0.09,,82.41,82.27,,,Visualizer
moment,98.284,0.01,42.0,0.18,0.09,,82.21,82.22,,,Visualizer
moment,98.506,0.01,42.0,0.14,0.09,,82.41,82.23,,,Visualizer
moment,98.686,0.01,42.1,0.11,0.18,,82.41,82.22,,,Visualizer
moment,98.916,0.01,42.2,0.09,0.09,,82.44,82.18,,,Visualizer
moment,99.137,0.01,42.2,0.07,0.18,,82.41,82.24,,,Visualizer
moment,99.317,0.01,42.3,0.19,0.27,,82.47,82.26,,,Visualizer
moment,99.541,0.01,42.2,0.16,0.18,,82.47,82.23,,,Visualizer
moment,99.765,0.01,42.2,0.12,0.09,,82.47,82.22,,,Visualizer
moment,99.994,0.01,42.4,0.1,0.18,,82.41,82.2,,,Visualizer
moment,100.172,0.01,42.4,0.07,0.18,,82.38,82.22,,,Visualizer
moment,100.351,0.01,42.4,0.16,0.09,,82.5,82.19,,,Visualizer
moment,100.576,0.01,42.4,0.18,0.09,,82.41,82.22,,,Visualizer
moment,100.801,0.01,42.5,0.14,0.27,,82.44,82.21,,,Visualizer
moment,100.98,0.01,42.5,0.11,0.27,,82.47,82.2,,,Visualizer
moment,101.206,0.01,42.6,0.08,0.18,,82.44,82.22,,,Visualizer
moment,101.43,0.01,42.6,0.07,0.18,,82.47,82.27,,,Visualizer
moment,101.611,0.01,42.5,0.18,0.09,,82.57,82.29,,,Visualizer
moment,101.837,0.01,42.5,0.16,-0.09,,82.47,82.26,,,Visualizer
moment,102.019,0.0,42.5,0.12,0.0,,82.5,82.26,,,Visualizer
moment,102.242,0.0,42.7,0.1,0.18,,82.6,82.18,,,Visualizer
moment,102.467,0.0,42.8,0.08,0.18,,82.63,82.21,,,Visualizer
moment,102.646,0.0,42.9,0.15,0.37,,82.76,82.21,,,Visualizer
moment,102.873,0.01,42.9,0.18,0.37,,82.5,82.22,,,Visualizer
moment,103.096,0.01,43.0,0.14,0.46,,82.66,82.3,,,Visualizer
moment,103.276,0.01,42.9,0.11,0.18,,82.6,82.21,,,Visualizer
moment,103.501,0.01,42.9,0.09,0.09,,82.6,82.2,,,Visualizer
moment,103.682,0.01,42.9,0.07,0.09,,82.54,82.18,,,Visualizer
moment,103.928,0.01,43.1,0.19,0.18,,82.54,82.22,,,Visualizer
moment,104.133,0.01,43.1,0.16,0.09,,82.5,82.17,,,Visualizer
moment,104.313,0.01,43.1,0.12,0.18,,82.54,82.22,,,Visualizer
moment,104.535,0.01,43.1,0.1,0.18,,82.44,82.27,,,Visualizer
moment,104.76,0.01,43.1,0.07,0.18,,82.44,82.21,,,Visualizer
moment,104.947,0.0,43.1,0.16,0.0,,82.6,82.25,,,Visualizer
moment,105.165,0.01,43.2,0.18,0.09,,82.54,82.28,,,Visualizer
moment,105.392,0.01,43.3,0.14,0.18,,82.47,82.24,,,Visualizer
moment,105.57,0.01,43.3,0.11,0.18,,82.47,82.24,,,Visualizer
moment,105.796,0.01,43.3,0.09,0.18,,82.31,82.26,,,Visualizer
moment,105.98,0.01,43.4,0.1,0.27,,82.28,82.3,,,Visualizer
moment,106.201,0.01,43.4,0.19,0.18,,82.21,82.27,,,Visualizer
moment,106.427,0.01,43.4,0.15,0.09,,82.12,82.27,,,Visualizer
moment,106.607,0.01,43.4,0.12,0.09,,82.05,82.26,,,Visualizer
moment,106.83,0.01,43.5,0.09,0.18,,82.21,82.31,,,Visualizer
moment,107.057,0.01,43.6,0.07,0.18,,82.21,82.26,,,Visualizer
moment,107.235,0.01,43.6,0.16,0.18,,82.15,82.33,,,Visualizer
moment,107.46,0.01,43.6,0.17,0.18,,82.21,82.28,,,Visualizer
moment,107.64,0.01,43.6,0.14,0.18,,82.25,82.32,,,Visualizer
moment,107.865,0.01,43.6,0.11,0.18,,82.15,82.29,,,Visualizer
moment,108.092,0.01,43.7,0.08,0.09,,82.18,82.26,,,Visualizer
moment,108.269,0.01,43.8,0.07,0.18,,82.31,82.28,,,Visualizer
moment,108.498,0.01,43.9,0.18,0.27,,82.31,82.27,,,Visualizer
moment,108.721,0.01,43.9,0.16,0.27,,82.25,82.26,,,Visualizer
moment,108.903,0.01,43.8,0.12,0.18,,82.28,82.28,,,Visualizer
moment,109.126,0.01,43.8,0.1,0.09,,82.28,82.25,,,Visualizer
moment,109.305,0.01,43.8,0.07,0.0,,82.31,82.36,,,Visualizer
moment,109.53,0.01,43.8,0.18,0.0,,82.25,82.34,,,Visualizer
moment,109.755,0.01,44.0,0.17,0.09,,82.21,82.29,,,Visualizer
moment,109.94,0.01,44.1,0.13,0.27,,82.31,82.29,,,Visualizer
moment,110.16,0.01,44.1,0.1,0.27,,82.31,82.28,,,Visualizer
moment,110.389,0.01,44.1,0.08,0.27,,82.34,82.31,,,Visualizer
moment,110.564,0.01,44.1,0.09,0.09,,82.31,82.33,,,Visualizer
moment,110.792,0.01,44.1,0.18,0.09,,82.34,82.33,,,Visualizer
moment,110.974,0.01,44.2,0.15,0.09,,82.21,82.3,,,Visualizer
moment,111.196,0.01,44.3,0.12,0.18,,82.25,82.26,,,Visualizer
moment,111.42,0.01,44.3,0.09,0.18,,82.28,82.33,,,Visualizer
moment,111.601,0.01,44.3,0.07,0.18,,82.31,82.28,,,Visualizer
moment,111.827,0.01,44.3,0.17,0.18,,82.21,82.31,,,Visualizer
moment,112.05,0.01,44.3,0.17,0.09,,82.18,82.3,,,Visualizer
moment,112.233,0.01,44.4,0.14,0.09,,82.31,82.32,,,Visualizer
moment,112.455,0.01,44.5,0.11,0.18,,82.38,82.31,,,Visualizer
moment,112.636,0.01,44.5,0.08,0.18,,82.31,82.27,,,Visualizer
moment,112.861,0.0,44.5,0.06,0.18,,82.31,82.27,,,Visualizer
moment,113.093,0.0,44.5,0.18,0.18,,82.38,82.26,,,Visualizer
moment,113.265,0.0,44.5,0.16,0.09,,82.41,82.35,,,Visualizer
moment,113.491,0.0,44.5,0.12,0.0,,82.38,82.33,,,Visualizer
moment,113.716,0.0,44.5,0.1,0.0,,82.6,82.38,,,Visualizer
moment,113.897,0.01,44.7,0.07,0.18,,82.5,82.33,,,Visualizer
moment,114.119,0.01,44.7,0.17,0.18,,82.5,82.32,,,Visualizer
moment,114.304,0.01,44.7,0.17,0.18,,82.5,82.35,,,Visualizer
moment,114.526,0.01,44.7,0.14,0.18,,82.44,82.25,,,Visualizer
moment,114.75,0.01,44.7,0.11,0.18,,82.44,82.32,,,Visualizer
moment,114.93,0.01,44.7,0.08,0.0,,82.54,82.34,,,Visualizer
moment,115.159,0.01,44.7,0.07,0.0,,82.41,82.39,,,Visualizer
moment,115.38,0.01,44.9,0.18,0.18,,82.31,82.34,,,Visualizer
moment,115.561,0.01,44.8,0.16,0.09,,82.41,82.35,,,Visualizer
moment,115.788,0.01,44.9,0.12,0.18,,82.34,82.37,,,Visualizer
moment,115.964,0.01,45.0,0.09,0.27,,82.38,82.29,,,Visualizer
moment,116.192,0.01,45.0,0.07,0.27,,82.47,82.32,,,Visualizer
moment,116.415,0.01,45.1,0.18,0.37,,82.54,82.33,,,Visualizer
moment,116.595,0.01,45.5,0.17,0.64,,82.5,82.34,,,Visualizer
moment,116.819,0.01,45.4,0.13,0.46,,82.47,82.41,,,Visualizer
moment,117.045,0.0,45.2,0.1,0.18,,82.54,82.4,,,Visualizer
moment,117.233,0.0,45.2,0.08,0.18,,82.66,82.28,,,Visualizer
moment,117.45,0.01,45.3,0.11,0.18,,82.66,82.27,,,Visualizer
moment,117.632,0.01,45.4,0.18,-0.09,,82.6,82.32,,,Visualizer
moment,117.855,0.01,45.4,0.15,0.0,,82.66,82.4,,,Visualizer
moment,118.082,0.01,45.4,0.12,0.09,,82.6,82.27,,,Visualizer
moment,118.259,0.01,45.6,0.09,0.37,,82.73,82.32,,,Visualizer
moment,118.486,0.01,45.5,0.07,0.18,,82.7,82.42,,,Visualizer
moment,118.71,0.01,45.5,0.17,0.18,,82.66,82.3,,,Visualizer
moment,118.893,0.01,45.5,0.17,0.09,,82.7,82.31,,,Visualizer
moment,119.115,0.01,45.5,0.13,0.09,,82.7,82.37,,,Visualizer
moment,119.392,0.01,45.5,0.1,0.0,,82.63,82.35,,,Visualizer
moment,119.522,0.0,45.7,0.08,0.09,,82.66,82.32,,,Visualizer
moment,119.746,0.0,45.7,0.14,0.18,,82.73,82.37,,,Visualizer
moment,119.936,0.01,45.8,0.18,0.27,,82.73,82.39,,,Visualizer
moment,120.152,0.01,45.8,0.15,0.27,,82.79,82.35,,,Visualizer
moment,120.376,0.0,45.8,0.11,0.27,,82.79,82.34,,,Visualizer
moment,120.559,0.0,45.8,0.09,0.09,,82.89,82.38,,,Visualizer
moment,120.781,0.0,45.9,0.07,0.18,,82.89,82.29,,,Visualizer
moment,121.005,0.0,46.0,0.18,0.18,,83.05,82.36,,,Visualizer
moment,121.189,0.0,46.0,0.16,0.18,,82.98,82.41,,,Visualizer
moment,121.411,0.0,46.0,0.13,0.18,,82.92,82.33,,,Visualizer
moment,121.593,0.0,46.1,0.1,0.27,,82.89,82.38,,,Visualizer
moment,121.816,0.0,46.1,0.08,0.27,,83.02,82.43,,,Visualizer
moment,122.04,0.0,46.1,0.08,0.09,,82.92,82.33,,,Visualizer
moment,122.221,0.0,46.1,0.18,0.09,,82.98,82.36,,,Visualizer
moment,122.444,0.0,46.1,0.15,0.09,,83.02,82.33,,,Visualizer
moment,122.671,0.0,46.3,0.12,0.18,,83.08,82.32,,,Visualizer
moment,122.851,0.0,46.3,0.09,0.18,,83.02,82.33,,,Visualizer
moment,123.081,0.0,46.3,0.07,0.18,,82.95,82.34,,,Visualizer
moment,123.255,0.0,46.3,0.17,0.18,,82.98,82.38,,,Visualizer
moment,123.483,0.0,46.3,0.17,0.18,,83.05,82.38,,,Visualizer
moment,123.706,0.0,46.3,0.13,0.0,,83.02,82.33,,,Visualizer
moment,123.886,0.0,46.3,0.1,0.0,,82.95,82.36,,,Visualizer
moment,124.109,0.0,46.3,0.08,0.0,,82.95,82.35,,,Visualizer
moment,124.334,0.0,46.5,0.09,0.18,,82.89,82.34,,,Visualizer
moment,124.517,0.01,46.5,0.18,0.18,,82.76,82.33,,,Visualizer
moment,124.739,0.01,46.5,0.15,0.18,,82.73,82.39,,,Visualizer
moment,124.934,0.01,46.5,0.12,0.18,,82.66,82.35,,,Visualizer
moment,125.145,0.01,46.5,0.09,0.18,,82.66,82.37,,,Visualizer
moment,125.371,0.01,46.5,0.07,0.0,,82.6,82.37,,,Visualizer
moment,125.549,0.01,46.5,0.18,0.0,,82.5,82.43,,,Visualizer
moment,125.775,0.01,46.8,0.17,0.27,,82.41,82.37,,,Visualizer
moment,126.0,0.01,46.8,0.13,0.27,,82.47,82.33,,,Visualizer
moment,126.182,0.01,46.8,0.1,0.27,,82.66,82.35,,,Visualizer
moment,126.405,0.01,46.8,0.08,0.27,,82.6,82.32,,,Visualizer
moment,126.585,0.0,46.8,0.13,0.27,,82.57,82.34,,,Visualizer
moment,126.81,0.0,46.8,0.18,0.18,,82.5,82.39,,,Visualizer
moment,127.036,0.0,46.8,0.15,0.0,,82.63,82.44,,,Visualizer
moment,127.217,0.0,47.0,0.11,0.18,,82.57,82.39,,,Visualizer
moment,127.44,0.0,47.0,0.09,0.18,,82.6,82.38,,,Visualizer
moment,127.666,0.0,47.0,0.07,0.18,,82.57,82.41,,,Visualizer
moment,127.845,0.0,47.1,0.18,0.27,,82.66,82.39,,,Visualizer
moment,128.069,0.0,47.1,0.17,0.27,,82.7,82.39,,,Visualizer
moment,128.252,0.0,47.1,0.13,0.27,,82.79,82.38,,,Visualizer
moment,128.476,0.0,47.1,0.1,0.09,,82.7,82.38,,,Visualizer
moment,128.701,0.0,47.1,0.08,0.09,,82.86,82.42,,,Visualizer
moment,128.882,0.0,47.2,0.14,0.18,,82.79,82.43,,,Visualizer
moment,129.111,0.0,47.3,0.18,0.18,,82.82,82.34,,,Visualizer
moment,129.331,0.0,47.3,0.15,0.18,,82.79,82.38,,,Visualizer
moment,129.51,0.01,47.3,0.11,0.18,,82.82,82.38,,,Visualizer
moment,129.735,0.0,47.3,0.09,0.18,,82.86,82.37,,,Visualizer
moment,129.941,0.01,47.3,0.07,0.09,,82.89,82.38,,,Visualizer
moment,130.14,0.01,47.3,0.19,0.0,,82.86,82.41,,,Visualizer
moment,130.367,0.0,47.5,0.16,0.18,,82.92,82.35,,,Visualizer
moment,130.545,0.0,47.6,0.13,0.27,,82.86,82.38,,,Visualizer
moment,130.771,0.0,47.6,0.1,0.27,,82.7,82.42,,,Visualizer
moment,130.996,0.0,47.7,0.08,0.37,,82.89,82.34,,,Visualizer
moment,131.176,0.0,47.8,0.1,0.37,,82.98,82.4,,,Visualizer
moment,131.4,0.0,47.8,0.18,0.18,,82.82,82.42,,,Visualizer
moment,131.59,0.0,47.8,0.15,0.18,,82.86,82.46,,,Visualizer
moment,131.807,0.0,47.9,0.12,0.27,,82.98,82.39,,,Visualizer
moment,132.031,0.0,47.9,0.09,0.18,,82.95,82.42,,,Visualizer
moment,132.21,0.0,47.9,0.07,0.18,,82.89,82.36,,,Visualizer
moment,132.435,0.01,47.9,0.27,0.09,,82.86,82.37,,,Visualizer
moment,132.661,0.01,47.9,0.57,0.09,,82.76,82.39,,,Visualizer
moment,132.85,0.01,47.9,0.92,0.0,,82.79,82.43,,,Visualizer
moment,133.066,0.01,48.1,1.22,0.18,,82.92,82.38,,,Visualizer
moment,133.291,0.02,48.1,1.65,0.18,,82.89,82.36,,,Visualizer
moment,133.472,0.03,48.1,1.74,0.18,,83.08,82.45,,,Visualizer
moment,133.696,0.02,48.1,1.98,0.18,,83.02,82.43,,,Visualizer
moment,133.875,0.02,48.2,2.12,0.27,,82.95,82.38,,,Visualizer
moment,134.1,0.03,48.2,2.27,0.18,,83.08,82.41,,,Visualizer
moment,134.325,0.03,48.2,2.33,0.09,,82.98,82.44,,,Visualizer
moment,134.505,0.04,48.4,2.4,0.27,,83.05,82.38,,,Visualizer
moment,134.73,0.08,48.4,2.37,0.27,,83.21,82.37,,,Visualizer
moment,134.962,0.15,48.4,2.41,0.18,,83.21,82.44,,,Visualizer
moment,135.135,0.26,48.4,2.39,0.18,,83.4,82.46,,,Visualizer
moment,135.36,0.39,48.4,2.51,0.18,,83.21,82.43,,,Visualizer
moment,135.542,0.47,48.4,2.48,0.09,,82.79,82.52,,,Visualizer
moment,135.766,0.52,48.7,2.47,0.27,,82.34,82.5,,,Visualizer
moment,135.998,0.62,48.7,2.48,0.27,,82.31,82.53,,,Visualizer
moment,136.171,0.64,48.9,2.54,0.46,,82.57,82.57,,,Visualizer
moment,136.397,0.74,48.9,2.55,0.46,,82.92,82.63,,,Visualizer
moment,136.619,0.78,49.2,2.53,0.73,,83.4,82.58,,,Visualizer
moment,136.801,0.77,49.7,2.55,0.91,,83.72,82.68,,,Visualizer
moment,137.024,0.76,49.7,2.5,0.91,,84.3,82.62,,,Visualizer
moment,137.208,0.79,50.1,2.51,1.1,,84.78,82.58,,,Visualizer
moment,137.431,0.84,50.4,2.51,1.37,,85.33,82.67,,,Visualizer
moment,137.656,0.85,50.5,2.46,1.46,,85.88,82.59,,,Visualizer
moment,137.835,0.86,50.8,2.52,1.55,,86.04,82.59,,,Visualizer
moment,138.062,0.88,51.9,2.54,2.01,,86.27,82.63,,,Visualizer
moment,138.285,0.86,52.1,2.49,1.92,,86.33,82.66,,,Visualizer
moment,138.469,0.89,52.5,2.51,1.92,,86.14,82.73,,,Visualizer
moment,138.69,0.89,53.3,2.52,2.2,,86.14,82.82,,,Visualizer
moment,138.871,0.83,53.5,2.53,2.2,,85.88,82.85,,,Visualizer
moment,139.098,0.84,53.8,2.52,2.29,,85.43,82.95,,,Visualizer
moment,139.32,0.86,54.5,2.56,2.2,,85.11,83.07,,,Visualizer
moment,139.499,0.87,55.0,2.51,2.29,,84.82,83.09,,,Visualizer
moment,139.728,0.86,55.3,2.51,2.29,,84.59,83.18,,,Visualizer
moment,139.98,0.82,55.8,2.49,2.29,,84.3,83.27,,,Visualizer
moment,140.129,0.87,56.6,2.52,2.38,,84.3,83.34,,,Visualizer
moment,140.361,0.86,57.1,2.48,2.38,,84.07,83.43,,,Visualizer
moment,140.54,0.85,57.7,2.5,2.47,,83.85,83.43,,,Visualizer
moment,140.762,0.87,58.0,2.47,2.47,,83.98,83.43,,,Visualizer
moment,141.008,0.87,58.5,2.52,2.47,,83.98,83.41,,,Visualizer
moment,141.168,0.86,59.0,2.49,2.47,,83.98,83.34,,,Visualizer
moment,141.392,0.87,59.5,2.47,2.38,,84.04,83.31,,,Visualizer
moment,141.615,0.86,60.1,2.46,2.47,,84.17,83.34,,,Visualizer
moment,141.794,0.89,60.7,2.49,2.47,,84.33,83.29,,,Visualizer
moment,142.067,0.85,61.2,2.51,2.47,,84.36,83.31,,,Visualizer
moment,142.201,0.83,61.7,2.45,2.47,,84.43,83.33,,,Visualizer
