information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.02,36.9,1.08,0.3,,94.19,94.92,,,Visualizer
moment,70.834,0.02,37.0,1.08,0.41,,94.15,94.84,,,Visualizer
moment,71.058,0.02,37.4,1.08,0.71,,94.09,94.81,,,Visualizer
moment,71.246,0.02,37.4,1.21,0.71,,93.95,94.79,,,Visualizer
moment,71.471,0.02,37.5,1.13,0.61,,93.98,94.78,,,Visualizer
moment,71.696,0.02,37.6,1.12,0.71,,93.91,94.79,,,Visualizer
moment,71.884,0.01,37.8,1.08,0.61,,93.88,94.71,,,Visualizer
moment,72.108,0.01,38.1,1.05,0.71,,93.85,94.75,,,Visualizer
moment,72.296,0.02,38.2,1.22,0.71,,93.71,94.75,,,Visualizer
moment,72.521,0.02,38.3,1.14,0.81,,93.61,94.76,,,Visualizer
moment,72.709,0.02,38.2,1.13,0.41,,93.58,94.78,,,Visualizer
moment,72.933,0.01,38.2,1.09,0.41,,93.44,94.67,,,Visualizer
moment,73.121,0.02,38.4,1.09,0.3,,93.41,94.64,,,Visualizer
moment,73.346,0.02,38.8,1.13,0.61,,93.38,94.69,,,Visualizer
moment,73.571,0.02,38.8,1.21,0.61,,93.3,94.63,,,Visualizer
moment,73.759,0.02,38.9,1.12,0.71,,93.2,94.62,,,Visualizer
moment,73.984,0.01,39.1,1.07,0.71,,93.0,94.59,,,Visualizer
moment,74.172,0.01,39.1,1.1,0.61,,92.87,94.57,,,Visualizer
moment,74.425,0.02,39.4,1.08,0.61,,92.87,94.51,,,Visualizer
moment,74.583,0.02,39.4,1.19,0.51,,92.8,94.5,,,Visualizer
moment,74.808,0.02,39.4,1.22,0.51,,92.5,94.43,,,Visualizer
moment,74.996,0.03,39.8,1.12,0.61,,92.4,94.43,,,Visualizer
moment,75.222,0.02,39.7,1.08,0.61,,92.16,94.53,,,Visualizer
moment,75.446,0.01,39.9,1.08,0.51,,92.13,94.41,,,Visualizer
moment,75.633,0.02,40.2,1.09,0.81,,92.03,94.41,,,Visualizer
moment,75.858,0.02,40.4,1.17,0.71,,91.9,94.41,,,Visualizer
moment,76.048,0.03,40.4,1.23,0.61,,91.8,94.33,,,Visualizer
moment,76.271,0.03,40.4,1.12,0.61,,91.66,94.29,,,Visualizer
moment,76.459,0.02,40.5,1.09,0.51,,91.46,94.33,,,Visualizer
moment,76.683,0.02,40.6,1.09,0.41,,91.53,94.27,,,Visualizer
moment,76.871,0.02,40.8,1.1,0.51,,91.5,94.17,,,Visualizer
moment,77.096,0.02,40.9,1.09,0.51,,91.43,94.17,,,Visualizer
moment,77.32,0.02,41.2,1.16,0.81,,91.46,94.18,,,Visualizer
moment,77.508,0.02,41.1,1.19,0.61,,91.36,94.05,,,Visualizer
moment,77.734,0.02,41.1,1.11,0.51,,91.36,94.04,,,Visualizer
moment,77.92,0.01,41.4,1.13,0.51,,91.3,94.12,,,Visualizer
moment,78.146,0.01,41.6,1.1,0.41,,91.2,94.07,,,Visualizer
moment,78.344,0.02,41.7,1.09,0.51,,91.2,93.98,,,Visualizer
moment,78.56,0.01,41.8,1.04,0.71,,91.26,93.95,,,Visualizer
moment,78.746,0.02,41.9,1.1,0.61,,91.13,93.87,,,Visualizer
moment,79.009,0.01,42.2,1.26,0.71,,91.1,93.94,,,Visualizer
moment,79.159,0.02,42.3,1.16,0.71,,90.93,93.88,,,Visualizer
moment,79.383,0.01,42.4,1.12,0.81,,90.8,93.83,,,Visualizer
moment,79.608,0.01,42.4,1.1,0.61,,90.77,93.86,,,Visualizer
moment,79.797,0.01,42.6,1.05,0.71,,90.8,93.81,,,Visualizer
moment,80.075,0.01,42.7,1.16,0.51,,90.6,93.76,,,Visualizer
moment,80.21,0.01,42.8,1.11,0.3,,90.5,93.73,,,Visualizer
moment,80.433,0.01,43.0,1.12,0.61,,90.23,93.69,,,Visualizer
moment,80.621,0.01,43.1,1.11,0.71,,90.07,93.63,,,Visualizer
moment,80.846,0.01,43.2,1.08,0.51,,90.1,93.64,,,Visualizer
moment,81.035,0.02,43.2,1.17,0.51,,90.04,93.57,,,Visualizer
moment,81.258,0.02,43.5,1.18,0.71,,89.91,93.53,,,Visualizer
moment,81.483,0.02,43.4,1.1,0.3,,89.77,93.47,,,Visualizer
moment,81.671,0.01,43.4,1.1,0.3,,89.68,93.42,,,Visualizer
moment,81.896,0.01,44.0,1.06,0.81,,89.61,93.42,,,Visualizer
moment,82.083,0.01,44.0,1.26,0.81,,89.54,93.43,,,Visualizer
moment,82.308,0.01,44.0,1.07,0.61,,89.45,93.36,,,Visualizer
moment,82.496,0.01,44.1,1.1,0.51,,89.48,93.33,,,Visualizer
moment,82.721,0.01,44.1,1.06,0.41,,89.41,93.32,,,Visualizer
moment,82.908,0.01,44.4,1.25,0.41,,89.31,93.23,,,Visualizer
moment,83.133,0.01,44.6,1.1,0.61,,89.28,93.19,,,Visualizer
moment,83.358,0.01,44.7,1.09,0.71,,89.18,93.18,,,Visualizer
moment,83.546,0.01,44.9,1.24,0.81,,88.95,93.13,,,Visualizer
moment,83.771,0.01,44.9,1.11,0.71,,88.92,93.15,,,Visualizer
moment,83.958,0.01,45.2,1.12,0.71,,88.82,93.08,,,Visualizer
moment,84.183,0.01,45.3,1.12,0.71,,88.69,93.02,,,Visualizer
moment,84.417,0.02,45.2,1.22,0.51,,88.52,93.05,,,Visualizer
moment,84.596,0.02,45.3,1.1,0.41,,88.43,93.04,,,Visualizer
moment,84.783,0.01,45.3,1.08,0.41,,88.29,92.89,,,Visualizer
moment,85.008,0.01,45.8,1.24,0.51,,88.26,92.85,,,Visualizer
moment,85.233,0.01,46.1,1.11,0.91,,88.23,92.76,,,Visualizer
moment,85.421,0.02,46.0,1.12,0.81,,88.33,92.76,,,Visualizer
moment,85.645,0.01,46.0,1.06,0.71,,88.26,92.72,,,Visualizer
moment,85.833,0.01,46.0,1.22,0.71,,88.29,92.64,,,Visualizer
moment,86.058,0.01,46.3,1.13,0.51,,88.33,92.56,,,Visualizer
moment,86.254,0.01,46.4,1.08,0.3,,88.49,92.54,,,Visualizer
moment,86.471,0.01,46.5,1.18,0.51,,88.62,92.46,,,Visualizer
moment,86.659,0.01,46.7,1.2,0.71,,88.62,92.49,,,Visualizer
moment,86.883,0.01,46.7,1.09,0.61,,88.75,92.45,,,Visualizer
moment,87.108,0.01,47.0,1.13,0.61,,88.79,92.37,,,Visualizer
moment,87.298,0.01,47.1,1.2,0.71,,88.85,92.3,,,Visualizer
moment,87.52,0.01,47.0,1.09,0.41,,88.88,92.24,,,Visualizer
moment,87.708,0.01,47.3,1.17,0.61,,88.95,92.28,,,Visualizer
moment,87.933,0.01,47.3,1.04,0.61,,89.08,92.33,,,Visualizer
moment,88.121,0.01,47.3,1.15,0.61,,89.21,92.28,,,Visualizer
moment,88.346,0.01,47.7,1.12,0.71,,89.11,92.25,,,Visualizer
moment,88.533,0.01,47.7,1.04,0.71,,89.34,92.19,,,Visualizer
moment,88.758,0.01,48.0,1.19,0.71,,89.25,92.18,,,Visualizer
moment,88.983,0.01,48.0,1.1,0.71,,89.08,92.21,,,Visualizer
moment,89.17,0.01,48.3,1.07,0.81,,88.98,92.17,,,Visualizer
moment,89.395,0.01,48.2,1.17,0.51,,88.75,92.09,,,Visualizer
moment,89.583,0.01,48.2,1.18,0.41,,88.49,92.07,,,Visualizer
moment,89.808,0.01,48.4,1.14,0.41,,88.26,92.09,,,Visualizer
moment,89.995,0.01,48.8,1.12,0.71,,87.74,92.03,,,Visualizer
moment,90.22,0.01,48.8,1.11,0.51,,87.38,92.0,,,Visualizer
moment,90.408,0.01,48.9,1.09,0.71,,87.05,91.99,,,Visualizer
moment,90.633,0.01,49.0,1.07,0.71,,86.83,91.97,,,Visualizer
moment,90.858,0.01,49.1,1.06,0.41,,86.93,91.97,,,Visualizer
moment,91.045,0.01,49.1,1.04,0.3,,87.64,91.9,,,Visualizer
moment,91.271,0.02,49.5,1.05,0.61,,88.46,91.97,,,Visualizer
moment,91.467,0.02,49.6,1.15,0.71,,89.61,91.87,,,Visualizer
moment,91.683,0.02,49.7,1.15,0.71,,90.4,91.89,,,Visualizer
moment,91.945,0.02,49.7,1.1,0.81,,91.13,91.74,,,Visualizer
moment,92.097,0.07,49.7,1.09,0.51,,91.96,91.66,,,Visualizer
moment,92.283,0.11,49.8,1.22,0.3,,92.57,91.69,,,Visualizer
moment,92.508,0.07,50.1,1.08,0.41,,93.2,91.61,,,Visualizer
moment,92.733,0.09,50.1,1.16,0.3,,93.85,91.6,,,Visualizer
moment,92.921,0.11,50.4,1.08,0.71,,94.22,91.71,,,Visualizer
moment,93.145,0.07,50.7,1.05,0.91,,94.77,91.64,,,Visualizer
moment,93.338,0.1,50.8,1.19,0.81,,95.04,91.68,,,Visualizer
moment,93.558,0.08,50.9,1.1,0.81,,95.38,91.73,,,Visualizer
moment,93.745,0.15,50.9,1.17,0.71,,95.65,91.72,,,Visualizer
moment,93.971,0.1,50.9,1.08,0.51,,95.96,91.84,,,Visualizer
moment,94.158,0.13,51.1,1.2,0.41,,96.1,91.89,,,Visualizer
moment,94.382,0.08,51.2,1.14,0.41,,96.34,91.88,,,Visualizer
moment,94.608,0.1,51.4,1.12,0.51,,96.45,91.93,,,Visualizer
moment,94.795,0.11,51.5,1.22,0.61,,96.62,92.14,,,Visualizer
moment,95.021,0.11,51.7,1.12,0.71,,96.89,92.13,,,Visualizer
moment,95.207,0.13,52.0,1.15,0.81,,96.96,92.12,,,Visualizer
moment,95.469,0.11,51.9,1.2,0.71,,97.04,92.28,,,Visualizer
moment,95.623,0.1,52.0,1.06,0.71,,97.07,92.41,,,Visualizer
moment,95.845,0.1,52.2,1.18,0.51,,97.21,92.44,,,Visualizer
moment,96.033,0.08,52.1,1.15,0.41,,97.31,92.34,,,Visualizer
moment,96.258,0.08,52.3,1.1,0.41,,97.28,92.48,,,Visualizer
moment,96.482,0.09,52.4,1.18,0.41,,97.45,92.63,,,Visualizer
moment,96.671,0.06,52.7,1.14,0.71,,97.49,92.63,,,Visualizer
moment,96.9,0.05,52.9,1.14,0.81,,97.49,92.73,,,Visualizer
moment,97.12,0.06,53.0,1.09,0.91,,97.52,92.78,,,Visualizer
moment,97.31,0.11,53.1,1.17,0.81,,97.59,92.81,,,Visualizer
moment,97.495,0.07,53.0,1.14,0.3,,97.7,92.85,,,Visualizer
moment,97.72,0.04,53.1,1.12,0.41,,97.73,92.89,,,Visualizer
moment,97.908,0.05,53.5,1.04,0.61,,97.62,92.98,,,Visualizer
moment,98.133,0.06,53.7,1.14,0.81,,97.8,93.06,,,Visualizer
moment,98.358,0.03,53.9,1.14,0.81,,97.55,93.09,,,Visualizer
moment,98.545,0.04,53.9,1.04,0.91,,97.62,93.09,,,Visualizer
moment,98.77,0.03,53.9,1.21,0.71,,97.66,93.17,,,Visualizer
moment,98.957,0.02,53.9,1.06,0.41,,97.52,93.23,,,Visualizer
moment,99.182,0.04,53.9,1.21,0.2,,97.49,93.31,,,Visualizer
moment,99.371,0.02,54.4,1.08,0.61,,97.49,93.27,,,Visualizer
moment,99.595,0.05,54.4,1.01,0.51,,97.38,93.29,,,Visualizer
moment,99.783,0.03,54.4,1.11,0.51,,97.38,93.4,,,Visualizer
moment,100.007,0.02,54.7,1.05,0.81,,97.38,93.4,,,Visualizer
moment,100.232,0.03,54.6,1.18,0.51,,97.31,93.4,,,Visualizer
moment,100.42,0.04,54.9,1.14,0.41,,97.42,93.47,,,Visualizer
moment,100.682,0.04,55.3,1.06,0.91,,97.21,93.45,,,Visualizer
moment,100.834,0.02,55.2,1.22,0.61,,97.21,93.4,,,Visualizer
moment,101.057,0.03,55.2,1.1,0.51,,97.17,93.52,,,Visualizer
moment,101.308,0.04,55.2,1.1,0.51,,97.11,93.51,,,Visualizer
moment,101.47,0.02,55.5,1.23,0.61,,96.93,93.47,,,Visualizer
moment,101.658,0.03,55.7,1.09,0.41,,96.86,93.49,,,Visualizer
moment,101.882,0.03,56.0,1.17,0.81,,96.69,93.53,,,Visualizer
moment,102.107,0.02,55.9,1.11,0.71,,96.65,93.51,,,Visualizer
moment,102.295,0.02,56.0,1.06,0.81,,96.58,93.6,,,Visualizer
moment,102.52,0.02,56.2,1.12,0.61,,96.38,93.54,,,Visualizer
moment,102.709,0.02,56.4,1.13,0.51,,96.17,93.56,,,Visualizer
moment,102.932,0.02,56.4,1.07,0.41,,96.07,93.61,,,Visualizer
moment,103.12,0.01,56.7,1.06,0.81,,95.96,93.63,,,Visualizer
moment,103.345,0.02,56.7,1.15,0.61,,95.86,93.62,,,Visualizer
moment,103.57,0.02,56.8,1.08,0.61,,95.82,93.6,,,Visualizer
moment,103.758,0.02,57.0,1.07,0.61,,95.55,93.67,,,Visualizer
moment,103.982,0.02,57.1,1.16,0.61,,95.62,93.65,,,Visualizer
moment,104.17,0.02,57.1,1.1,0.41,,95.38,93.71,,,Visualizer
moment,104.395,0.02,57.6,1.03,0.81,,95.28,93.68,,,Visualizer
moment,104.583,0.02,57.7,1.21,0.71,,95.17,93.72,,,Visualizer
moment,104.845,0.02,57.8,1.13,0.91,,94.93,93.67,,,Visualizer
moment,104.997,0.02,57.8,1.06,0.81,,94.93,93.62,,,Visualizer
moment,105.303,0.02,57.8,1.0,0.3,,94.83,93.72,,,Visualizer
moment,105.407,0.02,57.8,1.23,0.2,,94.66,93.75,,,Visualizer
moment,105.632,0.02,58.1,1.1,0.41,,94.53,93.71,,,Visualizer
moment,105.857,0.02,58.2,1.05,0.51,,94.42,93.71,,,Visualizer
moment,106.045,0.02,58.3,1.07,0.51,,94.29,93.74,,,Visualizer
moment,106.272,0.01,58.5,1.18,0.71,,94.12,93.71,,,Visualizer
moment,106.457,0.02,58.7,1.19,0.61,,93.95,93.67,,,Visualizer
moment,106.682,0.02,58.7,1.11,0.61,,93.81,93.72,,,Visualizer
moment,106.87,0.01,58.8,1.09,0.61,,93.61,93.66,,,Visualizer
moment,107.096,0.01,59.1,1.06,0.71,,93.61,93.61,,,Visualizer
moment,107.285,0.01,59.1,1.2,0.61,,93.58,93.64,,,Visualizer
moment,107.507,0.02,59.5,1.16,0.81,,93.3,93.64,,,Visualizer
moment,107.763,0.02,59.5,1.12,0.71,,93.38,93.56,,,Visualizer
moment,107.92,0.02,59.7,1.11,0.81,,93.2,93.55,,,Visualizer
moment,108.145,0.01,59.9,1.11,0.81,,93.17,93.56,,,Visualizer
moment,108.332,0.01,60.0,1.07,0.71,,93.04,93.51,,,Visualizer
moment,108.557,0.01,60.2,1.18,0.71,,92.97,93.47,,,Visualizer
moment,108.745,0.01,60.2,1.18,0.71,,92.87,93.49,,,Visualizer
moment,108.97,0.01,60.2,1.13,0.51,,92.7,93.46,,,Visualizer
moment,109.158,0.01,60.3,1.09,0.41,,92.67,93.41,,,Visualizer
moment,109.382,0.01,60.3,1.11,0.3,,92.53,93.37,,,Visualizer
moment,109.607,0.01,60.9,1.07,0.71,,92.33,93.33,,,Visualizer
moment,109.795,0.01,60.9,1.23,0.71,,92.43,93.32,,,Visualizer
moment,110.019,0.01,60.8,1.14,0.61,,92.2,93.33,,,Visualizer
moment,110.243,0.01,60.8,1.1,0.51,,92.33,93.29,,,Visualizer
moment,110.432,0.01,61.0,1.05,0.71,,92.2,93.36,,,Visualizer
moment,110.619,0.01,61.2,1.19,0.51,,92.13,93.31,,,Visualizer
moment,110.845,0.01,61.6,1.14,0.81,,92.16,93.29,,,Visualizer
moment,111.033,0.01,61.5,1.06,0.71,,92.06,93.27,,,Visualizer
moment,111.332,0.01,61.6,1.08,0.61,,92.06,93.29,,,Visualizer
moment,111.482,0.01,61.8,1.17,0.71,,91.93,93.35,,,Visualizer
moment,111.67,0.01,62.2,1.08,0.81,,91.93,93.24,,,Visualizer
moment,111.894,0.01,62.2,1.2,0.71,,91.8,93.21,,,Visualizer
moment,112.082,0.01,62.3,1.12,0.81,,91.56,93.25,,,Visualizer
moment,112.307,0.01,62.3,1.14,0.71,,91.39,93.28,,,Visualizer
moment,112.495,0.01,62.3,1.11,0.3,,91.26,93.26,,,Visualizer
moment,112.726,0.01,62.4,1.17,0.2,,90.8,93.22,,,Visualizer
moment,112.907,0.01,62.8,1.14,0.61,,90.14,93.2,,,Visualizer
moment,113.132,0.01,62.8,1.18,0.51,,89.41,93.17,,,Visualizer
moment,113.357,0.01,63.0,1.1,0.71,,88.66,93.17,,,Visualizer
moment,113.547,0.01,63.1,1.2,0.81,,88.0,93.13,,,Visualizer
moment,113.77,0.01,63.3,1.06,0.71,,87.32,93.12,,,Visualizer
moment,113.957,0.01,63.5,1.15,0.71,,86.86,93.09,,,Visualizer
moment,114.182,0.01,63.5,1.09,0.71,,86.57,93.03,,,Visualizer
moment,114.441,0.01,63.6,1.16,0.61,,86.21,92.97,,,Visualizer
moment,114.595,0.02,63.8,1.17,0.51,,86.05,92.88,,,Visualizer
moment,114.782,0.01,63.9,1.08,0.61,,85.89,92.82,,,Visualizer
moment,115.007,0.01,64.1,1.23,0.61,,85.98,92.79,,,Visualizer
moment,115.232,0.01,64.3,1.1,0.81,,85.89,92.67,,,Visualizer
moment,115.419,0.01,64.3,1.07,0.71,,86.11,92.54,,,Visualizer
moment,115.645,0.01,64.5,1.23,0.61,,86.11,92.5,,,Visualizer
moment,115.832,0.02,64.6,1.06,0.71,,86.31,92.44,,,Visualizer
moment,116.057,0.02,64.8,1.03,0.71,,86.5,92.35,,,Visualizer
moment,116.246,0.01,64.9,1.16,0.61,,86.8,92.25,,,Visualizer
moment,116.581,0.02,65.0,1.08,0.71,,86.96,92.28,,,Visualizer
moment,116.657,0.01,65.1,1.02,0.61,,87.09,92.2,,,Visualizer
moment,116.882,0.01,65.2,1.17,0.51,,87.22,92.06,,,Visualizer
moment,117.107,0.02,65.5,1.09,0.61,,87.32,92.0,,,Visualizer
moment,117.295,0.01,65.6,1.16,0.71,,87.45,91.97,,,Visualizer
moment,117.52,0.02,65.7,1.19,0.71,,87.54,91.94,,,Visualizer
moment,117.707,0.02,66.0,1.08,0.81,,87.48,91.88,,,Visualizer
moment,117.932,0.01,65.9,1.22,0.71,,87.61,91.79,,,Visualizer
moment,118.119,0.02,65.9,1.15,0.61,,87.61,91.74,,,Visualizer
moment,118.344,0.02,66.2,1.09,0.61,,87.71,91.58,,,Visualizer
moment,118.532,0.01,66.3,1.12,0.61,,87.74,91.64,,,Visualizer
moment,118.756,0.02,66.6,1.21,0.71,,87.87,91.61,,,Visualizer
moment,118.982,0.02,66.6,1.11,0.71,,87.84,91.52,,,Visualizer
moment,119.17,0.01,66.6,1.09,0.71,,88.07,91.47,,,Visualizer
moment,119.396,0.01,66.8,1.23,0.51,,88.07,91.4,,,Visualizer
moment,119.582,0.01,66.8,1.13,0.61,,88.2,91.35,,,Visualizer
moment,119.807,0.01,67.2,1.09,0.61,,88.26,91.31,,,Visualizer
moment,120.001,0.01,67.3,1.18,0.61,,88.46,91.27,,,Visualizer
moment,120.225,0.01,67.4,1.09,0.71,,88.39,91.29,,,Visualizer
moment,120.407,0.01,67.5,1.08,0.71,,88.56,91.3,,,Visualizer
moment,120.632,0.01,67.8,1.22,0.71,,88.59,91.26,,,Visualizer
moment,120.857,0.01,68.0,1.07,0.81,,88.62,91.25,,,Visualizer
moment,121.045,0.01,68.0,1.02,0.71,,88.59,91.2,,,Visualizer
moment,121.269,0.01,68.1,1.14,0.71,,88.62,91.28,,,Visualizer
moment,121.515,0.01,68.2,1.07,0.41,,88.66,91.11,,,Visualizer
moment,121.682,0.01,68.3,1.2,0.51,,88.39,91.08,,,Visualizer
moment,121.87,0.01,68.3,1.1,0.41,,88.36,91.09,,,Visualizer
moment,122.095,0.01,68.7,1.24,0.61,,88.16,91.06,,,Visualizer
moment,122.282,0.01,68.8,1.07,0.71,,87.97,91.02,,,Visualizer
moment,122.507,0.01,69.1,1.18,0.81,,87.8,91.02,,,Visualizer
moment,122.731,0.01,69.3,1.13,0.91,,87.51,90.96,,,Visualizer
moment,122.919,0.01,69.3,1.17,0.91,,87.35,90.95,,,Visualizer
moment,123.145,0.01,69.2,1.07,0.41,,87.12,90.89,,,Visualizer
moment,123.34,0.01,69.2,1.14,0.3,,87.15,90.83,,,Visualizer
moment,123.557,0.01,69.7,1.15,0.61,,87.09,90.84,,,Visualizer
moment,123.744,0.01,69.9,1.18,0.61,,87.02,90.85,,,Visualizer
moment,123.97,0.01,69.9,1.07,0.61,,87.09,90.88,,,Visualizer
moment,124.157,0.01,70.0,1.1,0.81,,86.89,90.82,,,Visualizer
moment,124.382,0.01,70.0,1.15,0.61,,86.86,90.76,,,Visualizer
moment,124.606,0.01,70.4,1.14,0.61,,86.7,90.73,,,Visualizer
moment,124.794,0.01,70.5,1.07,0.61,,86.7,90.74,,,Visualizer
moment,125.019,0.01,70.6,1.18,0.61,,86.76,90.7,,,Visualizer
moment,125.206,0.01,70.8,1.14,0.81,,86.63,90.66,,,Visualizer
moment,125.498,0.01,70.8,1.2,0.71,,86.7,90.61,,,Visualizer
moment,125.62,0.01,70.8,1.06,0.71,,86.54,90.56,,,Visualizer
moment,125.844,0.01,71.3,1.14,0.71,,86.6,90.58,,,Visualizer
moment,126.032,0.01,71.4,1.14,0.81,,86.5,90.51,,,Visualizer
moment,126.256,0.01,71.4,1.08,0.71,,86.41,90.41,,,Visualizer
moment,126.481,0.01,71.4,1.18,0.61,,86.41,90.43,,,Visualizer
moment,126.674,0.01,71.7,1.14,0.61,,86.38,90.44,,,Visualizer
moment,126.894,0.01,71.8,1.2,0.41,,86.31,90.39,,,Visualizer
moment,127.082,0.01,72.0,1.07,0.51,,86.41,90.31,,,Visualizer
moment,127.306,0.01,72.2,1.14,0.81,,86.34,90.27,,,Visualizer
moment,127.494,0.01,72.3,1.09,0.61,,86.5,90.23,,,Visualizer
moment,127.719,0.01,72.3,1.09,0.61,,86.57,90.22,,,Visualizer
moment,127.907,0.02,72.3,1.09,0.51,,86.38,90.13,,,Visualizer
moment,128.138,0.01,72.7,1.17,0.61,,86.6,90.14,,,Visualizer
moment,128.357,0.02,73.1,1.07,0.81,,86.6,90.14,,,Visualizer
moment,128.569,0.02,73.1,1.09,0.81,,86.8,90.06,,,Visualizer
moment,128.769,0.02,73.1,1.03,0.81,,86.93,89.98,,,Visualizer
moment,128.956,0.02,73.2,1.12,0.71,,87.05,89.97,,,Visualizer
moment,129.181,0.02,73.3,1.05,0.61,,87.18,89.89,,,Visualizer
moment,129.444,0.02,73.5,1.2,0.61,,87.32,89.85,,,Visualizer
moment,129.594,0.02,73.9,1.07,0.81,,87.41,89.82,,,Visualizer
moment,129.781,0.02,73.9,1.13,0.81,,87.71,89.8,,,Visualizer
moment,130.006,0.03,73.9,1.07,0.61,,87.77,89.74,,,Visualizer
moment,130.231,0.03,73.9,1.18,0.41,,88.16,89.74,,,Visualizer
moment,130.419,0.02,73.9,1.13,0.41,,88.29,89.74,,,Visualizer
moment,130.644,0.02,74.6,1.18,0.71,,88.43,89.73,,,Visualizer
moment,130.832,0.02,74.7,1.12,0.81,,88.59,89.69,,,Visualizer
moment,131.056,0.02,74.8,1.07,0.91,,88.75,89.72,,,Visualizer
moment,131.245,0.02,74.9,1.15,0.81,,88.92,89.7,,,Visualizer
moment,131.469,0.02,75.0,1.08,0.81,,88.95,89.65,,,Visualizer
moment,131.656,0.02,75.1,1.19,0.51,,89.15,89.62,,,Visualizer
moment,131.882,0.02,75.3,1.15,0.61,,89.25,89.67,,,Visualizer
moment,132.106,0.02,75.2,1.1,0.41,,89.41,89.62,,,Visualizer
moment,132.298,0.02,75.6,1.2,0.71,,89.41,89.57,,,Visualizer
moment,132.52,0.02,75.8,1.04,0.81,,89.57,89.64,,,Visualizer
moment,132.706,0.02,75.9,1.22,0.71,,89.64,89.66,,,Visualizer
moment,132.931,0.02,76.0,1.11,0.71,,89.77,89.65,,,Visualizer
moment,133.123,0.02,76.2,1.03,1.01,,89.84,89.63,,,Visualizer
moment,133.344,0.02,76.4,1.19,0.61,,89.84,89.64,,,Visualizer
moment,133.532,0.02,76.5,1.08,0.71,,89.91,89.68,,,Visualizer
moment,133.756,0.02,76.7,1.2,0.71,,89.94,89.69,,,Visualizer
moment,133.981,0.02,76.8,1.14,0.71,,90.0,89.63,,,Visualizer
moment,134.171,0.02,77.1,1.06,0.91,,90.04,89.63,,,Visualizer
moment,134.413,0.02,77.2,1.22,0.71,,89.94,89.63,,,Visualizer
moment,134.62,0.02,77.2,1.07,0.71,,89.94,89.69,,,Visualizer
moment,134.806,0.02,77.2,1.05,0.51,,89.94,89.69,,,Visualizer
moment,134.994,0.01,77.4,1.16,0.51,,90.07,89.67,,,Visualizer
moment,135.219,0.02,77.4,1.08,0.3,,89.97,89.65,,,Visualizer
moment,135.406,0.02,77.9,1.16,0.71,,90.0,89.73,,,Visualizer
moment,135.631,0.02,77.9,1.17,0.71,,90.07,89.72,,,Visualizer
moment,135.856,0.02,78.1,1.07,0.91,,90.1,89.67,,,Visualizer
moment,136.043,0.01,78.1,1.23,0.71,,90.07,89.68,,,Visualizer
moment,136.274,0.01,78.5,1.09,0.91,,90.07,89.71,,,Visualizer
moment,136.456,0.02,78.8,1.11,0.81,,90.07,89.63,,,Visualizer
moment,136.681,0.02,78.8,1.12,0.91,,90.0,89.72,,,Visualizer
moment,136.869,0.02,78.9,1.05,0.91,,89.87,89.76,,,Visualizer
moment,137.094,0.01,79.1,1.17,0.81,,90.1,89.71,,,Visualizer
moment,137.282,0.02,79.1,1.14,0.61,,89.97,89.68,,,Visualizer
moment,137.506,0.02,79.5,1.06,0.71,,89.87,89.66,,,Visualizer
moment,137.731,0.01,79.5,1.15,0.71,,89.91,89.69,,,Visualizer
moment,137.919,0.02,79.6,1.1,0.51,,89.87,89.7,,,Visualizer
moment,138.144,0.02,79.6,1.13,0.51,,89.8,89.7,,,Visualizer
moment,138.4,0.02,80.1,1.19,0.71,,89.87,89.67,,,Visualizer
moment,138.556,0.02,80.1,1.1,0.61,,89.87,89.72,,,Visualizer
moment,138.751,0.01,80.4,1.25,0.81,,89.87,89.65,,,Visualizer
moment,138.969,0.02,80.3,1.07,0.71,,89.94,89.61,,,Visualizer
moment,139.156,0.02,80.4,1.08,0.81,,89.77,89.72,,,Visualizer
moment,139.381,0.02,80.5,1.15,0.51,,89.8,89.67,,,Visualizer
moment,139.569,0.02,80.7,1.09,0.61,,89.8,89.63,,,Visualizer
moment,139.793,0.02,81.2,1.02,0.81,,89.77,89.63,,,Visualizer
moment,140.125,0.02,81.3,1.12,0.91,,89.71,89.62,,,Visualizer
moment,140.206,0.02,81.3,1.05,0.91,,89.71,89.67,,,Visualizer
moment,140.431,0.01,81.5,1.15,1.01,,89.68,89.72,,,Visualizer
moment,140.619,0.02,81.7,1.16,0.71,,89.74,89.64,,,Visualizer
moment,140.844,0.02,81.8,1.07,0.41,,89.64,89.64,,,Visualizer
moment,141.068,0.01,82.0,1.2,0.71,,89.64,89.61,,,Visualizer
moment,141.256,0.02,82.3,1.15,0.81,,89.71,89.71,,,Visualizer
moment,141.444,0.01,82.3,1.07,0.71,,89.64,89.64,,,Visualizer
moment,141.669,0.02,82.3,1.24,0.61,,89.71,89.59,,,Visualizer
moment,141.894,0.02,82.6,1.09,0.61,,89.68,89.63,,,Visualizer
moment,142.081,0.02,82.7,1.1,0.71,,89.74,89.61,,,Visualizer
moment,142.343,0.02,83.1,1.15,0.81,,89.77,89.6,,,Visualizer
moment,142.493,0.02,83.0,1.06,0.71,,89.74,89.57,,,Visualizer
moment,142.718,0.01,83.0,1.19,0.71,,89.71,89.59,,,Visualizer
moment,142.907,0.01,83.4,1.13,0.81,,89.77,89.53,,,Visualizer
