information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.976,0.05,39.8,0.13,0.27,,83.19,83.46,,,Visualizer
moment,70.2,0.05,39.9,0.1,0.27,,83.35,83.43,,,Visualizer
moment,70.378,0.05,39.9,0.08,0.27,,83.35,83.4,,,Visualizer
moment,70.603,0.04,40.2,0.18,0.27,,83.15,83.36,,,Visualizer
moment,70.828,0.04,40.1,0.17,0.0,,83.19,83.4,,,Visualizer
moment,71.009,0.04,40.3,0.14,0.46,,83.22,83.3,,,Visualizer
moment,71.232,0.04,40.4,0.11,0.46,,83.19,83.31,,,Visualizer
moment,71.458,0.04,40.3,0.08,0.37,,83.32,83.31,,,Visualizer
moment,71.643,0.04,40.4,0.06,0.18,,83.35,83.25,,,Visualizer
moment,71.861,0.04,40.4,0.18,0.27,,83.22,83.29,,,Visualizer
moment,72.089,0.04,40.4,0.16,0.09,,83.22,83.28,,,Visualizer
moment,72.28,0.04,40.7,0.12,0.27,,83.28,83.27,,,Visualizer
moment,72.537,0.04,40.4,0.1,0.09,,83.28,83.22,,,Visualizer
moment,72.675,0.03,40.6,0.07,0.18,,83.25,83.2,,,Visualizer
moment,72.898,0.03,40.7,0.17,0.27,,83.35,83.19,,,Visualizer
moment,73.124,0.03,40.7,0.17,0.18,,83.38,83.14,,,Visualizer
moment,73.303,0.03,40.9,0.14,0.18,,83.25,83.14,,,Visualizer
moment,73.528,0.03,40.9,0.11,0.18,,83.19,83.1,,,Visualizer
moment,73.753,0.03,40.9,0.08,0.37,,83.22,83.06,,,Visualizer
moment,73.935,0.03,40.9,0.11,0.18,,83.28,83.1,,,Visualizer
moment,74.158,0.04,40.9,0.18,0.18,,83.22,83.11,,,Visualizer
moment,74.339,0.04,41.0,0.15,0.09,,83.22,83.1,,,Visualizer
moment,74.569,0.03,41.0,0.12,0.09,,83.19,83.02,,,Visualizer
moment,74.789,0.03,41.0,0.09,0.09,,83.28,82.97,,,Visualizer
moment,74.967,0.03,41.4,0.07,0.46,,83.15,82.99,,,Visualizer
moment,75.192,0.03,41.1,0.15,0.0,,83.25,83.06,,,Visualizer
moment,75.418,0.03,41.5,0.17,0.18,,83.19,82.99,,,Visualizer
moment,75.601,0.03,40.8,0.14,-0.18,,83.35,82.93,,,Visualizer
moment,75.828,0.03,41.3,0.11,0.18,,83.25,83.0,,,Visualizer
moment,76.008,0.02,41.5,0.08,0.09,,83.22,83.01,,,Visualizer
moment,76.229,0.02,41.4,0.07,0.27,,83.32,82.95,,,Visualizer
moment,76.452,0.02,41.5,0.18,0.0,,83.25,82.96,,,Visualizer
moment,76.635,0.03,41.7,0.15,0.82,,83.35,82.91,,,Visualizer
moment,76.856,0.02,41.6,0.12,0.27,,83.28,82.87,,,Visualizer
moment,77.084,0.02,41.6,0.09,0.09,,83.22,82.86,,,Visualizer
moment,77.263,0.03,41.6,0.07,0.09,,83.12,82.86,,,Visualizer
moment,77.517,0.03,41.7,0.18,0.18,,83.28,82.88,,,Visualizer
moment,77.668,0.03,41.7,0.17,0.09,,83.19,82.89,,,Visualizer
moment,77.894,0.03,41.7,0.13,0.09,,83.25,82.86,,,Visualizer
moment,78.118,0.03,42.0,0.1,0.37,,83.19,82.8,,,Visualizer
moment,78.3,0.03,41.8,0.08,0.18,,83.15,82.76,,,Visualizer
moment,78.523,0.03,41.9,0.11,0.18,,83.12,82.76,,,Visualizer
moment,78.747,0.03,42.4,0.18,0.64,,83.06,82.83,,,Visualizer
moment,78.928,0.03,42.2,0.15,0.46,,83.12,82.85,,,Visualizer
moment,79.152,0.03,41.9,0.12,-0.09,,82.99,82.76,,,Visualizer
moment,79.334,0.03,42.1,0.09,0.27,,82.99,82.69,,,Visualizer
moment,79.572,0.03,42.1,0.07,0.18,,83.12,82.76,,,Visualizer
moment,79.785,0.03,42.1,0.17,-0.27,,83.03,82.72,,,Visualizer
moment,79.975,0.03,42.3,0.17,0.0,,82.96,82.75,,,Visualizer
moment,80.19,0.03,42.0,0.13,0.09,,82.99,82.7,,,Visualizer
moment,80.413,0.03,42.2,0.1,0.09,,82.9,82.69,,,Visualizer
moment,80.683,0.03,42.3,0.08,0.18,,82.83,82.62,,,Visualizer
moment,80.819,0.03,42.2,0.17,0.09,,82.8,82.64,,,Visualizer
moment,81.041,0.03,42.4,0.18,0.09,,82.77,82.63,,,Visualizer
moment,81.225,0.03,42.5,0.14,0.46,,82.8,82.68,,,Visualizer
moment,81.447,0.03,42.5,0.11,0.27,,82.7,82.62,,,Visualizer
moment,81.627,0.02,42.5,0.09,0.09,,82.74,82.6,,,Visualizer
moment,81.853,0.02,42.5,0.07,0.18,,82.74,82.61,,,Visualizer
moment,82.079,0.03,42.6,0.18,0.18,,82.77,82.6,,,Visualizer
moment,82.303,0.03,42.4,0.16,0.0,,82.58,82.57,,,Visualizer
moment,82.481,0.03,42.6,0.13,0.09,,82.83,82.62,,,Visualizer
moment,82.709,0.03,42.8,0.1,0.27,,82.64,82.58,,,Visualizer
moment,82.891,0.02,42.8,0.08,0.27,,82.67,82.53,,,Visualizer
moment,83.114,0.02,42.8,0.08,-0.09,,82.61,82.51,,,Visualizer
moment,83.293,0.02,42.8,0.18,0.37,,82.64,82.55,,,Visualizer
moment,83.517,0.02,42.8,0.15,0.18,,82.58,82.59,,,Visualizer
moment,83.743,0.02,42.9,0.12,0.09,,82.58,82.52,,,Visualizer
moment,83.968,0.02,43.0,0.09,0.46,,82.51,82.46,,,Visualizer
moment,84.15,0.02,43.1,0.07,0.27,,82.51,82.47,,,Visualizer
moment,84.373,0.02,43.1,0.19,0.27,,82.51,82.49,,,Visualizer
moment,84.555,0.02,43.1,0.16,0.27,,82.61,82.52,,,Visualizer
moment,84.778,0.02,43.1,0.13,0.18,,82.64,82.57,,,Visualizer
moment,84.957,0.02,43.1,0.1,0.18,,82.67,82.56,,,Visualizer
moment,85.184,0.02,43.1,0.08,0.0,,82.58,82.56,,,Visualizer
moment,85.41,0.02,43.1,0.14,0.0,,82.58,82.46,,,Visualizer
moment,85.632,0.02,43.3,0.18,0.18,,82.54,82.38,,,Visualizer
moment,85.815,0.02,43.3,0.14,0.18,,82.45,82.43,,,Visualizer
moment,86.036,0.02,43.3,0.11,0.18,,82.48,82.48,,,Visualizer
moment,86.218,0.02,43.5,0.09,0.37,,82.35,82.47,,,Visualizer
moment,86.444,0.02,43.5,0.07,0.37,,82.32,82.43,,,Visualizer
moment,86.668,0.02,43.5,0.18,0.18,,82.48,82.41,,,Visualizer
moment,86.848,0.02,43.5,0.16,0.18,,82.45,82.37,,,Visualizer
moment,87.073,0.02,43.5,0.13,0.18,,82.45,82.39,,,Visualizer
moment,87.345,0.02,43.5,0.1,0.18,,82.54,82.39,,,Visualizer
moment,87.478,0.02,43.8,0.08,0.27,,82.42,82.39,,,Visualizer
moment,87.702,0.02,43.8,0.16,0.27,,82.51,82.35,,,Visualizer
moment,87.885,0.02,43.8,0.18,0.27,,82.42,82.38,,,Visualizer
moment,88.108,0.02,43.8,0.14,0.27,,82.61,82.4,,,Visualizer
moment,88.332,0.02,43.8,0.11,0.27,,82.48,82.38,,,Visualizer
moment,88.513,0.02,43.8,0.09,0.09,,82.48,82.37,,,Visualizer
moment,88.783,0.02,43.8,0.07,0.0,,82.58,82.34,,,Visualizer
moment,89.007,0.02,43.9,0.18,0.09,,82.48,82.31,,,Visualizer
moment,89.143,0.02,43.9,0.16,0.09,,82.51,82.28,,,Visualizer
moment,89.371,0.02,44.1,0.13,0.27,,82.48,82.31,,,Visualizer
moment,89.547,0.02,44.1,0.1,0.27,,82.38,82.27,,,Visualizer
moment,89.773,0.02,44.1,0.08,0.27,,82.45,82.31,,,Visualizer
moment,89.999,0.02,44.1,0.15,0.18,,82.48,82.37,,,Visualizer
moment,90.178,0.02,44.1,0.18,0.18,,82.51,82.34,,,Visualizer
moment,90.403,0.02,44.2,0.14,0.27,,82.58,82.31,,,Visualizer
moment,90.628,0.02,44.2,0.11,0.0,,82.58,82.29,,,Visualizer
moment,90.81,0.02,44.2,0.09,0.09,,82.61,82.25,,,Visualizer
moment,91.036,0.02,44.2,0.07,0.09,,82.58,82.27,,,Visualizer
moment,91.215,0.02,44.2,0.19,0.09,,82.58,82.23,,,Visualizer
moment,91.437,0.02,44.2,0.16,0.0,,82.45,82.24,,,Visualizer
moment,91.663,0.02,44.4,0.12,0.18,,82.51,82.25,,,Visualizer
moment,91.842,0.02,44.4,0.09,0.18,,82.54,82.26,,,Visualizer
moment,92.069,0.02,44.6,0.07,0.37,,82.54,82.27,,,Visualizer
moment,92.338,0.02,44.6,0.14,0.37,,82.45,82.27,,,Visualizer
moment,92.473,0.01,44.6,0.18,0.37,,82.61,82.25,,,Visualizer
moment,92.7,0.02,44.6,0.14,0.18,,82.54,82.24,,,Visualizer
moment,92.88,0.02,44.8,0.11,0.37,,82.61,82.25,,,Visualizer
moment,93.107,0.02,44.8,0.09,0.37,,82.58,82.18,,,Visualizer
moment,93.326,0.02,44.7,0.07,0.09,,82.54,82.23,,,Visualizer
moment,93.512,0.02,44.7,0.19,0.09,,82.48,82.23,,,Visualizer
moment,93.778,0.02,44.8,0.15,0.18,,82.35,82.2,,,Visualizer
moment,93.958,0.02,44.8,0.12,0.0,,82.29,82.23,,,Visualizer
moment,94.138,0.02,44.8,0.09,0.0,,82.35,82.22,,,Visualizer
moment,94.362,0.02,44.8,0.07,0.09,,82.38,82.21,,,Visualizer
moment,94.543,0.02,44.8,0.15,0.09,,82.22,82.23,,,Visualizer
moment,94.769,0.02,44.8,0.18,0.0,,82.19,82.2,,,Visualizer
moment,94.992,0.02,44.8,0.14,0.0,,82.22,82.23,,,Visualizer
moment,95.174,0.02,45.0,0.11,0.18,,82.29,82.23,,,Visualizer
moment,95.396,0.02,45.1,0.09,0.27,,82.19,82.21,,,Visualizer
moment,95.624,0.02,45.1,0.08,0.27,,82.35,82.27,,,Visualizer
moment,95.803,0.02,45.1,0.19,0.27,,82.26,82.25,,,Visualizer
moment,96.031,0.02,45.1,0.15,0.27,,82.19,82.22,,,Visualizer
moment,96.22,0.02,45.2,0.12,0.18,,82.29,82.21,,,Visualizer
moment,96.434,0.02,45.2,0.09,0.09,,82.22,82.25,,,Visualizer
moment,96.659,0.02,45.2,0.07,0.09,,82.29,82.25,,,Visualizer
moment,96.837,0.02,45.2,0.17,0.09,,82.38,82.19,,,Visualizer
moment,97.062,0.02,45.5,0.17,0.27,,82.35,82.19,,,Visualizer
moment,97.289,0.02,45.4,0.14,0.18,,82.35,82.27,,,Visualizer
moment,97.469,0.02,45.4,0.11,0.18,,82.42,82.25,,,Visualizer
moment,97.692,0.02,45.4,0.08,0.09,,82.29,82.25,,,Visualizer
moment,97.918,0.02,45.5,0.09,0.27,,82.35,82.27,,,Visualizer
moment,98.099,0.02,45.5,0.18,0.0,,82.35,82.26,,,Visualizer
moment,98.322,0.02,45.6,0.15,0.18,,82.32,82.26,,,Visualizer
moment,98.503,0.02,45.6,0.12,0.18,,82.54,82.21,,,Visualizer
moment,98.727,0.02,45.6,0.09,0.18,,82.48,82.25,,,Visualizer
moment,98.954,0.02,45.7,0.07,0.18,,82.48,82.24,,,Visualizer
moment,99.132,0.02,45.7,0.18,0.18,,82.45,82.18,,,Visualizer
moment,99.357,0.02,45.8,0.17,0.18,,82.45,82.24,,,Visualizer
moment,99.628,0.02,45.9,0.13,0.27,,82.45,82.17,,,Visualizer
moment,99.766,0.02,45.9,0.1,0.27,,82.48,82.2,,,Visualizer
moment,99.99,0.02,45.9,0.08,0.18,,82.58,82.22,,,Visualizer
moment,100.169,0.02,45.9,0.06,0.18,,82.61,82.2,,,Visualizer
moment,100.392,0.02,45.9,0.18,0.09,,82.58,82.16,,,Visualizer
moment,100.619,0.02,46.0,0.15,0.09,,82.61,82.21,,,Visualizer
moment,100.798,0.02,46.0,0.12,0.09,,82.64,82.26,,,Visualizer
moment,101.023,0.02,46.0,0.09,0.09,,82.74,82.22,,,Visualizer
moment,101.251,0.02,46.1,0.07,0.18,,82.61,82.25,,,Visualizer
moment,101.427,0.02,46.1,0.19,0.18,,82.61,82.23,,,Visualizer
moment,101.652,0.02,46.2,0.17,0.18,,82.61,82.22,,,Visualizer
moment,101.838,0.02,46.3,0.13,0.27,,82.58,82.25,,,Visualizer
moment,102.06,0.01,46.3,0.1,0.27,,82.64,82.23,,,Visualizer
moment,102.283,0.01,46.3,0.08,0.27,,82.64,82.16,,,Visualizer
moment,102.463,0.01,46.5,0.12,0.37,,82.77,82.21,,,Visualizer
moment,102.69,0.01,46.5,0.18,0.37,,82.7,82.18,,,Visualizer
moment,102.912,0.01,46.6,0.15,0.27,,82.83,82.2,,,Visualizer
moment,103.096,0.01,46.6,0.12,0.27,,82.77,82.27,,,Visualizer
moment,103.318,0.01,46.6,0.09,0.18,,82.74,82.21,,,Visualizer
moment,103.499,0.01,46.6,0.07,0.09,,82.74,82.22,,,Visualizer
moment,103.726,0.01,46.6,0.17,0.09,,82.8,82.22,,,Visualizer
moment,103.948,0.01,46.6,0.17,0.0,,82.83,82.29,,,Visualizer
moment,104.129,0.01,46.7,0.13,0.09,,82.77,82.17,,,Visualizer
moment,104.352,0.01,46.7,0.1,0.09,,82.8,82.17,,,Visualizer
moment,104.577,0.01,46.7,0.08,0.09,,82.9,82.2,,,Visualizer
moment,104.759,0.01,46.8,0.08,0.18,,82.8,82.22,,,Visualizer
moment,104.984,0.01,46.8,0.18,0.18,,82.86,82.15,,,Visualizer
moment,105.165,0.01,46.8,0.15,0.18,,82.96,82.17,,,Visualizer
moment,105.388,0.01,46.8,0.12,0.09,,82.99,82.16,,,Visualizer
moment,105.613,0.01,46.9,0.09,0.18,,83.03,82.14,,,Visualizer
moment,105.794,0.01,47.1,0.07,0.27,,82.99,82.17,,,Visualizer
moment,106.017,0.01,47.1,0.19,0.27,,82.93,82.16,,,Visualizer
moment,106.247,0.01,47.1,0.16,0.27,,83.12,82.1,,,Visualizer
moment,106.47,0.01,47.1,0.13,0.27,,83.06,82.12,,,Visualizer
moment,106.667,0.01,47.3,0.1,0.37,,83.03,82.2,,,Visualizer
moment,106.876,0.01,47.3,0.08,0.18,,83.06,82.15,,,Visualizer
moment,107.054,0.01,47.3,0.09,0.18,,83.03,82.12,,,Visualizer
moment,107.278,0.01,47.3,0.18,0.09,,83.03,82.11,,,Visualizer
moment,107.459,0.01,47.3,0.15,0.18,,82.96,82.14,,,Visualizer
moment,107.683,0.01,47.3,0.12,0.18,,82.9,82.17,,,Visualizer
moment,107.907,0.01,47.5,0.09,0.27,,82.83,82.15,,,Visualizer
moment,108.133,0.01,47.4,0.07,0.09,,82.74,82.14,,,Visualizer
moment,108.312,0.01,47.4,0.18,0.09,,82.83,82.22,,,Visualizer
moment,108.541,0.01,47.4,0.17,0.09,,82.7,82.19,,,Visualizer
moment,108.716,0.01,47.4,0.13,0.09,,82.74,82.17,,,Visualizer
moment,108.943,0.01,47.6,0.1,0.09,,82.74,82.16,,,Visualizer
moment,109.124,0.01,47.6,0.08,0.18,,82.74,82.17,,,Visualizer
moment,109.348,0.01,47.6,0.11,0.18,,82.58,82.26,,,Visualizer
moment,109.576,0.01,47.7,0.18,0.27,,82.7,82.14,,,Visualizer
moment,109.797,0.01,47.7,0.15,0.27,,82.67,82.13,,,Visualizer
moment,109.978,0.01,47.8,0.12,0.37,,82.58,82.22,,,Visualizer
moment,110.203,0.01,47.8,0.09,0.18,,82.67,82.22,,,Visualizer
moment,110.384,0.01,47.8,0.07,0.18,,82.61,82.22,,,Visualizer
moment,110.608,0.01,47.5,0.19,-0.09,,82.64,82.25,,,Visualizer
moment,110.788,0.01,47.9,0.16,0.18,,82.61,82.19,,,Visualizer
moment,111.013,0.01,47.9,0.13,0.09,,82.61,82.21,,,Visualizer
moment,111.24,0.01,48.0,0.1,0.18,,82.7,82.21,,,Visualizer
moment,111.465,0.01,48.0,0.08,0.18,,82.64,82.19,,,Visualizer
moment,111.643,0.01,48.0,0.09,0.46,,82.74,82.16,,,Visualizer
moment,111.871,0.01,48.0,0.18,0.0,,82.77,82.16,,,Visualizer
moment,112.048,0.01,48.1,0.15,0.09,,82.58,82.22,,,Visualizer
moment,112.273,0.01,48.1,0.12,0.18,,82.64,82.23,,,Visualizer
moment,112.453,0.01,48.1,0.09,0.18,,82.7,82.13,,,Visualizer
moment,112.679,0.01,48.1,0.07,0.09,,82.54,82.11,,,Visualizer
moment,112.904,0.01,48.1,0.19,0.09,,82.58,82.21,,,Visualizer
moment,113.129,0.01,48.2,0.16,0.18,,82.67,82.24,,,Visualizer
moment,113.307,0.01,48.2,0.12,0.18,,82.67,82.17,,,Visualizer
moment,113.533,0.01,48.3,0.1,0.18,,82.74,82.16,,,Visualizer
moment,113.714,0.01,48.6,0.07,0.46,,82.67,82.23,,,Visualizer
moment,113.942,0.02,48.5,0.1,0.37,,82.64,82.23,,,Visualizer
moment,114.168,0.02,48.5,0.18,0.27,,82.64,82.23,,,Visualizer
moment,114.348,0.02,48.5,0.15,0.18,,82.54,82.22,,,Visualizer
moment,114.567,0.02,48.6,0.11,0.27,,82.51,82.26,,,Visualizer
moment,114.792,0.02,48.5,0.09,-0.09,,82.48,82.27,,,Visualizer
moment,114.973,0.02,48.6,0.07,0.09,,82.48,82.27,,,Visualizer
moment,115.198,0.01,48.7,0.19,0.18,,82.45,82.27,,,Visualizer
moment,115.378,0.01,48.7,0.16,0.18,,82.54,82.27,,,Visualizer
moment,115.607,0.01,48.5,0.13,0.0,,82.67,82.28,,,Visualizer
moment,115.83,0.02,49.0,0.1,0.46,,82.61,82.25,,,Visualizer
moment,116.01,0.01,48.7,0.08,0.0,,82.54,82.3,,,Visualizer
moment,116.277,0.01,48.7,0.15,0.09,,82.58,82.33,,,Visualizer
moment,116.458,0.01,48.4,0.18,-0.27,,82.74,82.29,,,Visualizer
moment,116.641,0.02,48.8,0.14,0.27,,82.54,82.31,,,Visualizer
moment,116.863,0.02,49.1,0.11,0.09,,82.7,82.31,,,Visualizer
moment,117.044,0.02,49.1,0.09,0.37,,82.67,82.38,,,Visualizer
moment,117.296,0.02,49.1,0.07,0.37,,82.77,82.34,,,Visualizer
moment,117.491,0.01,49.4,0.18,0.55,,82.8,82.33,,,Visualizer
moment,117.678,0.01,49.4,0.16,0.55,,82.74,82.29,,,Visualizer
moment,117.897,0.01,49.1,0.13,0.18,,82.7,82.28,,,Visualizer
moment,118.127,0.01,49.3,0.1,0.18,,82.8,82.35,,,Visualizer
moment,118.303,0.01,49.4,0.08,0.27,,82.8,82.36,,,Visualizer
moment,118.53,0.01,49.4,0.15,0.27,,82.8,82.33,,,Visualizer
moment,118.707,0.01,49.5,0.18,0.09,,82.83,82.32,,,Visualizer
moment,118.934,0.01,49.4,0.14,0.27,,82.93,82.32,,,Visualizer
moment,119.157,0.01,49.4,0.11,0.27,,83.03,82.33,,,Visualizer
moment,119.337,0.01,49.6,0.09,0.27,,83.06,82.29,,,Visualizer
moment,119.563,0.01,49.6,0.07,0.18,,82.93,82.3,,,Visualizer
moment,119.787,0.01,49.6,0.19,0.09,,83.03,82.36,,,Visualizer
moment,119.969,0.01,49.7,0.16,0.27,,82.99,82.32,,,Visualizer
moment,120.193,0.01,49.7,0.12,0.27,,83.03,82.29,,,Visualizer
moment,120.387,0.01,49.8,0.1,0.18,,83.03,82.29,,,Visualizer
moment,120.597,0.01,49.8,0.07,0.18,,83.06,82.31,,,Visualizer
moment,120.823,0.01,49.8,0.16,0.18,,83.03,82.28,,,Visualizer
moment,121.009,0.01,49.8,0.17,0.09,,83.09,82.3,,,Visualizer
moment,121.23,0.01,50.0,0.14,0.27,,83.09,82.23,,,Visualizer
moment,121.453,0.01,50.0,0.11,0.18,,83.09,82.21,,,Visualizer
moment,121.634,0.01,50.0,0.08,0.18,,83.06,82.27,,,Visualizer
moment,121.858,0.01,50.1,0.07,0.27,,83.09,82.29,,,Visualizer
moment,122.038,0.01,50.2,0.18,0.37,,83.15,82.26,,,Visualizer
moment,122.264,0.01,50.2,0.16,0.27,,83.22,82.25,,,Visualizer
moment,122.487,0.01,50.2,0.12,0.18,,83.22,82.26,,,Visualizer
moment,122.672,0.01,50.1,0.1,0.09,,83.28,82.24,,,Visualizer
moment,122.898,0.01,50.4,0.08,0.27,,83.38,82.25,,,Visualizer
moment,123.121,0.01,50.3,0.17,0.09,,83.25,82.32,,,Visualizer
moment,123.297,0.01,50.2,0.17,0.0,,83.38,82.24,,,Visualizer
moment,123.523,0.01,50.4,0.14,0.18,,83.28,82.22,,,Visualizer
moment,123.703,0.01,50.4,0.11,0.18,,83.25,82.31,,,Visualizer
moment,123.928,0.01,50.5,0.08,0.09,,83.32,82.33,,,Visualizer
moment,124.153,0.01,50.4,0.07,-0.09,,83.25,82.29,,,Visualizer
moment,124.344,0.01,51.0,0.19,0.73,,83.28,82.23,,,Visualizer
moment,124.556,0.01,50.3,0.15,-0.09,,83.38,82.27,,,Visualizer
moment,124.782,0.01,50.7,0.12,0.37,,83.35,82.25,,,Visualizer
moment,124.962,0.01,50.6,0.26,0.09,,83.38,82.28,,,Visualizer
moment,125.187,0.01,50.8,0.21,0.37,,83.44,82.29,,,Visualizer
moment,125.374,0.01,50.8,0.17,-0.18,,83.41,82.31,,,Visualizer
moment,125.593,0.01,50.7,0.13,0.27,,83.48,82.31,,,Visualizer
moment,125.818,0.01,50.9,0.1,0.18,,83.51,82.2,,,Visualizer
moment,125.998,0.01,50.8,0.21,0.09,,83.41,82.21,,,Visualizer
moment,126.223,0.01,50.9,0.18,0.09,,83.44,82.23,,,Visualizer
moment,126.45,0.01,50.9,0.14,0.37,,83.54,82.26,,,Visualizer
moment,126.63,0.01,50.9,0.11,0.09,,83.51,82.23,,,Visualizer
moment,126.853,0.01,51.0,0.08,0.09,,83.54,82.22,,,Visualizer
moment,127.037,0.01,50.9,0.12,0.09,,83.41,82.29,,,Visualizer
moment,127.258,0.01,51.0,0.18,0.18,,83.51,82.26,,,Visualizer
moment,127.482,0.01,51.1,0.15,0.18,,83.41,82.29,,,Visualizer
moment,127.663,0.01,51.2,0.12,0.18,,83.28,82.21,,,Visualizer
moment,127.933,0.01,51.2,0.09,0.18,,83.44,82.18,,,Visualizer
moment,128.115,0.01,51.2,0.07,0.27,,83.32,82.29,,,Visualizer
moment,128.295,0.01,51.2,0.16,0.09,,83.35,82.23,,,Visualizer
moment,128.519,0.01,51.3,0.17,0.27,,83.22,82.25,,,Visualizer
moment,128.698,0.01,51.3,0.14,0.18,,83.38,82.33,,,Visualizer
moment,128.923,0.01,51.2,0.11,0.0,,83.22,82.36,,,Visualizer
moment,129.195,0.01,51.2,0.08,0.0,,83.35,82.38,,,Visualizer
moment,129.327,0.01,51.5,0.06,0.18,,83.25,82.32,,,Visualizer
moment,129.553,0.01,51.5,0.18,0.18,,83.19,82.33,,,Visualizer
moment,129.777,0.01,51.5,0.15,0.18,,83.35,82.36,,,Visualizer
moment,129.958,0.01,51.7,0.12,0.46,,83.38,82.33,,,Visualizer
moment,130.182,0.01,51.6,0.09,0.09,,83.22,82.37,,,Visualizer
moment,130.408,0.01,51.7,0.07,0.18,,83.25,82.33,,,Visualizer
moment,130.59,0.01,51.7,0.19,0.18,,83.28,82.31,,,Visualizer
moment,130.813,0.01,51.7,0.17,0.18,,83.38,82.4,,,Visualizer
moment,130.993,0.01,51.7,0.13,0.18,,83.35,82.38,,,Visualizer
moment,131.219,0.01,51.9,0.1,0.27,,83.35,82.36,,,Visualizer
moment,131.443,0.01,51.9,0.08,0.27,,83.44,82.32,,,Visualizer
moment,131.628,0.01,52.0,0.12,0.27,,83.51,82.31,,,Visualizer
moment,131.849,0.01,52.0,0.18,0.27,,83.57,82.34,,,Visualizer
moment,132.075,0.01,52.1,0.15,0.37,,83.57,82.28,,,Visualizer
moment,132.253,0.01,52.1,0.13,0.18,,83.57,82.36,,,Visualizer
moment,132.477,0.01,52.2,0.43,0.27,,83.57,82.34,,,Visualizer
moment,132.659,0.01,52.2,0.76,0.18,,83.67,82.27,,,Visualizer
moment,132.882,0.01,52.2,1.07,0.18,,83.77,82.34,,,Visualizer
moment,133.11,0.01,52.2,1.39,0.09,,83.64,82.37,,,Visualizer
moment,133.287,0.02,52.3,1.64,0.18,,83.61,82.36,,,Visualizer
moment,133.513,0.03,52.4,1.84,0.18,,83.67,82.38,,,Visualizer
moment,133.738,0.07,52.4,2.03,0.18,,83.7,82.36,,,Visualizer
moment,133.92,0.08,52.4,2.2,0.18,,83.67,82.37,,,Visualizer
moment,134.143,0.08,52.5,2.27,0.27,,83.7,82.39,,,Visualizer
moment,134.325,0.08,52.4,2.41,0.09,,83.73,82.46,,,Visualizer
moment,134.549,0.07,52.6,2.43,0.18,,83.89,82.44,,,Visualizer
moment,134.772,0.07,52.6,2.51,0.18,,83.83,82.47,,,Visualizer
moment,134.953,0.07,52.7,2.45,0.27,,83.99,82.54,,,Visualizer
moment,135.176,0.11,52.8,2.47,0.27,,83.99,82.58,,,Visualizer
moment,135.403,0.2,52.8,2.46,0.37,,83.19,82.5,,,Visualizer
moment,135.581,0.25,52.8,2.47,0.18,,82.16,82.56,,,Visualizer
moment,135.809,0.33,53.0,2.45,0.37,,81.2,82.59,,,Visualizer
moment,136.035,0.4,53.1,2.52,0.37,,80.95,82.62,,,Visualizer
moment,136.213,0.49,53.3,2.47,0.46,,81.04,82.65,,,Visualizer
moment,136.437,0.58,53.4,2.52,0.64,,81.55,82.62,,,Visualizer
moment,136.622,0.64,53.6,2.48,0.64,,82.16,82.65,,,Visualizer
moment,136.844,0.72,53.9,2.5,0.91,,83.03,82.66,,,Visualizer
moment,137.068,0.72,54.3,2.54,1.1,,83.67,82.64,,,Visualizer
moment,137.293,0.72,54.8,2.49,1.37,,84.44,82.58,,,Visualizer
moment,137.472,0.75,54.9,2.46,1.37,,84.99,82.48,,,Visualizer
moment,137.699,0.8,55.6,2.52,1.83,,85.6,82.38,,,Visualizer
moment,137.879,0.77,56.0,2.56,1.92,,86.12,82.49,,,Visualizer
moment,138.102,0.75,56.4,2.51,1.92,,86.71,82.51,,,Visualizer
moment,138.283,0.74,56.7,2.49,2.1,,87.06,82.53,,,Visualizer
moment,138.509,0.73,57.1,2.53,2.01,,87.29,82.54,,,Visualizer
moment,138.733,0.74,57.9,2.5,2.37,,87.42,82.56,,,Visualizer
moment,138.958,0.73,58.1,2.5,2.1,,87.52,82.64,,,Visualizer
moment,139.14,0.71,59.0,2.54,2.37,,87.16,82.72,,,Visualizer
moment,139.362,0.7,59.1,2.52,2.19,,86.67,82.76,,,Visualizer
moment,139.545,0.69,60.5,2.53,3.1,,86.38,82.86,,,Visualizer
moment,139.768,0.74,60.2,2.5,2.1,,85.8,82.91,,,Visualizer
moment,139.948,0.72,60.8,2.53,2.47,,85.41,82.99,,,Visualizer
moment,140.173,0.74,61.3,2.51,2.56,,85.05,83.01,,,Visualizer
moment,140.398,0.71,61.9,2.47,2.56,,84.89,83.08,,,Visualizer
moment,140.624,0.7,62.2,2.51,2.56,,84.67,83.16,,,Visualizer
moment,140.804,0.74,62.9,2.51,2.47,,84.63,83.22,,,Visualizer
moment,141.028,0.75,63.2,2.53,2.74,,84.54,83.2,,,Visualizer
moment,141.209,0.75,64.2,2.48,2.65,,84.67,83.25,,,Visualizer
moment,141.438,0.72,64.4,2.5,2.56,,84.8,83.23,,,Visualizer
moment,141.614,0.74,65.0,2.51,2.56,,84.8,83.25,,,Visualizer
moment,141.838,0.77,65.2,2.48,2.56,,84.99,83.28,,,Visualizer
moment,142.064,0.72,66.1,2.47,2.65,,85.12,83.23,,,Visualizer
