information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.837,0.01,0.0,1.5,0.0,,91.67,94.89,,,Visualizer
moment,70.06,0.01,0.0,1.45,0.0,,91.67,94.81,,,Visualizer
moment,70.242,0.01,0.0,1.45,0.0,,91.5,94.83,,,Visualizer
moment,70.467,0.01,0.0,1.54,0.0,,91.47,94.77,,,Visualizer
moment,70.737,0.01,0.0,1.5,0.0,,91.3,94.72,,,Visualizer
moment,70.917,0.01,0.0,1.46,0.0,,91.17,94.7,,,Visualizer
moment,71.096,0.01,0.0,1.44,0.0,,91.17,94.72,,,Visualizer
moment,71.277,0.01,0.0,1.55,0.0,,91.1,94.65,,,Visualizer
moment,71.502,0.01,0.0,1.48,0.0,,91.0,94.75,,,Visualizer
moment,71.728,0.01,0.0,1.46,0.0,,91.04,94.58,,,Visualizer
moment,71.906,0.01,0.0,1.52,0.0,,90.8,94.55,,,Visualizer
moment,72.221,0.01,0.0,1.57,0.0,,90.93,94.59,,,Visualizer
moment,72.313,0.01,0.0,1.49,0.0,,90.84,94.52,,,Visualizer
moment,72.537,0.01,0.0,1.45,0.0,,90.77,94.44,,,Visualizer
moment,72.808,0.01,0.0,1.61,0.0,,90.73,94.45,,,Visualizer
moment,73.031,0.02,0.0,1.51,0.0,,90.57,94.4,,,Visualizer
moment,73.166,0.01,0.0,1.47,0.0,,90.54,94.35,,,Visualizer
moment,73.573,0.01,0.0,1.45,0.0,,90.43,94.35,,,Visualizer
moment,73.574,0.01,0.0,1.53,0.0,,90.27,94.24,,,Visualizer
moment,73.797,0.01,0.0,1.47,0.0,,90.27,94.16,,,Visualizer
moment,74.021,0.01,0.0,1.45,0.0,,90.2,94.23,,,Visualizer
moment,74.246,0.01,0.0,1.6,0.0,,90.0,94.15,,,Visualizer
moment,74.471,0.02,0.0,1.51,0.0,,90.17,94.04,,,Visualizer
moment,74.697,0.02,0.0,1.43,0.0,,90.04,94.0,,,Visualizer
moment,74.832,0.01,0.0,1.55,0.0,,89.9,94.05,,,Visualizer
moment,75.103,0.01,0.0,1.52,0.0,,89.87,94.01,,,Visualizer
moment,75.236,0.01,0.0,1.48,0.0,,89.67,94.02,,,Visualizer
moment,75.507,0.01,0.0,1.45,0.0,,89.57,93.97,,,Visualizer
moment,75.732,0.01,0.0,1.53,0.0,,89.7,93.94,,,Visualizer
moment,75.911,0.01,0.0,1.45,0.0,,89.57,93.9,,,Visualizer
moment,76.095,0.01,0.0,1.42,0.0,,89.5,93.79,,,Visualizer
moment,76.271,0.01,0.0,1.6,0.0,,89.67,93.94,,,Visualizer
moment,76.496,0.03,0.0,1.49,0.0,,89.7,93.87,,,Visualizer
moment,76.723,0.01,0.0,1.46,0.0,,89.54,93.75,,,Visualizer
moment,76.946,0.01,0.0,1.57,0.0,,89.61,93.7,,,Visualizer
moment,77.171,0.01,0.0,1.51,0.0,,89.5,93.66,,,Visualizer
moment,77.356,0.01,0.0,1.44,0.0,,89.54,93.59,,,Visualizer
moment,77.622,0.01,0.0,1.6,0.0,,89.5,93.54,,,Visualizer
moment,77.848,0.01,0.0,1.52,0.0,,89.44,93.35,,,Visualizer
moment,77.937,0.01,0.0,1.47,0.0,,89.47,93.35,,,Visualizer
moment,78.161,0.01,0.0,1.53,0.0,,89.47,93.24,,,Visualizer
moment,78.521,0.02,0.0,1.53,0.0,,89.54,93.19,,,Visualizer
moment,78.566,0.02,0.0,1.45,0.0,,89.57,93.25,,,Visualizer
moment,78.792,0.01,0.0,1.44,0.0,,89.5,93.13,,,Visualizer
moment,79.061,0.01,0.0,1.55,0.0,,89.57,93.06,,,Visualizer
moment,79.241,0.01,0.0,1.5,0.0,,89.57,93.02,,,Visualizer
moment,79.468,0.01,0.0,1.43,0.0,,89.57,92.99,,,Visualizer
moment,79.736,0.01,0.0,1.59,0.0,,89.74,93.01,,,Visualizer
moment,79.827,0.02,0.0,1.48,0.0,,89.67,92.94,,,Visualizer
moment,80.052,0.01,0.0,1.45,0.0,,89.87,92.86,,,Visualizer
moment,80.232,0.01,0.0,1.57,0.0,,89.67,92.85,,,Visualizer
moment,80.455,0.01,0.0,1.47,0.0,,89.74,92.81,,,Visualizer
moment,80.726,0.01,0.0,1.43,0.0,,89.7,92.71,,,Visualizer
moment,80.954,0.01,0.0,1.57,0.0,,89.54,92.7,,,Visualizer
moment,81.086,0.02,0.0,1.48,0.0,,89.61,92.68,,,Visualizer
moment,81.312,0.01,0.0,1.44,0.0,,89.47,92.59,,,Visualizer
moment,81.536,0.01,0.0,1.58,0.0,,89.57,92.51,,,Visualizer
moment,81.762,0.01,0.0,1.43,0.0,,89.54,92.54,,,Visualizer
moment,81.987,0.01,0.0,1.46,0.0,,89.57,92.5,,,Visualizer
moment,82.166,0.01,0.0,1.52,0.0,,89.47,92.43,,,Visualizer
moment,82.35,0.02,0.0,1.46,0.0,,89.44,92.36,,,Visualizer
moment,82.57,0.01,0.0,1.57,0.0,,89.5,92.34,,,Visualizer
moment,82.844,0.02,0.0,1.47,0.0,,89.5,92.3,,,Visualizer
moment,83.022,0.01,0.0,1.44,0.0,,89.5,92.18,,,Visualizer
moment,83.157,0.01,0.0,1.53,0.0,,89.37,92.2,,,Visualizer
moment,83.472,0.01,0.0,1.47,0.0,,89.44,92.14,,,Visualizer
moment,83.697,0.01,0.0,1.56,0.0,,89.44,92.09,,,Visualizer
moment,83.786,0.01,0.0,1.46,0.0,,89.3,92.08,,,Visualizer
moment,84.011,0.01,0.0,1.44,0.0,,89.27,92.04,,,Visualizer
moment,84.282,0.01,0.0,1.53,0.0,,89.21,92.08,,,Visualizer
moment,84.416,0.01,0.0,1.46,0.0,,89.17,92.0,,,Visualizer
moment,84.777,0.01,0.0,1.56,0.0,,89.3,91.99,,,Visualizer
moment,84.824,0.02,0.0,1.46,0.0,,89.24,91.99,,,Visualizer
moment,85.046,0.01,0.0,1.48,0.0,,89.47,91.97,,,Visualizer
moment,85.272,0.01,0.0,1.53,0.0,,89.41,91.87,,,Visualizer
moment,85.497,0.02,0.0,1.45,0.0,,89.44,91.88,,,Visualizer
moment,85.676,0.01,0.0,1.57,0.0,,89.54,91.92,,,Visualizer
moment,85.946,0.01,0.0,1.45,0.0,,89.47,91.86,,,Visualizer
moment,86.171,0.01,0.0,1.58,0.0,,89.41,91.83,,,Visualizer
moment,86.354,0.01,0.0,1.49,0.0,,89.47,91.87,,,Visualizer
moment,86.486,0.02,0.0,1.53,0.0,,89.34,91.82,,,Visualizer
moment,86.758,0.02,0.0,1.49,0.0,,89.37,91.79,,,Visualizer
moment,86.982,0.01,0.0,1.53,0.0,,89.17,91.75,,,Visualizer
moment,87.161,0.02,0.0,1.51,0.0,,89.34,91.75,,,Visualizer
moment,87.341,0.02,0.0,1.46,0.0,,89.27,91.7,,,Visualizer
moment,87.568,0.01,0.0,1.49,0.0,,89.41,91.7,,,Visualizer
moment,87.746,0.01,0.0,1.46,0.0,,89.41,91.62,,,Visualizer
moment,88.017,0.01,0.0,1.47,0.0,,89.27,91.59,,,Visualizer
moment,88.243,0.02,0.0,1.52,0.0,,89.47,91.64,,,Visualizer
moment,88.422,0.01,0.0,1.52,0.0,,89.47,91.6,,,Visualizer
moment,88.603,0.01,0.0,1.5,0.0,,89.44,91.55,,,Visualizer
moment,88.782,0.01,0.0,1.49,0.0,,89.57,91.52,,,Visualizer
moment,89.051,0.01,0.0,1.53,0.0,,89.64,91.46,,,Visualizer
moment,89.231,0.02,0.0,1.51,0.0,,89.5,91.42,,,Visualizer
moment,89.413,0.02,0.0,1.51,0.0,,89.61,91.42,,,Visualizer
moment,89.729,0.01,0.0,1.5,0.0,,89.64,91.35,,,Visualizer
moment,89.817,0.01,0.0,1.56,0.0,,89.61,91.31,,,Visualizer
moment,90.041,0.01,0.0,1.49,0.0,,89.67,91.37,,,Visualizer
moment,90.266,0.01,0.0,1.52,0.0,,89.74,91.32,,,Visualizer
moment,90.492,0.02,0.0,1.48,0.0,,89.74,91.27,,,Visualizer
moment,90.671,0.02,0.0,1.57,0.0,,89.8,91.27,,,Visualizer
moment,90.987,0.02,0.0,1.46,0.0,,89.8,91.23,,,Visualizer
moment,91.166,0.02,0.0,1.53,0.0,,89.9,91.18,,,Visualizer
moment,91.484,0.02,0.0,1.45,0.0,,90.0,91.16,,,Visualizer
moment,91.486,0.02,0.0,1.56,0.0,,90.1,91.16,,,Visualizer
moment,91.751,0.01,0.0,1.45,0.0,,90.14,91.12,,,Visualizer
moment,91.977,0.01,0.0,1.59,0.0,,90.37,91.17,,,Visualizer
moment,92.201,0.02,0.0,1.44,0.0,,90.4,91.12,,,Visualizer
moment,92.337,0.03,0.0,1.51,0.0,,90.5,91.08,,,Visualizer
moment,92.563,0.02,0.0,1.43,0.0,,90.7,91.1,,,Visualizer
moment,92.788,0.01,0.0,1.57,0.0,,90.67,91.07,,,Visualizer
moment,93.011,0.02,0.0,1.44,0.0,,90.8,91.07,,,Visualizer
moment,93.282,0.02,0.0,1.53,0.0,,90.7,91.1,,,Visualizer
moment,93.376,0.02,0.0,1.42,0.0,,90.8,91.15,,,Visualizer
moment,93.596,0.01,0.0,1.57,0.0,,90.84,91.1,,,Visualizer
moment,93.775,0.02,0.0,1.47,0.0,,90.8,91.1,,,Visualizer
moment,94.001,0.01,0.0,1.51,0.0,,90.8,91.16,,,Visualizer
moment,94.229,0.02,0.0,1.54,0.0,,90.93,91.17,,,Visualizer
moment,94.405,0.02,0.0,1.5,0.0,,90.93,91.14,,,Visualizer
moment,94.721,0.02,0.0,1.52,0.0,,90.97,91.16,,,Visualizer
moment,94.946,0.01,0.0,1.49,0.0,,91.0,91.2,,,Visualizer
moment,95.034,0.02,0.0,1.54,0.0,,91.0,91.21,,,Visualizer
moment,95.262,0.01,0.0,1.48,0.0,,91.07,91.14,,,Visualizer
moment,95.486,0.02,0.0,1.55,0.0,,91.14,91.14,,,Visualizer
moment,95.666,0.01,0.0,1.47,0.0,,91.17,91.25,,,Visualizer
moment,95.981,0.01,0.0,1.58,0.0,,91.17,91.2,,,Visualizer
moment,96.072,0.01,0.0,1.47,0.0,,91.17,91.21,,,Visualizer
moment,96.431,0.02,0.0,1.55,0.0,,91.2,91.21,,,Visualizer
moment,96.656,0.01,0.0,1.45,0.0,,91.14,91.23,,,Visualizer
moment,96.704,0.01,0.0,1.57,0.0,,91.14,91.24,,,Visualizer
moment,96.926,0.01,0.0,1.42,0.0,,91.4,91.19,,,Visualizer
moment,97.197,0.01,0.0,1.56,0.0,,91.4,91.19,,,Visualizer
moment,97.332,0.02,0.0,1.42,0.0,,91.37,91.2,,,Visualizer
moment,97.556,0.02,0.0,1.5,0.0,,91.47,91.23,,,Visualizer
moment,97.736,0.02,0.0,1.5,0.0,,91.54,91.2,,,Visualizer
moment,98.052,0.01,0.0,1.54,0.0,,91.44,91.19,,,Visualizer
moment,98.276,0.01,0.0,1.5,0.0,,91.5,91.24,,,Visualizer
moment,98.368,0.01,0.0,1.48,0.0,,91.61,91.23,,,Visualizer
moment,98.592,0.01,0.0,1.59,0.0,,91.54,91.2,,,Visualizer
moment,98.816,0.01,0.0,1.46,0.0,,91.54,91.34,,,Visualizer
moment,98.997,0.02,0.0,1.56,0.0,,91.47,91.29,,,Visualizer
moment,99.266,0.01,0.0,1.46,0.0,,91.4,91.18,,,Visualizer
moment,99.492,0.02,0.0,1.55,0.0,,91.4,91.22,,,Visualizer
moment,99.716,0.01,0.0,1.42,0.0,,91.4,91.27,,,Visualizer
moment,99.94,0.01,0.0,1.57,0.0,,91.4,91.23,,,Visualizer
moment,100.031,0.02,0.0,1.42,0.0,,91.37,91.3,,,Visualizer
moment,100.256,0.02,0.0,1.5,0.0,,91.61,91.21,,,Visualizer
moment,100.482,0.01,0.0,1.47,0.0,,91.64,91.15,,,Visualizer
moment,100.661,0.01,0.0,1.54,0.0,,91.7,91.22,,,Visualizer
moment,100.933,0.01,0.0,1.49,0.0,,91.87,91.18,,,Visualizer
moment,101.066,0.01,0.0,1.49,0.0,,91.94,91.18,,,Visualizer
moment,101.426,0.02,0.0,1.54,0.0,,91.97,91.15,,,Visualizer
moment,101.516,0.02,0.0,1.48,0.0,,91.97,91.22,,,Visualizer
moment,101.741,0.01,0.0,1.51,0.0,,92.11,91.14,,,Visualizer
moment,101.921,0.01,0.0,1.42,0.0,,91.91,91.12,,,Visualizer
moment,102.236,0.01,0.0,1.57,0.0,,91.94,91.14,,,Visualizer
moment,102.327,0.02,0.0,1.44,0.0,,91.94,91.11,,,Visualizer
moment,102.551,0.02,0.0,1.54,0.0,,91.91,91.21,,,Visualizer
moment,102.775,0.02,0.0,1.4,0.0,,91.87,91.23,,,Visualizer
moment,103.002,0.02,0.0,1.51,0.0,,91.91,91.2,,,Visualizer
moment,103.271,0.01,0.0,1.42,0.0,,92.01,91.18,,,Visualizer
moment,103.362,0.01,0.0,1.5,0.0,,91.97,91.21,,,Visualizer
moment,103.721,0.02,0.0,1.54,0.0,,91.91,91.18,,,Visualizer
moment,103.812,0.01,0.0,1.49,0.0,,91.94,91.18,,,Visualizer
moment,104.036,0.01,0.0,1.57,0.0,,91.97,91.13,,,Visualizer
moment,104.261,0.01,0.0,1.47,0.0,,92.11,91.18,,,Visualizer
moment,104.486,0.01,0.0,1.54,0.0,,91.94,91.15,,,Visualizer
moment,104.712,0.02,0.0,1.46,0.0,,91.91,91.19,,,Visualizer
moment,104.847,0.01,0.0,1.57,0.0,,91.97,91.18,,,Visualizer
moment,105.073,0.02,0.0,1.45,0.0,,92.01,91.25,,,Visualizer
moment,105.251,0.02,0.0,1.51,0.0,,92.04,91.23,,,Visualizer
moment,105.476,0.01,0.0,1.46,0.0,,92.24,91.18,,,Visualizer
moment,105.656,0.01,0.0,1.56,0.0,,92.14,91.15,,,Visualizer
moment,105.926,0.02,0.0,1.41,0.0,,92.24,91.13,,,Visualizer
moment,106.196,0.01,0.0,1.49,0.0,,92.24,91.18,,,Visualizer
moment,106.286,0.02,0.0,1.52,0.0,,92.24,91.21,,,Visualizer
moment,106.511,0.01,0.0,1.52,0.0,,92.24,91.21,,,Visualizer
moment,106.735,0.01,0.0,1.52,0.0,,92.14,91.21,,,Visualizer
moment,106.916,0.01,0.0,1.48,0.0,,92.11,91.17,,,Visualizer
moment,107.231,0.02,0.0,1.5,0.0,,92.14,91.17,,,Visualizer
moment,107.321,0.01,0.0,1.48,0.0,,92.01,91.17,,,Visualizer
moment,107.546,0.02,0.0,1.5,0.0,,92.14,91.21,,,Visualizer
moment,107.771,0.01,0.0,1.44,0.0,,92.11,91.22,,,Visualizer
moment,107.997,0.01,0.0,1.57,0.0,,91.97,91.24,,,Visualizer
moment,108.266,0.01,0.0,1.48,0.0,,91.97,91.16,,,Visualizer
moment,108.536,0.01,0.0,1.52,0.0,,92.01,91.22,,,Visualizer
moment,108.581,0.03,0.0,1.46,0.0,,92.01,91.22,,,Visualizer
moment,108.806,0.02,0.0,1.57,0.0,,91.94,91.19,,,Visualizer
moment,109.031,0.01,0.0,1.47,0.0,,92.11,91.18,,,Visualizer
moment,109.256,0.01,0.0,1.52,0.0,,91.94,91.13,,,Visualizer
moment,109.569,0.01,0.0,1.44,0.0,,92.04,91.12,,,Visualizer
moment,109.706,0.01,0.0,1.57,0.0,,92.01,91.11,,,Visualizer
moment,109.931,0.02,0.0,1.44,0.0,,91.97,91.08,,,Visualizer
moment,110.067,0.01,0.0,1.51,0.0,,91.87,91.06,,,Visualizer
moment,110.292,0.01,0.0,1.44,0.0,,91.91,91.09,,,Visualizer
moment,110.516,0.01,0.0,1.55,0.0,,91.8,91.11,,,Visualizer
moment,110.786,0.01,0.0,1.53,0.0,,91.77,91.12,,,Visualizer
moment,111.011,0.01,0.0,1.49,0.0,,91.84,91.12,,,Visualizer
moment,111.101,0.01,0.0,1.52,0.0,,91.8,91.12,,,Visualizer
moment,111.28,0.01,0.0,1.5,0.0,,92.04,91.11,,,Visualizer
moment,111.506,0.01,0.0,1.56,0.0,,91.91,91.09,,,Visualizer
moment,111.866,0.01,0.0,1.47,0.0,,92.04,91.08,,,Visualizer
moment,111.913,0.01,0.0,1.54,0.0,,92.21,91.06,,,Visualizer
moment,112.141,0.03,0.0,1.48,0.0,,92.21,91.11,,,Visualizer
moment,112.316,0.02,0.0,1.56,0.0,,92.18,91.08,,,Visualizer
moment,112.586,0.01,0.0,1.44,0.0,,92.24,91.04,,,Visualizer
moment,112.811,0.02,0.0,1.58,0.0,,92.24,91.1,,,Visualizer
moment,113.037,0.02,0.0,1.46,0.0,,92.21,91.08,,,Visualizer
moment,113.261,0.02,0.0,1.55,0.0,,92.28,91.04,,,Visualizer
moment,113.398,0.01,0.0,1.43,0.0,,92.28,91.04,,,Visualizer
moment,113.576,0.01,0.0,1.58,0.0,,92.31,91.02,,,Visualizer
moment,113.801,0.02,0.0,1.47,0.0,,92.24,91.01,,,Visualizer
moment,114.026,0.01,0.0,1.5,0.0,,92.31,91.07,,,Visualizer
moment,114.25,0.01,0.0,1.42,0.0,,92.38,91.03,,,Visualizer
moment,114.521,0.01,0.0,1.58,0.0,,92.38,90.99,,,Visualizer
moment,114.746,0.02,0.0,1.43,0.0,,92.38,91.01,,,Visualizer
moment,114.835,0.01,0.0,1.48,0.0,,92.31,91.05,,,Visualizer
moment,115.105,0.01,0.0,1.42,0.0,,92.18,91.04,,,Visualizer
moment,115.285,0.01,0.0,1.54,0.0,,92.18,90.95,,,Visualizer
moment,115.511,0.02,0.0,1.4,0.0,,92.24,90.95,,,Visualizer
moment,115.781,0.01,0.0,1.5,0.0,,92.11,90.91,,,Visualizer
moment,116.006,0.01,0.0,1.43,0.0,,92.04,90.89,,,Visualizer
moment,116.096,0.01,0.0,1.35,0.0,,92.01,90.9,,,Visualizer
moment,116.275,0.01,0.0,1.42,0.0,,92.01,90.91,,,Visualizer
moment,116.501,0.01,0.0,1.34,0.0,,91.94,90.91,,,Visualizer
moment,116.77,0.01,0.0,1.48,0.0,,91.87,90.96,,,Visualizer
moment,117.088,0.02,0.0,1.4,0.0,,91.94,91.0,,,Visualizer
moment,117.136,0.01,0.0,1.35,0.0,,91.87,91.0,,,Visualizer
moment,117.357,0.01,0.0,1.47,0.0,,91.87,90.91,,,Visualizer
moment,117.537,0.02,0.0,1.37,0.0,,91.77,90.92,,,Visualizer
moment,117.761,0.01,0.0,1.35,0.0,,91.8,90.84,,,Visualizer
moment,118.038,0.01,0.0,1.38,0.0,,91.67,90.91,,,Visualizer
moment,118.257,0.01,0.0,1.39,0.0,,91.67,90.92,,,Visualizer
moment,118.391,0.01,0.0,1.32,0.0,,91.64,90.88,,,Visualizer
moment,118.571,0.01,0.0,1.46,0.0,,91.5,90.86,,,Visualizer
moment,118.796,0.01,0.0,1.41,0.0,,91.3,90.85,,,Visualizer
moment,119.022,0.01,0.0,1.32,0.0,,91.23,90.83,,,Visualizer
moment,119.201,0.01,0.0,1.46,0.0,,91.17,90.8,,,Visualizer
moment,119.516,0.01,0.0,1.41,0.0,,90.93,90.76,,,Visualizer
moment,119.606,0.01,0.0,1.32,0.0,,90.97,90.84,,,Visualizer
moment,119.83,0.01,0.0,1.48,0.0,,90.87,90.75,,,Visualizer
moment,120.056,0.02,0.0,1.37,0.0,,90.7,90.75,,,Visualizer
moment,120.28,0.01,0.0,1.32,0.0,,90.54,90.69,,,Visualizer
moment,120.506,0.01,0.0,1.41,0.0,,90.4,90.69,,,Visualizer
moment,120.775,0.01,0.0,1.36,0.0,,90.4,90.7,,,Visualizer
moment,120.866,0.01,0.0,1.4,0.0,,90.23,90.66,,,Visualizer
moment,121.091,0.01,0.0,1.42,0.0,,90.23,90.65,,,Visualizer
moment,121.316,0.01,0.0,1.29,0.0,,90.1,90.59,,,Visualizer
moment,121.587,0.01,0.0,1.49,0.0,,90.17,90.57,,,Visualizer
moment,121.766,0.01,0.0,1.38,0.0,,90.07,90.53,,,Visualizer
moment,121.901,0.01,0.0,1.31,0.0,,89.97,90.44,,,Visualizer
moment,122.126,0.01,0.0,1.39,0.0,,89.87,90.46,,,Visualizer
moment,122.351,0.01,0.0,1.31,0.0,,89.93,90.46,,,Visualizer
moment,122.577,0.01,0.0,1.47,0.0,,89.84,90.45,,,Visualizer
moment,122.801,0.01,0.0,1.31,0.0,,89.7,90.36,,,Visualizer
moment,123.026,0.01,0.0,1.44,0.0,,89.7,90.33,,,Visualizer
moment,123.206,0.01,0.0,1.32,0.0,,89.67,90.28,,,Visualizer
moment,123.386,0.01,0.0,1.42,0.0,,89.47,90.38,,,Visualizer
moment,123.565,0.01,0.0,1.36,0.0,,89.3,90.34,,,Visualizer
moment,123.792,0.01,0.0,1.38,0.0,,88.88,90.28,,,Visualizer
moment,124.016,0.01,0.0,1.42,0.0,,88.71,90.31,,,Visualizer
moment,124.285,0.01,0.0,1.34,0.0,,88.51,90.22,,,Visualizer
moment,124.511,0.01,0.0,1.42,0.0,,88.15,90.17,,,Visualizer
moment,124.735,0.01,0.0,1.41,0.0,,87.92,90.09,,,Visualizer
moment,124.825,0.01,0.0,1.36,0.0,,87.66,90.08,,,Visualizer
moment,125.051,0.01,0.0,1.42,0.0,,87.3,90.07,,,Visualizer
moment,125.276,0.01,0.0,1.43,0.0,,87.17,90.04,,,Visualizer
moment,125.5,0.01,0.0,1.31,0.0,,86.97,89.98,,,Visualizer
moment,125.771,0.01,0.0,1.4,0.0,,86.87,89.91,,,Visualizer
moment,125.867,0.01,0.0,1.35,0.0,,86.94,89.83,,,Visualizer
moment,126.087,0.01,0.0,1.32,0.0,,86.87,89.76,,,Visualizer
moment,126.31,0.01,0.0,1.44,0.0,,87.1,89.67,,,Visualizer
moment,126.582,0.01,0.0,1.28,0.0,,87.23,89.6,,,Visualizer
moment,126.806,0.01,0.0,1.42,0.0,,87.36,89.55,,,Visualizer
moment,126.896,0.01,0.0,1.39,0.0,,87.76,89.49,,,Visualizer
moment,127.121,0.01,0.0,1.32,0.0,,87.82,89.46,,,Visualizer
moment,127.346,0.01,0.0,1.4,0.0,,88.22,89.38,,,Visualizer
moment,127.525,0.01,0.0,1.35,0.0,,88.48,89.33,,,Visualizer
moment,127.795,0.01,0.0,1.45,0.0,,88.64,89.31,,,Visualizer
moment,127.975,0.01,0.0,1.34,0.0,,88.94,89.18,,,Visualizer
moment,128.2,0.01,0.0,1.45,0.0,,89.11,89.2,,,Visualizer
moment,128.384,0.01,0.0,1.33,0.0,,89.27,89.2,,,Visualizer
moment,128.605,0.01,0.0,1.43,0.0,,89.44,89.1,,,Visualizer
moment,128.786,0.01,0.0,1.32,0.0,,89.67,89.17,,,Visualizer
moment,129.011,0.01,0.0,1.4,0.0,,89.8,89.14,,,Visualizer
moment,129.28,0.01,0.0,1.3,0.0,,90.07,89.12,,,Visualizer
moment,129.507,0.01,0.0,1.46,0.0,,90.07,89.12,,,Visualizer
moment,129.731,0.01,0.0,1.32,0.0,,90.2,89.12,,,Visualizer
moment,129.866,0.01,0.0,1.45,0.0,,90.34,89.18,,,Visualizer
moment,130.046,0.02,0.0,1.33,0.0,,90.47,89.18,,,Visualizer
moment,130.271,0.02,0.0,1.42,0.0,,90.6,89.2,,,Visualizer
moment,130.496,0.01,0.0,1.34,0.0,,90.54,89.17,,,Visualizer
moment,130.721,0.01,0.0,1.42,0.0,,90.7,89.2,,,Visualizer
moment,130.855,0.01,0.0,1.35,0.0,,90.6,89.29,,,Visualizer
moment,131.081,0.02,0.0,1.34,0.0,,90.7,89.29,,,Visualizer
moment,131.305,0.02,0.0,1.42,0.0,,90.7,89.33,,,Visualizer
moment,131.532,0.02,0.0,1.3,0.0,,90.87,89.38,,,Visualizer
moment,131.755,0.01,0.0,1.42,0.0,,91.0,89.46,,,Visualizer
moment,132.071,0.02,0.0,1.32,0.0,,90.97,89.45,,,Visualizer
moment,132.118,0.01,0.0,1.42,0.0,,91.14,89.44,,,Visualizer
moment,132.345,0.01,0.0,1.39,0.0,,91.23,89.48,,,Visualizer
moment,132.611,0.01,0.0,1.27,0.0,,91.2,89.43,,,Visualizer
moment,132.79,0.01,0.0,1.47,0.0,,91.3,89.4,,,Visualizer
moment,133.015,0.01,0.0,1.31,0.0,,91.27,89.5,,,Visualizer
moment,133.151,0.01,0.0,1.42,0.0,,91.34,89.57,,,Visualizer
moment,133.375,0.02,0.0,1.37,0.0,,91.3,89.55,,,Visualizer
moment,133.601,0.01,0.0,1.32,0.0,,91.23,89.6,,,Visualizer
moment,133.781,0.01,0.0,1.44,0.0,,91.17,89.64,,,Visualizer
moment,134.006,0.02,0.0,1.32,0.0,,91.17,89.61,,,Visualizer
moment,134.276,0.01,0.0,1.43,0.0,,91.07,89.59,,,Visualizer
moment,134.5,0.01,0.0,1.34,0.0,,91.04,89.67,,,Visualizer
moment,134.725,0.01,0.0,1.35,0.0,,90.84,89.61,,,Visualizer
moment,134.95,0.01,0.0,1.39,0.0,,90.8,89.67,,,Visualizer
moment,135.044,0.01,0.0,1.29,0.0,,90.6,89.66,,,Visualizer
moment,135.266,0.01,0.0,1.39,0.0,,90.57,89.67,,,Visualizer
moment,135.581,0.01,0.0,1.33,0.0,,90.54,89.73,,,Visualizer
moment,135.671,0.01,0.0,1.46,0.0,,90.37,89.71,,,Visualizer
moment,135.895,0.02,0.0,1.34,0.0,,90.3,89.64,,,Visualizer
moment,136.076,0.01,0.0,1.41,0.0,,90.34,89.64,,,Visualizer
moment,136.345,0.02,0.0,1.36,0.0,,90.34,89.53,,,Visualizer
moment,136.614,0.01,0.0,1.33,0.0,,90.37,89.53,,,Visualizer
moment,136.705,0.01,0.0,1.44,0.0,,90.4,89.49,,,Visualizer
moment,137.066,0.01,0.0,1.31,0.0,,90.37,89.48,,,Visualizer
moment,137.133,0.01,0.0,1.16,0.0,,90.23,89.54,,,Visualizer
moment,137.335,0.01,0.0,1.26,0.0,,90.3,89.53,,,Visualizer
moment,137.56,0.01,0.0,1.33,0.0,,90.14,89.48,,,Visualizer
moment,137.786,0.01,0.0,1.37,0.0,,90.14,89.45,,,Visualizer
moment,138.011,0.01,0.0,1.41,0.0,,90.0,89.45,,,Visualizer
moment,138.145,0.01,0.0,1.36,0.0,,89.9,89.49,,,Visualizer
moment,138.37,0.01,0.0,1.39,0.0,,89.8,89.5,,,Visualizer
moment,138.596,0.01,0.0,1.47,0.0,,89.84,89.52,,,Visualizer
moment,138.776,0.01,0.0,1.4,0.0,,89.5,89.46,,,Visualizer
moment,139.047,0.01,0.0,1.48,0.0,,89.41,89.42,,,Visualizer
moment,139.272,0.01,0.0,1.41,0.0,,89.17,89.4,,,Visualizer
moment,139.496,0.01,0.0,1.44,0.0,,89.14,89.33,,,Visualizer
moment,139.72,0.01,0.0,1.38,0.0,,89.11,89.36,,,Visualizer
moment,139.9,0.01,0.0,1.47,0.0,,89.01,89.35,,,Visualizer
moment,140.035,0.01,0.0,1.38,0.0,,89.14,89.36,,,Visualizer
moment,140.262,0.01,0.0,1.42,0.0,,89.27,89.35,,,Visualizer
moment,140.53,0.02,0.0,1.42,0.0,,89.21,89.31,,,Visualizer
moment,140.754,0.02,0.0,1.3,0.0,,89.54,89.33,,,Visualizer
moment,140.891,0.01,0.0,1.39,0.0,,89.54,89.25,,,Visualizer
moment,141.116,0.01,0.0,1.34,0.0,,89.7,89.23,,,Visualizer
moment,141.341,0.01,0.0,1.46,0.0,,89.87,89.24,,,Visualizer
moment,141.565,0.02,0.0,1.36,0.0,,89.84,89.2,,,Visualizer
moment,141.836,0.01,0.0,1.42,0.0,,89.9,89.14,,,Visualizer
moment,141.97,0.01,0.0,1.35,0.0,,90.04,89.16,,,Visualizer
moment,142.105,0.01,0.0,1.43,0.0,,90.17,89.13,,,Visualizer
