information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.253,8.68,35.5,1.01,1.41,,86.34,86.94,,,Visualizer
moment,69.489,8.46,35.9,1.07,1.41,,86.4,87.01,,,Visualizer
moment,69.665,8.65,36.1,1.04,1.39,,86.4,86.98,,,Visualizer
moment,69.898,8.62,36.5,1.01,1.41,,86.5,86.95,,,Visualizer
moment,70.152,8.53,36.9,1.09,1.41,,86.57,86.91,,,Visualizer
moment,70.297,8.61,37.0,1.02,1.39,,86.7,86.97,,,Visualizer
moment,70.513,8.44,37.3,1.07,1.41,,86.66,86.89,,,Visualizer
moment,70.749,8.5,37.6,1.11,1.39,,86.73,86.94,,,Visualizer
moment,70.917,8.55,37.9,1.07,1.39,,86.83,87.01,,,Visualizer
moment,71.163,8.51,38.1,1.05,1.41,,86.76,86.94,,,Visualizer
