information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.981,4.19,0.0,1.23,-1.0,,89.09,86.91,,,Visualizer
moment,69.252,4.19,0.0,1.16,-1.0,,89.06,86.92,,,Visualizer
moment,69.386,4.07,0.0,1.16,-1.0,,88.99,86.94,,,Visualizer
moment,69.611,4.1,0.0,1.23,-1.0,,89.12,86.94,,,Visualizer
moment,69.926,4.17,0.0,1.17,-1.0,,89.06,86.9,,,Visualizer
moment,70.016,4.04,0.0,1.13,-1.0,,89.16,86.85,,,Visualizer
moment,70.241,4.01,0.0,1.18,-1.0,,89.12,86.83,,,Visualizer
moment,70.422,4.03,0.0,1.19,-1.0,,89.16,86.88,,,Visualizer
moment,70.646,4.03,0.0,1.14,-1.0,,89.22,86.89,,,Visualizer
moment,70.916,3.95,0.0,1.2,-1.0,,89.12,86.92,,,Visualizer
moment,71.051,3.97,0.0,1.12,-1.0,,88.99,86.89,,,Visualizer
moment,71.278,3.92,0.0,1.14,-1.0,,89.16,86.9,,,Visualizer
moment,71.591,3.9,0.0,1.2,-1.0,,89.16,86.88,,,Visualizer
moment,71.681,3.92,0.0,1.11,-1.0,,89.16,86.89,,,Visualizer
moment,71.906,3.83,0.0,1.11,-1.0,,89.19,86.85,,,Visualizer
moment,72.086,3.85,0.0,1.13,-1.0,,89.09,86.9,,,Visualizer
moment,72.311,3.84,0.0,1.09,-1.0,,89.06,86.92,,,Visualizer
moment,72.626,3.76,0.0,1.16,-1.0,,89.19,86.87,,,Visualizer
moment,72.716,3.77,0.0,1.14,-1.0,,89.16,86.87,,,Visualizer
moment,72.986,3.74,0.0,1.14,-1.0,,89.09,86.9,,,Visualizer
moment,73.301,3.7,0.0,1.16,-1.0,,89.09,86.87,,,Visualizer
moment,73.346,3.72,0.0,1.1,-1.0,,89.06,86.87,,,Visualizer
moment,73.616,3.66,0.0,1.14,-1.0,,89.16,86.89,,,Visualizer
moment,73.752,3.67,0.0,1.14,-1.0,,89.09,86.86,,,Visualizer
moment,73.976,3.61,0.0,1.13,-1.0,,88.96,86.85,,,Visualizer
moment,74.247,3.57,0.0,1.16,-1.0,,89.03,86.86,,,Visualizer
moment,74.426,3.61,0.0,1.09,-1.0,,89.12,86.84,,,Visualizer
moment,74.606,3.55,0.0,1.14,-1.0,,89.03,86.83,,,Visualizer
moment,74.921,3.56,0.0,1.11,-1.0,,88.89,86.92,,,Visualizer
moment,75.012,3.55,0.0,1.07,-1.0,,89.19,86.9,,,Visualizer
moment,75.236,3.47,0.0,1.14,-1.0,,89.16,86.84,,,Visualizer
moment,75.461,3.49,0.0,1.07,-1.0,,89.06,86.83,,,Visualizer
moment,75.686,3.41,0.0,1.16,-1.0,,88.99,86.8,,,Visualizer
moment,75.911,3.45,0.0,1.09,-1.0,,89.12,86.89,,,Visualizer
moment,76.046,3.35,0.0,1.13,-1.0,,89.19,86.85,,,Visualizer
moment,76.272,3.38,0.0,1.09,-1.0,,89.16,86.81,,,Visualizer
moment,76.586,3.35,0.0,1.15,-1.0,,89.12,86.86,,,Visualizer
moment,76.676,3.39,0.0,1.13,-1.0,,89.06,86.84,,,Visualizer
