information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.61,0.02,28.9,1.05,0.51,,93.51,95.3,,,Visualizer
moment,70.834,0.02,29.3,1.09,0.81,,93.51,95.33,,,Visualizer
moment,71.059,0.02,29.5,1.22,0.92,,93.48,95.31,,,Visualizer
moment,71.247,0.02,29.5,1.2,0.81,,93.38,95.25,,,Visualizer
moment,71.472,0.02,29.7,1.14,0.81,,93.24,95.24,,,Visualizer
moment,71.659,0.02,29.7,1.11,0.61,,93.2,95.28,,,Visualizer
moment,71.884,0.02,29.7,1.06,0.41,,93.2,95.13,,,Visualizer
moment,72.072,0.02,29.7,1.1,0.2,,93.2,95.17,,,Visualizer
moment,72.297,0.02,29.7,1.18,0.1,,93.07,95.18,,,Visualizer
moment,72.484,0.02,29.7,1.18,0.1,,92.94,95.19,,,Visualizer
moment,72.709,0.02,30.3,1.12,0.61,,92.87,95.14,,,Visualizer
moment,72.934,0.02,30.4,1.08,0.71,,92.63,95.1,,,Visualizer
moment,73.122,0.02,30.4,1.08,0.71,,92.57,95.1,,,Visualizer
moment,73.347,0.02,30.5,1.14,0.61,,92.6,95.05,,,Visualizer
moment,73.572,0.02,30.6,1.18,0.61,,92.46,95.01,,,Visualizer
moment,73.759,0.02,30.7,1.15,0.31,,92.27,94.99,,,Visualizer
moment,73.947,0.02,30.7,1.11,0.31,,92.16,94.94,,,Visualizer
moment,74.172,0.02,30.9,1.09,0.41,,92.16,94.92,,,Visualizer
moment,74.359,0.02,30.9,1.05,0.41,,92.0,94.9,,,Visualizer
moment,74.587,0.02,31.0,1.21,0.31,,91.9,94.87,,,Visualizer
moment,74.847,0.02,31.4,1.14,0.71,,91.83,94.76,,,Visualizer
moment,74.997,0.02,31.4,1.11,0.71,,91.66,94.79,,,Visualizer
moment,75.223,0.02,31.6,1.11,0.71,,91.53,94.77,,,Visualizer
moment,75.413,0.02,31.7,1.1,0.81,,91.46,94.73,,,Visualizer
moment,75.634,0.02,31.7,1.05,0.81,,91.43,94.71,,,Visualizer
moment,75.885,0.02,31.8,1.15,0.41,,91.5,94.68,,,Visualizer
moment,76.049,0.02,31.7,1.22,0.2,,91.39,94.61,,,Visualizer
moment,76.234,0.02,31.7,1.16,0.2,,91.16,94.53,,,Visualizer
moment,76.46,0.02,32.0,1.14,0.31,,91.16,94.54,,,Visualizer
moment,76.685,0.02,32.1,1.09,0.31,,91.2,94.53,,,Visualizer
moment,76.872,0.02,32.4,1.05,0.71,,91.1,94.4,,,Visualizer
moment,77.097,0.02,32.4,1.1,0.71,,91.13,94.35,,,Visualizer
moment,77.284,0.02,32.4,1.21,0.51,,91.0,94.32,,,Visualizer
moment,77.509,0.02,32.8,1.24,0.71,,91.0,94.28,,,Visualizer
moment,77.697,0.02,32.7,1.14,0.61,,90.86,94.18,,,Visualizer
moment,77.921,0.02,32.8,1.1,0.41,,90.93,94.19,,,Visualizer
moment,78.109,0.02,32.9,1.05,0.51,,91.03,94.19,,,Visualizer
moment,78.334,0.02,32.9,1.1,0.51,,91.03,94.12,,,Visualizer
moment,78.559,0.02,33.1,1.07,0.41,,90.9,94.09,,,Visualizer
moment,78.747,0.02,33.2,1.25,0.51,,90.83,94.09,,,Visualizer
moment,78.972,0.02,33.4,1.11,0.61,,90.86,94.06,,,Visualizer
moment,79.16,0.02,33.5,1.11,0.61,,90.77,94.01,,,Visualizer
moment,79.384,0.02,33.5,1.05,0.61,,90.66,94.01,,,Visualizer
moment,79.572,0.02,33.4,1.07,0.31,,90.6,93.96,,,Visualizer
moment,79.797,0.02,33.6,1.17,0.31,,90.43,93.86,,,Visualizer
moment,80.021,0.02,33.8,1.12,0.31,,90.27,93.9,,,Visualizer
moment,80.209,0.02,33.9,1.1,0.41,,90.14,93.87,,,Visualizer
moment,80.434,0.02,33.9,1.1,0.51,,89.91,93.86,,,Visualizer
moment,80.621,0.02,34.3,1.12,0.71,,89.87,93.83,,,Visualizer
moment,80.846,0.02,34.5,1.23,0.81,,89.74,93.82,,,Visualizer
moment,81.034,0.02,34.5,1.11,0.81,,89.57,93.81,,,Visualizer
moment,81.259,0.02,34.5,1.09,0.61,,89.54,93.75,,,Visualizer
moment,81.446,0.02,34.5,1.04,0.31,,89.45,93.73,,,Visualizer
moment,81.671,0.02,34.5,1.08,0.2,,89.54,93.7,,,Visualizer
moment,81.859,0.02,34.5,1.27,0.0,,89.51,93.59,,,Visualizer
moment,82.084,0.02,34.8,1.13,0.31,,89.48,93.62,,,Visualizer
moment,82.309,0.02,35.0,1.13,0.51,,89.61,93.63,,,Visualizer
moment,82.497,0.02,35.2,1.09,0.71,,89.48,93.52,,,Visualizer
moment,82.721,0.02,35.4,1.05,0.92,,89.61,93.48,,,Visualizer
moment,82.914,0.02,35.3,1.21,0.81,,89.64,93.5,,,Visualizer
moment,83.134,0.02,35.3,1.14,0.51,,89.71,93.43,,,Visualizer
moment,83.321,0.02,35.5,1.07,0.51,,89.74,93.38,,,Visualizer
moment,83.547,0.02,35.5,1.06,0.2,,89.91,93.36,,,Visualizer
moment,83.734,0.02,35.6,1.24,0.31,,89.97,93.3,,,Visualizer
moment,83.959,0.02,35.7,1.11,0.31,,89.94,93.29,,,Visualizer
moment,84.184,0.02,36.0,1.03,0.51,,89.94,93.3,,,Visualizer
moment,84.371,0.02,36.1,1.18,0.61,,90.0,93.17,,,Visualizer
moment,84.596,0.02,36.1,1.12,0.51,,90.0,93.19,,,Visualizer
moment,84.783,0.02,36.3,1.05,0.61,,89.84,93.14,,,Visualizer
moment,85.009,0.02,36.6,1.21,0.81,,89.84,93.08,,,Visualizer
moment,85.197,0.02,36.5,1.09,0.51,,89.8,93.14,,,Visualizer
moment,85.421,0.02,36.5,1.21,0.41,,89.84,93.07,,,Visualizer
moment,85.616,0.02,36.6,1.07,0.51,,89.57,93.06,,,Visualizer
moment,85.834,0.02,36.7,1.13,0.31,,89.41,92.97,,,Visualizer
moment,86.059,0.02,37.1,1.15,0.61,,89.28,92.95,,,Visualizer
moment,86.246,0.02,37.0,1.09,0.51,,88.85,92.97,,,Visualizer
moment,86.509,0.02,37.1,1.19,0.61,,88.72,92.91,,,Visualizer
moment,86.659,0.02,37.1,1.0,0.51,,88.46,92.89,,,Visualizer
moment,86.884,0.02,37.1,1.14,0.41,,88.16,92.87,,,Visualizer
moment,87.071,0.02,37.4,1.08,0.3,,87.93,92.8,,,Visualizer
moment,87.296,0.02,37.4,1.21,0.31,,87.77,92.73,,,Visualizer
moment,87.484,0.02,37.4,1.09,0.3,,87.61,92.72,,,Visualizer
moment,87.709,0.02,37.6,1.19,0.51,,87.54,92.77,,,Visualizer
moment,87.934,0.02,37.8,1.1,0.71,,87.38,92.76,,,Visualizer
moment,88.121,0.02,38.1,1.14,0.71,,87.35,92.73,,,Visualizer
moment,88.346,0.02,38.3,1.18,0.92,,87.38,92.69,,,Visualizer
moment,88.534,0.02,38.2,1.07,0.81,,87.35,92.61,,,Visualizer
moment,88.759,0.02,38.2,1.23,0.51,,87.38,92.55,,,Visualizer
moment,88.946,0.02,38.3,1.06,0.41,,87.48,92.44,,,Visualizer
moment,89.172,0.02,38.6,1.11,0.41,,87.77,92.42,,,Visualizer
moment,89.359,0.02,38.7,1.11,0.41,,87.97,92.36,,,Visualizer
moment,89.583,0.02,38.6,1.05,0.41,,88.1,92.33,,,Visualizer
moment,89.809,0.02,38.7,1.11,0.41,,88.39,92.31,,,Visualizer
moment,90.019,0.02,39.0,1.14,0.51,,88.66,92.23,,,Visualizer
moment,90.222,0.03,39.1,1.07,0.51,,88.88,92.08,,,Visualizer
moment,90.409,0.02,39.1,1.1,0.51,,89.08,92.08,,,Visualizer
moment,90.634,0.02,39.1,1.17,0.51,,89.41,92.09,,,Visualizer
moment,90.821,0.03,39.1,1.08,0.41,,89.64,91.99,,,Visualizer
moment,91.046,0.02,39.3,1.03,0.31,,89.77,91.95,,,Visualizer
moment,91.234,0.02,39.4,1.18,0.41,,90.04,91.98,,,Visualizer
moment,91.458,0.05,39.7,1.13,0.61,,90.23,91.97,,,Visualizer
moment,91.683,0.03,39.7,1.05,0.61,,90.34,91.95,,,Visualizer
moment,91.937,0.02,39.8,1.14,0.71,,90.57,91.93,,,Visualizer
moment,92.096,0.02,40.1,1.16,0.71,,90.6,91.89,,,Visualizer
moment,92.284,0.03,40.1,1.07,0.61,,90.7,91.9,,,Visualizer
moment,92.509,0.02,40.3,1.02,0.61,,90.9,91.94,,,Visualizer
moment,92.696,0.02,40.2,1.12,0.51,,90.93,91.93,,,Visualizer
moment,92.958,0.02,40.4,1.06,0.31,,90.93,91.93,,,Visualizer
moment,93.109,0.02,40.5,1.01,0.41,,90.93,91.9,,,Visualizer
moment,93.333,0.02,40.6,1.16,0.41,,91.0,91.96,,,Visualizer
moment,93.558,0.02,40.7,1.1,0.51,,91.03,91.88,,,Visualizer
moment,93.746,0.02,40.7,1.04,0.51,,91.03,91.96,,,Visualizer
moment,93.971,0.02,40.9,1.14,0.51,,91.03,91.96,,,Visualizer
moment,94.158,0.02,41.0,1.07,0.41,,91.06,91.95,,,Visualizer
moment,94.383,0.02,41.0,1.19,0.41,,91.06,91.98,,,Visualizer
moment,94.571,0.02,41.1,1.14,0.41,,91.0,91.97,,,Visualizer
moment,94.802,0.02,41.2,1.2,0.51,,91.13,91.91,,,Visualizer
moment,94.983,0.02,41.3,1.13,0.61,,91.03,91.94,,,Visualizer
moment,95.208,0.02,41.7,1.1,0.71,,91.0,91.99,,,Visualizer
moment,95.434,0.02,41.7,1.16,0.71,,91.03,91.94,,,Visualizer
moment,95.621,0.02,41.7,1.14,0.51,,90.86,91.95,,,Visualizer
moment,95.846,0.02,41.7,1.12,0.41,,90.7,91.98,,,Visualizer
moment,96.034,0.02,42.0,1.16,0.51,,90.53,91.93,,,Visualizer
moment,96.258,0.02,42.1,1.14,0.41,,90.43,91.92,,,Visualizer
moment,96.446,0.02,42.1,1.21,0.41,,90.2,91.96,,,Visualizer
moment,96.671,0.02,42.4,1.06,0.71,,89.77,91.95,,,Visualizer
moment,96.859,0.02,42.5,1.19,0.81,,89.48,91.9,,,Visualizer
moment,97.084,0.02,42.5,1.16,0.51,,89.28,91.81,,,Visualizer
moment,97.309,0.02,42.5,1.06,0.41,,89.08,91.89,,,Visualizer
moment,97.496,0.02,42.5,1.13,0.41,,88.85,91.86,,,Visualizer
moment,97.721,0.02,42.6,1.15,0.2,,88.62,91.83,,,Visualizer
moment,97.916,0.02,42.8,1.08,0.2,,88.56,91.82,,,Visualizer
moment,98.133,0.02,42.7,1.19,0.2,,88.46,91.69,,,Visualizer
moment,98.321,0.02,43.0,1.11,0.51,,88.39,91.76,,,Visualizer
moment,98.546,0.02,43.1,1.18,0.61,,88.33,91.7,,,Visualizer
moment,98.733,0.02,43.3,1.07,0.71,,88.39,91.67,,,Visualizer
moment,98.958,0.02,43.6,1.19,0.81,,88.49,91.67,,,Visualizer
moment,99.183,0.02,43.6,1.09,0.81,,88.52,91.64,,,Visualizer
moment,99.377,0.02,43.6,1.13,0.51,,88.62,91.56,,,Visualizer
moment,99.602,0.02,43.7,1.15,0.61,,88.75,91.62,,,Visualizer
moment,99.783,0.02,43.7,1.19,0.41,,88.82,91.56,,,Visualizer
moment,100.008,0.03,43.9,1.05,0.3,,89.05,91.48,,,Visualizer
moment,100.196,0.02,43.9,1.12,0.31,,89.21,91.53,,,Visualizer
moment,100.421,0.03,44.1,1.14,0.41,,89.34,91.45,,,Visualizer
moment,100.646,0.02,44.1,1.17,0.41,,89.45,91.37,,,Visualizer
moment,100.833,0.02,44.3,1.01,0.41,,89.68,91.36,,,Visualizer
moment,101.059,0.02,44.4,1.07,0.51,,89.77,91.34,,,Visualizer
moment,101.246,0.02,44.4,1.14,0.51,,90.07,91.27,,,Visualizer
moment,101.471,0.02,44.4,1.17,0.3,,90.2,91.28,,,Visualizer
moment,101.658,0.03,44.6,1.08,0.51,,90.4,91.33,,,Visualizer
moment,101.883,0.03,44.9,1.09,0.61,,90.6,91.27,,,Visualizer
moment,102.111,0.02,45.0,1.13,0.61,,90.77,91.33,,,Visualizer
moment,102.295,0.02,45.2,1.17,0.81,,91.0,91.18,,,Visualizer
moment,102.52,0.02,45.3,1.08,0.91,,91.1,91.19,,,Visualizer
moment,102.708,0.02,45.4,1.18,0.81,,91.16,91.23,,,Visualizer
moment,102.933,0.02,45.5,1.02,0.61,,91.36,91.18,,,Visualizer
moment,103.12,0.02,45.5,1.11,0.51,,91.43,91.17,,,Visualizer
moment,103.346,0.03,45.5,1.05,0.2,,91.53,91.2,,,Visualizer
moment,103.533,0.03,45.5,1.19,0.2,,91.6,91.18,,,Visualizer
moment,103.758,0.03,45.5,1.1,0.0,,91.66,91.12,,,Visualizer
moment,103.946,0.03,45.8,1.23,0.31,,91.83,91.23,,,Visualizer
moment,104.17,0.03,45.9,1.06,0.41,,91.93,91.24,,,Visualizer
moment,104.395,0.03,46.0,1.15,0.51,,92.1,91.18,,,Visualizer
moment,104.62,0.02,46.2,1.15,0.71,,92.2,91.21,,,Visualizer
moment,104.808,0.03,46.3,1.09,0.61,,92.3,91.24,,,Visualizer
moment,104.998,0.03,46.5,1.21,0.71,,92.4,91.28,,,Visualizer
moment,105.22,0.02,46.5,1.08,0.61,,92.6,91.32,,,Visualizer
moment,105.409,0.02,46.5,1.24,0.51,,92.53,91.26,,,Visualizer
moment,105.633,0.02,46.7,1.07,0.51,,92.6,91.28,,,Visualizer
moment,105.821,0.03,46.9,1.09,0.61,,92.73,91.27,,,Visualizer
moment,106.045,0.02,47.2,1.15,0.71,,92.8,91.32,,,Visualizer
moment,106.27,0.04,47.1,1.09,0.61,,92.87,91.36,,,Visualizer
moment,106.458,0.02,47.2,1.02,0.71,,92.9,91.33,,,Visualizer
moment,106.683,0.02,47.3,1.17,0.51,,92.87,91.29,,,Visualizer
moment,106.871,0.02,47.3,1.1,0.3,,92.9,91.34,,,Visualizer
moment,107.095,0.02,47.4,1.05,0.2,,92.73,91.32,,,Visualizer
moment,107.283,0.02,47.4,1.14,0.3,,92.73,91.38,,,Visualizer
moment,107.508,0.02,47.8,1.08,0.51,,92.7,91.39,,,Visualizer
moment,107.695,0.02,47.9,1.06,0.61,,92.67,91.43,,,Visualizer
moment,107.959,0.02,48.0,1.2,0.61,,92.6,91.47,,,Visualizer
moment,108.145,0.03,48.0,1.12,0.61,,92.57,91.39,,,Visualizer
moment,108.333,0.02,48.1,1.09,0.71,,92.57,91.46,,,Visualizer
moment,108.558,0.02,48.2,1.06,0.3,,92.57,91.52,,,Visualizer
moment,108.746,0.02,48.2,1.11,0.3,,92.36,91.4,,,Visualizer
moment,108.97,0.02,48.5,1.03,0.51,,92.33,91.46,,,Visualizer
moment,109.158,0.02,48.5,1.15,0.41,,92.3,91.47,,,Visualizer
moment,109.382,0.02,48.7,1.16,0.61,,92.1,91.46,,,Visualizer
moment,109.57,0.02,48.8,1.11,0.61,,91.93,91.48,,,Visualizer
moment,109.795,0.02,48.8,1.09,0.61,,91.9,91.47,,,Visualizer
moment,110.108,0.02,49.0,1.26,0.61,,91.7,91.48,,,Visualizer
moment,110.208,0.02,49.0,1.11,0.51,,91.76,91.45,,,Visualizer
moment,110.433,0.02,49.4,1.06,0.71,,91.6,91.45,,,Visualizer
moment,110.62,0.02,49.3,1.18,0.51,,91.56,91.46,,,Visualizer
moment,110.845,0.02,49.3,1.16,0.41,,91.5,91.45,,,Visualizer
moment,111.07,0.02,49.7,1.1,0.71,,91.39,91.47,,,Visualizer
moment,111.258,0.02,49.9,1.08,0.61,,91.43,91.44,,,Visualizer
moment,111.446,0.02,49.9,1.19,0.61,,91.33,91.45,,,Visualizer
moment,111.67,0.02,49.9,1.11,0.61,,91.2,91.42,,,Visualizer
moment,111.977,0.02,50.0,1.06,0.51,,91.06,91.42,,,Visualizer
moment,112.084,0.02,50.1,1.27,0.41,,91.06,91.42,,,Visualizer
moment,112.312,0.02,50.2,1.07,0.3,,90.96,91.35,,,Visualizer
moment,112.495,0.02,50.3,1.11,0.41,,90.96,91.35,,,Visualizer
moment,112.72,0.02,50.2,1.11,0.3,,90.86,91.42,,,Visualizer
moment,112.908,0.02,50.5,1.22,0.61,,90.96,91.38,,,Visualizer
moment,113.133,0.02,50.8,1.07,0.81,,90.9,91.4,,,Visualizer
moment,113.364,0.02,51.0,1.09,0.81,,90.83,91.35,,,Visualizer
moment,113.554,0.02,50.9,1.07,0.71,,90.93,91.29,,,Visualizer
moment,113.77,0.02,51.0,1.22,0.81,,90.96,91.24,,,Visualizer
moment,113.966,0.02,51.1,1.13,0.61,,90.9,91.29,,,Visualizer
moment,114.183,0.02,51.2,1.08,0.41,,90.93,91.25,,,Visualizer
moment,114.37,0.02,51.2,1.09,0.3,,90.86,91.23,,,Visualizer
moment,114.595,0.02,51.2,1.2,0.2,,90.96,91.24,,,Visualizer
moment,114.783,0.02,51.5,1.1,0.51,,90.93,91.19,,,Visualizer
moment,115.008,0.02,51.7,1.06,0.61,,90.83,91.17,,,Visualizer
moment,115.232,0.02,51.7,1.02,0.51,,90.8,91.2,,,Visualizer
moment,115.42,0.02,51.7,1.13,0.51,,90.8,91.21,,,Visualizer
moment,115.645,0.02,51.7,1.05,0.51,,90.73,91.16,,,Visualizer
moment,115.833,0.02,52.1,1.1,0.51,,90.6,91.07,,,Visualizer
moment,116.058,0.02,52.2,1.19,0.51,,90.6,91.1,,,Visualizer
moment,116.245,0.02,52.2,1.2,0.51,,90.66,91.07,,,Visualizer
moment,116.47,0.02,52.4,1.13,0.71,,90.57,91.1,,,Visualizer
moment,116.658,0.02,52.8,1.09,0.91,,90.66,91.1,,,Visualizer
moment,116.883,0.02,52.7,1.06,0.61,,90.53,91.1,,,Visualizer
moment,117.107,0.02,52.8,1.21,0.61,,90.5,91.06,,,Visualizer
moment,117.295,0.02,52.8,1.14,0.61,,90.53,91.07,,,Visualizer
moment,117.557,0.02,52.8,1.08,0.41,,90.4,91.09,,,Visualizer
moment,117.708,0.02,53.0,1.15,0.3,,90.34,91.03,,,Visualizer
moment,117.933,0.02,53.2,1.18,0.41,,90.4,90.97,,,Visualizer
moment,118.121,0.02,53.2,1.09,0.41,,90.3,91.03,,,Visualizer
moment,118.345,0.02,53.4,1.06,0.61,,90.23,91.02,,,Visualizer
moment,118.533,0.02,53.5,1.08,0.71,,90.2,90.96,,,Visualizer
moment,118.758,0.02,53.7,1.22,0.71,,90.1,90.91,,,Visualizer
moment,118.983,0.02,53.8,1.07,0.61,,90.1,90.91,,,Visualizer
moment,119.17,0.02,53.9,1.11,0.61,,90.17,90.98,,,Visualizer
moment,119.395,0.02,53.9,1.09,0.61,,90.17,90.94,,,Visualizer
moment,119.586,0.02,54.1,1.2,0.51,,90.17,90.9,,,Visualizer
moment,119.807,0.02,54.3,1.12,0.51,,90.04,90.92,,,Visualizer
moment,119.995,0.02,54.4,1.08,0.61,,90.1,90.89,,,Visualizer
moment,120.22,0.02,54.5,1.07,0.61,,90.14,90.87,,,Visualizer
moment,120.411,0.02,54.6,1.14,0.61,,90.0,90.92,,,Visualizer
moment,120.633,0.02,54.6,1.14,0.51,,90.04,90.9,,,Visualizer
moment,120.858,0.02,54.8,1.12,0.51,,89.94,90.82,,,Visualizer
moment,121.045,0.02,54.9,1.1,0.51,,90.07,90.81,,,Visualizer
moment,121.27,0.02,55.0,1.2,0.41,,90.07,90.85,,,Visualizer
moment,121.457,0.02,55.3,1.19,0.71,,90.0,90.81,,,Visualizer
moment,121.682,0.02,55.3,1.13,0.71,,89.87,90.81,,,Visualizer
moment,121.87,0.02,55.5,1.08,0.81,,89.84,90.68,,,Visualizer
moment,122.095,0.02,55.6,1.25,0.61,,89.68,90.71,,,Visualizer
moment,122.32,0.02,55.6,1.07,0.51,,89.71,90.68,,,Visualizer
moment,122.508,0.02,55.6,1.09,0.3,,89.57,90.63,,,Visualizer
moment,122.732,0.02,55.8,1.22,0.51,,89.54,90.7,,,Visualizer
moment,122.92,0.02,55.9,1.15,0.41,,89.31,90.71,,,Visualizer
moment,123.145,0.02,56.0,1.09,0.41,,89.18,90.66,,,Visualizer
moment,123.332,0.02,56.1,1.1,0.51,,89.21,90.63,,,Visualizer
moment,123.558,0.02,56.5,1.21,0.91,,89.21,90.64,,,Visualizer
moment,123.745,0.02,56.5,1.11,0.71,,88.98,90.55,,,Visualizer
moment,124.008,0.02,56.6,1.09,0.71,,89.02,90.46,,,Visualizer
moment,124.195,0.02,56.6,1.25,0.51,,88.85,90.52,,,Visualizer
moment,124.382,0.02,56.6,1.09,0.51,,88.88,90.47,,,Visualizer
moment,124.608,0.02,56.9,1.1,0.41,,88.88,90.5,,,Visualizer
moment,124.795,0.02,57.1,1.2,0.51,,88.79,90.41,,,Visualizer
moment,125.02,0.02,57.3,1.16,0.61,,88.75,90.45,,,Visualizer
moment,125.208,0.02,57.3,1.1,0.71,,88.82,90.45,,,Visualizer
moment,125.432,0.02,57.3,1.12,0.71,,88.72,90.4,,,Visualizer
moment,125.62,0.02,57.5,1.2,0.61,,88.79,90.39,,,Visualizer
moment,125.845,0.02,57.5,1.05,0.41,,88.79,90.36,,,Visualizer
moment,126.07,0.02,57.6,1.15,0.3,,88.82,90.33,,,Visualizer
moment,126.257,0.02,57.6,1.13,0.3,,88.82,90.37,,,Visualizer
moment,126.482,0.02,57.9,1.05,0.61,,88.75,90.38,,,Visualizer
moment,126.67,0.02,58.3,1.18,0.81,,88.85,90.35,,,Visualizer
moment,126.895,0.02,58.3,1.14,0.81,,88.75,90.35,,,Visualizer
moment,127.082,0.02,58.2,1.17,0.51,,88.75,90.34,,,Visualizer
moment,127.307,0.02,58.5,1.1,0.81,,88.75,90.33,,,Visualizer
moment,127.495,0.02,58.6,1.14,0.71,,88.66,90.32,,,Visualizer
moment,127.719,0.02,58.6,1.14,0.3,,88.72,90.31,,,Visualizer
moment,127.945,0.02,58.6,1.14,0.3,,88.66,90.28,,,Visualizer
moment,128.132,0.02,58.6,1.13,0.41,,88.39,90.29,,,Visualizer
moment,128.357,0.02,59.2,1.16,0.71,,88.0,90.28,,,Visualizer
moment,128.544,0.02,59.2,1.13,0.61,,87.9,90.25,,,Visualizer
moment,128.77,0.02,59.3,1.19,0.71,,87.64,90.21,,,Visualizer
moment,128.971,0.02,59.3,1.06,0.71,,87.51,90.18,,,Visualizer
moment,129.182,0.02,59.3,1.18,0.41,,87.18,90.16,,,Visualizer
moment,129.37,0.02,59.5,1.11,0.3,,86.96,90.12,,,Visualizer
moment,129.595,0.02,59.6,1.22,0.3,,86.83,90.09,,,Visualizer
moment,129.819,0.02,60.1,1.05,0.81,,86.7,90.04,,,Visualizer
moment,130.007,0.02,60.2,1.17,0.91,,86.73,90.0,,,Visualizer
moment,130.233,0.02,60.2,1.11,0.71,,86.63,89.93,,,Visualizer
moment,130.419,0.02,60.3,1.17,0.71,,86.89,89.87,,,Visualizer
moment,130.645,0.02,60.3,1.15,0.71,,86.99,89.86,,,Visualizer
moment,130.832,0.02,60.3,1.07,0.51,,87.15,89.8,,,Visualizer
moment,131.057,0.02,60.6,1.22,0.41,,87.58,89.7,,,Visualizer
moment,131.245,0.03,60.7,1.08,0.51,,87.74,89.71,,,Visualizer
moment,131.469,0.03,61.0,1.01,0.71,,88.2,89.67,,,Visualizer
moment,131.695,0.02,61.0,1.16,0.71,,88.59,89.52,,,Visualizer
moment,131.882,0.02,61.1,1.1,0.81,,89.05,89.56,,,Visualizer
moment,132.107,0.02,61.2,1.03,0.61,,89.38,89.5,,,Visualizer
moment,132.294,0.02,61.2,1.18,0.51,,89.51,89.51,,,Visualizer
moment,132.52,0.02,61.4,1.12,0.51,,89.87,89.52,,,Visualizer
moment,132.707,0.02,61.5,1.05,0.41,,90.04,89.45,,,Visualizer
moment,132.932,0.02,61.6,1.19,0.51,,90.17,89.5,,,Visualizer
moment,133.12,0.02,62.0,1.15,0.81,,90.43,89.49,,,Visualizer
moment,133.345,0.02,61.9,1.06,0.61,,90.46,89.48,,,Visualizer
moment,133.57,0.02,62.2,1.2,0.71,,90.66,89.52,,,Visualizer
moment,133.757,0.02,62.2,1.16,0.71,,90.8,89.46,,,Visualizer
moment,133.982,0.02,62.3,1.09,0.61,,90.9,89.51,,,Visualizer
moment,134.191,0.02,62.3,1.17,0.41,,90.83,89.51,,,Visualizer
moment,134.398,0.02,62.3,1.12,0.41,,90.83,89.51,,,Visualizer
moment,134.582,0.02,62.7,1.07,0.51,,90.77,89.56,,,Visualizer
moment,134.807,0.02,62.8,1.23,0.61,,90.73,89.54,,,Visualizer
moment,134.995,0.02,62.8,1.07,0.51,,90.7,89.53,,,Visualizer
moment,135.22,0.02,63.1,1.23,0.81,,90.46,89.55,,,Visualizer
moment,135.445,0.02,63.2,1.1,0.61,,90.37,89.57,,,Visualizer
moment,135.669,0.02,63.2,1.07,0.51,,90.43,89.54,,,Visualizer
moment,135.857,0.02,63.3,1.2,0.51,,90.2,89.65,,,Visualizer
moment,136.045,0.02,63.5,1.12,0.61,,90.17,89.66,,,Visualizer
moment,136.269,0.02,63.7,1.05,0.51,,90.1,89.63,,,Visualizer
moment,136.461,0.02,63.8,1.19,0.61,,90.04,89.68,,,Visualizer
moment,136.682,0.02,63.9,1.12,0.71,,89.91,89.68,,,Visualizer
moment,136.87,0.02,63.9,1.06,0.51,,89.94,89.67,,,Visualizer
moment,137.095,0.02,64.1,1.17,0.51,,89.84,89.65,,,Visualizer
moment,137.32,0.02,64.1,1.09,0.3,,89.97,89.68,,,Visualizer
moment,137.507,0.02,64.3,1.07,0.51,,89.8,89.63,,,Visualizer
moment,137.732,0.02,64.5,1.21,0.61,,89.87,89.66,,,Visualizer
moment,137.919,0.02,64.8,1.08,0.71,,89.87,89.67,,,Visualizer
moment,138.144,0.02,64.8,1.24,0.71,,89.84,89.64,,,Visualizer
moment,138.332,0.02,64.9,1.06,0.81,,89.77,89.63,,,Visualizer
moment,138.557,0.02,65.1,1.03,0.71,,89.64,89.62,,,Visualizer
moment,138.794,0.02,65.2,1.15,0.51,,89.61,89.59,,,Visualizer
moment,138.969,0.02,65.2,1.08,0.41,,89.51,89.52,,,Visualizer
moment,139.194,0.02,65.3,1.21,0.41,,89.38,89.61,,,Visualizer
moment,139.382,0.02,65.4,1.14,0.51,,89.25,89.62,,,Visualizer
moment,139.606,0.02,65.7,1.17,0.61,,89.21,89.57,,,Visualizer
moment,139.797,0.02,65.8,1.18,0.61,,89.11,89.58,,,Visualizer
moment,140.019,0.02,65.7,1.1,0.51,,89.15,89.56,,,Visualizer
moment,140.212,0.02,66.0,1.21,0.61,,89.25,89.6,,,Visualizer
moment,140.432,0.02,66.0,1.1,0.61,,89.25,89.61,,,Visualizer
moment,140.619,0.02,66.3,1.07,0.51,,89.18,89.52,,,Visualizer
moment,140.951,0.02,66.5,1.16,0.81,,89.25,89.52,,,Visualizer
moment,141.071,0.02,66.7,1.12,0.81,,89.31,89.47,,,Visualizer
moment,141.257,0.02,66.8,1.05,0.81,,89.41,89.46,,,Visualizer
moment,141.482,0.02,66.9,1.2,0.71,,89.34,89.44,,,Visualizer
moment,141.669,0.02,66.9,1.11,0.41,,89.34,89.49,,,Visualizer
moment,141.894,0.02,66.9,1.11,0.3,,89.54,89.48,,,Visualizer
moment,142.119,0.02,67.2,1.2,0.51,,89.54,89.46,,,Visualizer
moment,142.307,0.02,67.2,1.07,0.3,,89.64,89.43,,,Visualizer
moment,142.498,0.02,67.2,1.2,0.3,,89.54,89.44,,,Visualizer
moment,142.719,0.02,67.4,1.09,0.51,,89.68,89.39,,,Visualizer
moment,142.944,0.02,67.9,1.16,1.02,,89.57,89.33,,,Visualizer
