information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.34,11.36,0.0,1.85,-1.0,,89.24,86.97,,,Visualizer
moment,68.571,11.33,0.0,1.84,-1.0,,89.18,87.0,,,Visualizer
moment,68.744,11.3,0.0,1.83,-1.0,,89.21,87.03,,,Visualizer
moment,68.97,11.3,0.0,1.85,-1.0,,89.11,86.97,,,Visualizer
moment,69.15,11.33,0.0,1.86,-1.0,,89.21,86.93,,,Visualizer
moment,69.375,11.34,0.0,1.86,-1.0,,89.18,87.0,,,Visualizer
moment,69.6,11.35,0.0,1.85,-1.0,,89.11,87.01,,,Visualizer
moment,69.779,11.32,0.0,1.84,-1.0,,89.14,87.02,,,Visualizer
moment,70.005,11.28,0.0,1.84,-1.0,,89.01,86.98,,,Visualizer
moment,70.231,11.27,0.0,1.85,-1.0,,89.04,86.99,,,Visualizer
moment,70.411,11.2,0.0,1.84,-1.0,,89.18,86.99,,,Visualizer
moment,70.634,11.1,0.0,1.88,-1.0,,89.14,86.97,,,Visualizer
moment,70.86,11.12,0.0,1.88,-1.0,,89.04,87.02,,,Visualizer
moment,71.041,11.09,0.0,1.86,-1.0,,88.95,87.01,,,Visualizer
moment,71.266,11.02,0.0,1.88,-1.0,,89.08,86.95,,,Visualizer
moment,71.443,11.05,0.0,1.87,-1.0,,89.01,87.03,,,Visualizer
moment,71.67,10.96,0.0,1.87,-1.0,,89.01,86.98,,,Visualizer
moment,71.894,10.9,0.0,1.89,-1.0,,89.01,86.93,,,Visualizer
moment,72.082,10.88,0.0,1.88,-1.0,,89.01,86.98,,,Visualizer
moment,72.316,10.81,0.0,1.89,-1.0,,88.88,87.02,,,Visualizer
moment,72.524,10.88,0.0,1.9,-1.0,,88.81,86.93,,,Visualizer
moment,72.705,10.89,0.0,1.9,-1.0,,88.88,86.97,,,Visualizer
moment,72.931,10.83,0.0,1.88,-1.0,,89.01,87.0,,,Visualizer
moment,73.109,10.87,0.0,1.88,-1.0,,88.91,86.98,,,Visualizer
moment,73.334,10.95,0.0,1.87,-1.0,,88.98,86.93,,,Visualizer
moment,73.558,10.89,0.0,1.87,-1.0,,89.04,86.98,,,Visualizer
moment,73.853,10.86,0.0,1.87,-1.0,,89.08,86.99,,,Visualizer
moment,73.981,10.9,0.0,1.86,-1.0,,89.11,86.95,,,Visualizer
moment,74.19,10.9,0.0,1.85,-1.0,,89.14,86.94,,,Visualizer
moment,74.372,10.89,0.0,1.86,-1.0,,89.28,86.94,,,Visualizer
moment,74.594,10.93,0.0,1.85,-1.0,,89.21,86.89,,,Visualizer
moment,74.819,10.89,0.0,1.83,-1.0,,89.14,86.9,,,Visualizer
moment,75.091,10.76,0.0,1.81,-1.0,,89.14,86.92,,,Visualizer
moment,75.232,10.75,0.0,1.82,-1.0,,89.34,86.9,,,Visualizer
moment,75.404,10.74,0.0,1.82,-1.0,,89.18,86.89,,,Visualizer
moment,75.631,10.68,0.0,1.84,-1.0,,89.34,86.95,,,Visualizer
moment,75.854,10.71,0.0,1.85,-1.0,,89.28,86.96,,,Visualizer
moment,76.051,10.75,0.0,1.83,-1.0,,89.21,86.9,,,Visualizer
moment,76.26,10.63,0.0,1.83,-1.0,,89.21,86.93,,,Visualizer
moment,76.485,10.62,0.0,1.84,-1.0,,89.24,86.92,,,Visualizer
moment,76.668,10.67,0.0,1.83,-1.0,,89.14,86.9,,,Visualizer
moment,76.89,10.66,0.0,1.84,-1.0,,89.14,86.89,,,Visualizer
moment,77.078,10.67,0.0,1.85,-1.0,,89.18,86.94,,,Visualizer
moment,77.306,10.66,0.0,1.86,-1.0,,89.21,86.9,,,Visualizer
moment,77.521,10.72,0.0,1.85,-1.0,,89.21,86.93,,,Visualizer
moment,77.746,10.7,0.0,1.85,-1.0,,89.04,86.92,,,Visualizer
moment,77.923,10.64,0.0,1.84,-1.0,,89.18,86.89,,,Visualizer
moment,78.149,10.55,0.0,1.85,-1.0,,89.04,86.98,,,Visualizer
moment,78.329,10.52,0.0,1.86,-1.0,,89.01,86.96,,,Visualizer
moment,78.554,10.59,0.0,1.86,-1.0,,89.04,86.93,,,Visualizer
moment,78.734,10.61,0.0,1.87,-1.0,,89.14,86.97,,,Visualizer
moment,78.963,10.59,0.0,1.85,-1.0,,88.98,86.97,,,Visualizer
moment,79.184,10.58,0.0,1.84,-1.0,,88.98,86.93,,,Visualizer
moment,79.363,10.64,0.0,1.83,-1.0,,88.98,86.96,,,Visualizer
moment,79.588,10.59,0.0,1.84,-1.0,,89.01,86.96,,,Visualizer
moment,79.814,10.55,0.0,1.83,-1.0,,89.01,86.87,,,Visualizer
moment,79.995,10.52,0.0,1.82,-1.0,,89.04,86.88,,,Visualizer
moment,80.221,10.5,0.0,1.82,-1.0,,88.98,86.82,,,Visualizer
moment,80.398,10.52,0.0,1.82,-1.0,,89.01,86.86,,,Visualizer
moment,80.624,10.63,0.0,1.82,-1.0,,88.88,86.87,,,Visualizer
moment,80.85,10.71,0.0,1.84,-1.0,,89.01,86.84,,,Visualizer
moment,81.029,10.75,0.0,1.83,-1.0,,88.91,86.85,,,Visualizer
moment,81.256,10.77,0.0,1.83,-1.0,,89.04,86.92,,,Visualizer
moment,81.479,10.77,0.0,1.81,-1.0,,88.98,86.87,,,Visualizer
moment,81.659,10.8,0.0,1.8,-1.0,,88.91,86.87,,,Visualizer
moment,81.885,10.7,0.0,1.81,-1.0,,88.95,86.81,,,Visualizer
moment,82.079,10.65,0.0,1.8,-1.0,,89.11,86.87,,,Visualizer
moment,82.29,10.58,0.0,1.8,-1.0,,88.95,86.93,,,Visualizer
moment,82.515,10.59,0.0,1.78,-1.0,,88.95,86.84,,,Visualizer
moment,82.785,10.6,0.0,1.8,-1.0,,88.78,86.77,,,Visualizer
moment,82.92,10.6,0.0,1.8,-1.0,,88.88,86.84,,,Visualizer
moment,83.146,10.61,0.0,1.81,-1.0,,88.75,86.86,,,Visualizer
moment,83.324,10.63,0.0,1.8,-1.0,,88.71,86.81,,,Visualizer
moment,83.552,10.57,0.0,1.81,-1.0,,88.78,86.87,,,Visualizer
moment,83.776,10.66,0.0,1.82,-1.0,,88.71,86.86,,,Visualizer
moment,84.051,10.67,0.0,1.81,-1.0,,88.64,86.92,,,Visualizer
moment,84.179,10.53,0.0,1.81,-1.0,,88.64,86.87,,,Visualizer
moment,84.359,10.58,0.0,1.82,-1.0,,88.64,86.84,,,Visualizer
moment,84.585,10.75,0.0,1.82,-1.0,,88.75,86.89,,,Visualizer
moment,84.813,10.8,0.0,1.81,-1.0,,88.71,86.83,,,Visualizer
moment,84.992,10.71,0.0,1.8,-1.0,,88.64,86.84,,,Visualizer
moment,85.214,10.61,0.0,1.79,-1.0,,88.75,86.83,,,Visualizer
moment,85.441,10.68,0.0,1.8,-1.0,,88.68,86.8,,,Visualizer
moment,85.664,10.75,0.0,1.8,-1.0,,88.58,86.79,,,Visualizer
