information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.88,0.1,38.09,0.22,0.37,,90.05,87.17,,,Visualizer
moment,84.056,0.08,38.12,0.19,0.07,,89.78,87.17,,,Visualizer
moment,84.371,0.1,38.28,0.15,0.26,,89.75,87.13,,,Visualizer
moment,84.552,0.07,38.46,0.22,0.34,,89.65,87.05,,,Visualizer
moment,84.821,0.06,38.54,0.19,0.44,,89.55,87.08,,,Visualizer
moment,85.093,0.1,38.5,0.15,0.38,,89.29,87.14,,,Visualizer
moment,85.316,0.12,38.63,0.22,0.34,,89.39,87.07,,,Visualizer
moment,85.632,0.1,38.62,0.19,0.34,,89.52,87.06,,,Visualizer
moment,85.815,0.15,38.67,0.15,0.13,,89.62,87.08,,,Visualizer
moment,86.126,0.15,38.93,0.22,0.42,,89.65,87.02,,,Visualizer
moment,86.306,0.09,38.91,0.19,0.28,,89.78,87.02,,,Visualizer
moment,86.621,0.13,39.02,0.15,0.39,,89.78,86.99,,,Visualizer
moment,86.801,0.13,39.04,0.23,0.36,,89.88,87.01,,,Visualizer
moment,87.071,0.09,39.05,0.19,0.3,,89.88,86.95,,,Visualizer
moment,87.345,0.11,39.05,0.15,0.14,,89.78,86.99,,,Visualizer
moment,87.566,0.11,39.29,0.22,0.25,,89.95,86.97,,,Visualizer
moment,87.881,0.08,39.37,0.19,0.33,,90.05,86.97,,,Visualizer
moment,88.063,0.11,39.4,0.15,0.34,,90.05,86.99,,,Visualizer
moment,88.376,0.12,39.4,0.22,0.34,,90.08,87.03,,,Visualizer
moment,88.556,0.09,39.48,0.19,0.29,,90.21,87.01,,,Visualizer
moment,88.871,0.09,39.76,0.15,0.38,,90.21,86.97,,,Visualizer
moment,89.051,0.11,39.74,0.22,0.34,,90.28,86.94,,,Visualizer
moment,89.321,0.09,39.89,0.2,0.48,,90.18,86.95,,,Visualizer
moment,89.591,0.11,39.86,0.16,0.37,,90.25,86.98,,,Visualizer
moment,89.816,0.11,39.85,0.22,0.09,,90.48,86.95,,,Visualizer
moment,90.135,0.09,40.01,0.2,0.27,,90.54,86.91,,,Visualizer
moment,90.311,0.09,40.16,0.16,0.29,,90.48,86.86,,,Visualizer
moment,90.626,0.11,40.25,0.22,0.38,,90.48,86.87,,,Visualizer
moment,90.806,0.08,40.41,0.2,0.41,,90.45,86.85,,,Visualizer
moment,91.121,0.09,40.51,0.16,0.49,,90.34,86.86,,,Visualizer
moment,91.346,0.11,40.5,0.22,0.34,,90.21,86.8,,,Visualizer
moment,91.571,0.08,40.49,0.2,0.24,,90.31,86.86,,,Visualizer
moment,91.841,0.1,40.6,0.16,0.37,,90.34,86.85,,,Visualizer
moment,92.066,0.13,40.66,0.22,0.14,,90.45,86.8,,,Visualizer
moment,92.381,0.11,40.69,0.2,0.17,,90.48,86.81,,,Visualizer
moment,92.564,0.12,40.73,0.16,0.24,,90.61,86.79,,,Visualizer
moment,92.876,0.14,40.99,0.22,0.38,,90.81,86.82,,,Visualizer
moment,93.101,0.09,41.11,0.2,0.46,,90.98,86.88,,,Visualizer
moment,93.371,0.1,41.2,0.16,0.5,,90.94,86.84,,,Visualizer
moment,93.596,0.11,41.39,0.21,0.65,,90.98,86.77,,,Visualizer
moment,93.821,0.08,41.36,0.2,0.57,,91.14,86.81,,,Visualizer
moment,94.091,0.1,41.4,0.16,0.29,,90.88,86.74,,,Visualizer
moment,94.316,0.13,41.43,0.22,0.23,,90.94,86.78,,,Visualizer
moment,94.631,0.09,41.53,0.2,0.13,,91.11,86.75,,,Visualizer
moment,94.811,0.09,41.58,0.16,0.22,,91.04,86.71,,,Visualizer
moment,95.126,0.11,41.61,0.22,0.25,,91.21,86.77,,,Visualizer
moment,95.306,0.09,42.05,0.2,0.61,,91.48,86.75,,,Visualizer
moment,95.666,0.1,42.05,0.16,0.51,,91.54,86.67,,,Visualizer
moment,95.846,0.11,42.06,0.2,0.46,,91.68,86.65,,,Visualizer
moment,96.071,0.09,42.07,0.21,0.45,,91.95,86.71,,,Visualizer
moment,96.341,0.08,42.23,0.16,0.18,,91.84,86.7,,,Visualizer
moment,96.566,0.11,42.3,0.21,0.25,,92.01,86.69,,,Visualizer
moment,96.884,0.09,42.28,0.21,0.23,,92.18,86.71,,,Visualizer
moment,97.061,0.11,42.35,0.16,0.14,,92.08,86.72,,,Visualizer
moment,97.376,0.15,42.52,0.2,0.3,,92.28,86.59,,,Visualizer
moment,97.556,0.12,42.8,0.21,0.48,,92.58,86.66,,,Visualizer
moment,97.871,0.13,42.83,0.16,0.54,,92.65,86.7,,,Visualizer
moment,98.096,0.14,42.83,0.2,0.51,,92.79,86.66,,,Visualizer
moment,98.32,0.12,42.83,0.21,0.31,,92.89,86.67,,,Visualizer
moment,98.59,0.12,43.11,0.25,0.31,,92.95,86.67,,,Visualizer
moment,98.815,0.11,43.12,0.26,0.28,,92.85,86.65,,,Visualizer
moment,99.13,0.1,43.28,0.21,0.44,,93.16,86.67,,,Visualizer
moment,99.311,0.09,43.45,0.27,0.61,,93.63,86.68,,,Visualizer
moment,99.628,0.08,43.52,0.23,0.4,,93.46,86.61,,,Visualizer
moment,99.806,0.08,43.53,0.18,0.4,,93.36,86.66,,,Visualizer
moment,100.121,0.09,43.53,0.14,0.26,,93.94,86.62,,,Visualizer
moment,100.346,0.08,43.69,0.21,0.22,,94.52,86.6,,,Visualizer
moment,100.571,0.06,43.87,0.19,0.34,,94.38,86.62,,,Visualizer
moment,100.84,0.07,43.99,0.15,0.46,,94.04,86.61,,,Visualizer
moment,101.068,0.09,43.99,0.13,0.3,,94.38,86.57,,,Visualizer
moment,101.381,0.08,44.09,0.2,0.39,,94.65,86.54,,,Visualizer
moment,101.561,0.07,44.09,0.16,0.22,,94.41,86.64,,,Visualizer
moment,101.875,0.09,44.1,0.13,0.09,,94.28,86.65,,,Visualizer
moment,102.056,0.08,44.16,0.21,0.17,,94.65,86.63,,,Visualizer
moment,102.375,0.06,44.19,0.18,0.13,,94.34,86.64,,,Visualizer
moment,102.596,0.07,44.46,0.14,0.36,,94.21,86.63,,,Visualizer
moment,102.82,0.08,44.45,0.21,0.33,,94.21,86.64,,,Visualizer
moment,103.093,0.06,44.57,0.19,0.41,,94.11,86.7,,,Visualizer
moment,103.315,0.06,44.77,0.15,0.32,,93.84,86.62,,,Visualizer
moment,103.585,0.08,44.88,0.21,0.42,,93.5,86.64,,,Visualizer
moment,103.811,0.08,44.81,0.19,0.34,,93.19,86.66,,,Visualizer
moment,104.126,0.1,44.81,0.15,0.24,,92.85,86.72,,,Visualizer
moment,104.306,0.13,44.82,0.21,0.05,,92.75,86.63,,,Visualizer
moment,104.62,0.09,44.96,0.2,0.19,,92.62,86.58,,,Visualizer
moment,104.845,0.09,45.25,0.16,0.44,,92.38,86.62,,,Visualizer
moment,105.071,0.12,45.23,0.21,0.41,,92.28,86.67,,,Visualizer
moment,105.34,0.09,45.21,0.2,0.38,,92.31,86.66,,,Visualizer
moment,105.565,0.1,45.21,0.16,0.09,,92.15,86.63,,,Visualizer
moment,105.88,0.12,45.41,0.2,0.27,,92.05,86.55,,,Visualizer
moment,106.06,0.09,45.45,0.2,0.22,,91.88,86.63,,,Visualizer
moment,106.375,0.11,45.55,0.16,0.34,,91.75,86.64,,,Visualizer
moment,106.556,0.16,45.63,0.21,0.41,,91.84,86.61,,,Visualizer
moment,106.87,0.14,45.66,0.21,0.43,,91.88,86.63,,,Visualizer
moment,107.095,0.11,46.01,0.16,0.56,,92.01,86.62,,,Visualizer
moment,107.321,0.12,45.92,0.2,0.36,,91.95,86.64,,,Visualizer
moment,107.591,0.11,45.92,0.21,0.29,,91.91,86.62,,,Visualizer
moment,107.815,0.09,46.05,0.16,0.37,,91.91,86.62,,,Visualizer
moment,108.132,0.11,46.26,0.2,0.25,,92.01,86.59,,,Visualizer
moment,108.311,0.09,46.25,0.21,0.33,,92.01,86.61,,,Visualizer
moment,108.625,0.08,46.28,0.17,0.35,,92.01,86.66,,,Visualizer
moment,108.806,0.1,46.44,0.19,0.38,,92.01,86.64,,,Visualizer
moment,109.12,0.09,46.57,0.21,0.31,,92.15,86.58,,,Visualizer
moment,109.345,0.07,46.74,0.17,0.48,,92.08,86.58,,,Visualizer
moment,109.57,0.09,46.75,0.2,0.46,,92.08,86.61,,,Visualizer
moment,109.843,0.09,46.74,0.21,0.4,,91.95,86.65,,,Visualizer
moment,110.07,0.08,46.74,0.17,0.17,,91.98,86.64,,,Visualizer
moment,110.383,0.09,46.75,0.22,0.0,,91.95,86.6,,,Visualizer
moment,110.56,0.07,46.95,0.21,0.2,,91.84,86.59,,,Visualizer
moment,110.879,0.06,46.98,0.17,0.24,,91.81,86.58,,,Visualizer
moment,111.055,0.08,47.29,0.2,0.54,,91.71,86.63,,,Visualizer
moment,111.37,0.09,47.36,0.21,0.6,,91.61,86.56,,,Visualizer
moment,111.596,0.09,47.33,0.17,0.37,,91.58,86.53,,,Visualizer
moment,111.82,0.13,47.32,0.18,0.34,,91.58,86.59,,,Visualizer
moment,112.098,0.1,47.45,0.21,0.28,,91.71,86.63,,,Visualizer
moment,112.317,0.06,47.54,0.17,0.18,,91.58,86.61,,,Visualizer
moment,112.63,0.08,47.74,0.17,0.4,,91.61,86.6,,,Visualizer
moment,112.81,0.07,47.73,0.21,0.4,,91.54,86.59,,,Visualizer
moment,113.125,0.07,47.72,0.17,0.27,,91.48,86.63,,,Visualizer
moment,113.305,0.09,47.91,0.2,0.36,,91.45,86.66,,,Visualizer
moment,113.62,0.08,47.99,0.21,0.33,,91.18,86.73,,,Visualizer
moment,113.845,0.06,48.02,0.17,0.29,,91.04,86.68,,,Visualizer
moment,114.07,0.05,48.1,0.15,0.37,,90.81,86.63,,,Visualizer
moment,114.34,0.04,48.17,0.22,0.29,,90.64,86.67,,,Visualizer
moment,114.565,0.03,48.38,0.17,0.38,,90.34,86.68,,,Visualizer
moment,114.88,0.03,48.36,0.14,0.34,,90.34,86.71,,,Visualizer
moment,115.063,0.03,48.48,0.22,0.37,,90.08,86.7,,,Visualizer
moment,115.375,0.03,48.46,0.18,0.29,,89.98,86.73,,,Visualizer
moment,115.556,0.03,48.45,0.15,0.07,,89.75,86.79,,,Visualizer
moment,115.87,0.03,48.52,0.22,0.16,,89.58,86.69,,,Visualizer
moment,116.185,0.03,48.52,0.18,0.04,,89.42,86.68,,,Visualizer
moment,116.32,0.03,48.52,0.14,0.07,,89.39,86.69,,,Visualizer
moment,116.59,0.03,48.52,0.22,0.07,,89.32,86.7,,,Visualizer
moment,116.815,0.03,48.52,0.18,0.0,,89.25,86.66,,,Visualizer
moment,117.13,0.03,48.52,0.14,0.0,,89.09,86.7,,,Visualizer
moment,117.31,0.03,48.51,0.22,-0.01,,88.99,86.67,,,Visualizer
moment,117.625,0.03,48.51,0.18,-0.01,,88.96,86.65,,,Visualizer
moment,117.805,0.03,48.64,0.14,0.12,,88.89,86.61,,,Visualizer
moment,118.12,0.03,48.67,0.22,0.15,,88.89,86.6,,,Visualizer
moment,118.345,0.03,48.71,0.19,0.2,,88.79,86.68,,,Visualizer
moment,118.57,0.05,48.72,0.14,0.21,,88.99,86.67,,,Visualizer
moment,118.841,0.04,48.8,0.22,0.16,,89.05,86.6,,,Visualizer
moment,119.065,0.03,48.86,0.19,0.19,,89.09,86.69,,,Visualizer
moment,119.38,0.05,48.87,0.14,0.17,,89.09,86.66,,,Visualizer
moment,119.56,0.05,48.96,0.22,0.23,,89.25,86.65,,,Visualizer
moment,119.876,0.04,48.95,0.19,0.22,,89.22,86.67,,,Visualizer
moment,120.056,0.05,48.95,0.15,0.09,,89.19,86.62,,,Visualizer
moment,120.37,0.05,48.96,0.22,0.09,,89.15,86.66,,,Visualizer
moment,120.595,0.04,48.99,0.19,0.01,,89.25,86.64,,,Visualizer
moment,120.82,0.06,49.0,0.15,0.05,,89.22,86.67,,,Visualizer
moment,121.09,0.08,49.02,0.22,0.07,,89.25,86.66,,,Visualizer
moment,121.315,0.06,49.18,0.19,0.22,,89.32,86.63,,,Visualizer
moment,121.63,0.08,49.28,0.15,0.3,,89.29,86.57,,,Visualizer
moment,121.81,0.08,49.25,0.22,0.25,,89.22,86.58,,,Visualizer
moment,122.125,0.04,49.27,0.19,0.25,,89.35,86.63,,,Visualizer
moment,122.305,0.06,49.4,0.15,0.22,,89.32,86.65,,,Visualizer
moment,122.62,0.06,49.49,0.22,0.21,,89.42,86.65,,,Visualizer
moment,122.845,0.04,49.56,0.19,0.31,,89.19,86.7,,,Visualizer
moment,123.07,0.05,49.71,0.15,0.43,,89.09,86.62,,,Visualizer
moment,123.34,0.04,49.67,0.22,0.27,,88.99,86.66,,,Visualizer
moment,123.565,0.04,49.66,0.19,0.17,,88.82,86.65,,,Visualizer
moment,123.88,0.03,49.66,0.15,0.08,,88.76,86.58,,,Visualizer
moment,124.06,0.03,49.73,0.22,0.04,,88.73,86.61,,,Visualizer
moment,124.375,0.02,49.73,0.2,0.05,,88.59,86.59,,,Visualizer
moment,124.6,0.02,49.85,0.15,0.19,,88.36,86.5,,,Visualizer
moment,124.87,0.03,49.84,0.22,0.08,,88.23,86.58,,,Visualizer
moment,125.095,0.03,49.83,0.2,0.09,,88.17,86.56,,,Visualizer
moment,125.32,0.03,49.83,0.16,0.1,,88.07,86.6,,,Visualizer
moment,125.59,0.03,49.83,0.21,-0.05,,88.1,86.62,,,Visualizer
moment,125.815,0.04,49.83,0.2,-0.01,,88.23,86.55,,,Visualizer
moment,126.13,0.05,49.83,0.16,0.0,,88.14,86.57,,,Visualizer
moment,126.31,0.06,49.99,0.22,0.16,,88.4,86.57,,,Visualizer
moment,126.625,0.05,49.95,0.29,0.12,,88.43,86.54,,,Visualizer
moment,126.85,0.06,49.99,0.66,0.16,,88.4,86.53,,,Visualizer
moment,127.12,0.05,50.03,0.98,0.2,,88.46,86.56,,,Visualizer
moment,127.345,0.06,50.04,1.24,0.15,,88.36,86.6,,,Visualizer
moment,127.57,0.06,50.04,1.6,0.09,,88.33,86.57,,,Visualizer
moment,127.84,0.06,50.07,1.86,0.03,,88.27,86.5,,,Visualizer
moment,128.067,0.09,50.09,2.03,0.08,,88.56,86.46,,,Visualizer
moment,128.38,0.08,50.17,2.3,0.13,,88.63,86.48,,,Visualizer
moment,128.56,0.07,50.52,2.41,0.46,,88.63,86.52,,,Visualizer
moment,128.875,0.05,50.53,2.51,0.45,,88.3,86.47,,,Visualizer
moment,129.1,0.06,50.52,2.63,0.42,,87.81,86.57,,,Visualizer
moment,129.37,0.05,50.52,2.68,0.34,,86.89,86.55,,,Visualizer
moment,129.594,0.04,50.59,2.73,0.07,,85.4,86.5,,,Visualizer
moment,129.82,0.02,50.62,2.82,0.09,,84.3,86.55,,,Visualizer
moment,130.09,0.03,50.99,2.84,0.46,,83.2,86.56,,,Visualizer
moment,130.315,0.06,51.22,2.95,0.69,,81.76,86.53,,,Visualizer
moment,130.63,0.11,51.33,2.93,0.8,,80.89,86.52,,,Visualizer
moment,130.81,0.19,51.28,2.9,0.65,,80.7,86.53,,,Visualizer
moment,131.125,0.29,51.81,2.96,0.81,,81.28,86.5,,,Visualizer
moment,131.35,0.37,52.02,2.96,0.79,,82.24,86.34,,,Visualizer
moment,131.621,0.46,52.22,2.98,0.91,,83.27,86.09,,,Visualizer
moment,131.845,0.47,52.76,2.99,1.46,,84.52,85.88,,,Visualizer
moment,132.07,0.53,52.92,3.01,1.09,,85.72,85.8,,,Visualizer
moment,132.343,0.64,53.44,3.09,1.51,,86.76,85.68,,,Visualizer
moment,132.565,0.63,54.18,3.13,1.93,,87.81,85.79,,,Visualizer
moment,132.879,0.59,54.62,3.14,1.86,,88.5,85.94,,,Visualizer
moment,133.105,0.59,55.3,3.14,2.35,,88.96,86.01,,,Visualizer
moment,133.375,0.56,56.12,3.13,2.64,,89.15,86.15,,,Visualizer
moment,133.6,0.52,57.09,3.07,2.87,,89.19,86.34,,,Visualizer
moment,133.87,0.49,57.93,3.06,3.26,,89.12,86.57,,,Visualizer
moment,134.095,0.48,58.49,3.07,3.31,,88.89,86.77,,,Visualizer
moment,134.32,0.49,59.17,3.05,3.21,,88.63,86.91,,,Visualizer
moment,134.589,0.49,60.19,3.02,3.2,,88.5,86.99,,,Visualizer
moment,134.817,0.48,61.27,3.01,3.29,,88.33,87.04,,,Visualizer
moment,135.131,0.48,61.95,3.0,3.41,,88.1,87.02,,,Visualizer
moment,135.355,0.47,63.0,2.95,3.37,,88.07,87.05,,,Visualizer
moment,135.627,0.5,63.74,2.99,3.5,,87.91,87.03,,,Visualizer
moment,135.849,0.46,64.74,3.04,3.42,,87.87,87.02,,,Visualizer
moment,136.12,0.46,65.49,2.99,3.49,,87.81,87.09,,,Visualizer
moment,136.344,0.47,66.55,3.01,3.5,,87.64,87.06,,,Visualizer
moment,136.614,0.46,67.26,2.99,3.47,,87.61,87.02,,,Visualizer
moment,136.84,0.46,68.32,3.01,3.53,,87.48,86.96,,,Visualizer
moment,137.065,0.46,69.09,2.97,3.55,,87.58,86.94,,,Visualizer
moment,137.379,0.43,69.85,2.93,3.54,,87.48,86.92,,,Visualizer
moment,137.604,0.42,70.89,2.95,3.58,,87.55,86.97,,,Visualizer
moment,137.874,0.43,71.63,2.99,3.45,,87.35,87.02,,,Visualizer
moment,138.1,0.41,72.69,3.01,3.55,,87.29,87.0,,,Visualizer
moment,138.369,0.4,73.29,3.04,3.39,,87.15,86.93,,,Visualizer
moment,138.595,0.4,74.36,2.99,3.42,,86.89,87.0,,,Visualizer
moment,138.819,0.37,75.01,2.98,3.33,,86.63,86.92,,,Visualizer
moment,139.092,0.39,75.7,3.02,3.41,,86.57,86.87,,,Visualizer
moment,139.359,0.38,76.77,3.02,3.43,,86.4,86.85,,,Visualizer
moment,139.631,0.37,77.87,3.06,3.46,,86.21,86.81,,,Visualizer
moment,139.854,0.36,78.54,2.99,3.48,,86.11,86.8,,,Visualizer
moment,140.125,0.37,79.23,3.0,3.48,,85.95,86.8,,,Visualizer
moment,140.35,0.38,80.3,3.04,3.48,,85.79,86.74,,,Visualizer
moment,140.619,0.36,81.0,3.03,3.47,,85.75,86.66,,,Visualizer
moment,140.845,0.36,82.02,3.04,3.43,,85.75,86.65,,,Visualizer
moment,141.072,0.38,82.78,3.04,3.5,,85.75,86.61,,,Visualizer
moment,141.339,0.37,83.56,3.04,3.53,,85.85,86.52,,,Visualizer
moment,141.613,0.36,84.56,3.0,3.51,,85.85,86.5,,,Visualizer
