information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.797,3.42,54.66,1.8,1.8,,88.23,89.97,,,Visualizer
moment,70.102,3.46,54.66,1.78,1.8,,88.27,89.97,,,Visualizer
moment,70.195,3.38,55.08,1.8,1.69,,88.37,89.95,,,Visualizer
moment,70.409,3.41,55.53,1.79,1.84,,88.27,89.91,,,Visualizer
moment,70.63,3.4,55.88,1.83,1.81,,88.37,89.86,,,Visualizer
moment,70.831,3.38,56.1,1.78,1.65,,88.37,89.83,,,Visualizer
moment,71.055,3.37,56.52,1.84,1.79,,88.3,89.8,,,Visualizer
moment,71.215,3.35,56.92,1.77,1.87,,88.37,89.89,,,Visualizer
moment,71.492,3.37,57.46,1.82,1.84,,88.5,89.83,,,Visualizer
moment,71.682,3.4,57.49,1.8,1.63,,88.4,89.78,,,Visualizer
moment,71.845,3.38,57.85,1.81,1.77,,88.46,89.77,,,Visualizer
moment,72.074,3.37,58.39,1.8,1.8,,88.53,89.71,,,Visualizer
moment,72.315,3.41,58.55,1.83,1.65,,88.43,89.69,,,Visualizer
moment,72.475,3.39,58.92,1.83,1.76,,88.4,89.75,,,Visualizer
moment,72.7,3.35,59.47,1.82,1.8,,88.43,89.7,,,Visualizer
moment,72.963,3.36,59.68,1.83,1.86,,88.46,89.66,,,Visualizer
moment,73.105,3.34,60.12,1.82,1.75,,88.43,89.62,,,Visualizer
moment,73.331,3.33,60.48,1.81,1.71,,88.56,89.68,,,Visualizer
moment,73.512,3.33,60.74,1.79,1.72,,88.5,89.61,,,Visualizer
moment,73.735,3.3,61.14,1.8,1.69,,88.69,89.56,,,Visualizer
moment,73.96,3.34,61.45,1.8,1.64,,88.62,89.61,,,Visualizer
moment,74.14,3.31,61.72,1.79,1.62,,88.76,89.56,,,Visualizer
moment,74.365,3.31,62.17,1.8,1.71,,88.72,89.62,,,Visualizer
moment,74.591,3.31,62.46,1.8,1.74,,88.76,89.57,,,Visualizer
moment,74.78,3.31,62.81,1.82,1.69,,88.86,89.51,,,Visualizer
moment,74.995,3.33,63.31,1.8,1.64,,88.82,89.43,,,Visualizer
moment,75.22,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
