information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.07,0.0,16.01,0.0,-0.01,,85.72,85.59,,,Visualizer
moment,69.295,0.0,16.01,0.0,0.0,,85.82,85.62,,,Visualizer
moment,69.475,0.0,16.01,0.0,0.0,,85.82,85.6,,,Visualizer
moment,69.7,0.0,16.01,0.0,0.0,,85.89,85.62,,,Visualizer
moment,69.879,0.0,16.0,0.0,-0.01,,85.89,85.58,,,Visualizer
moment,70.105,0.0,16.0,0.0,-0.01,,85.79,85.63,,,Visualizer
moment,70.33,0.0,16.01,0.0,0.0,,85.89,85.64,,,Visualizer
moment,70.509,0.0,16.01,0.0,0.0,,85.72,85.57,,,Visualizer
moment,70.735,0.0,16.01,0.0,0.01,,85.79,85.58,,,Visualizer
moment,70.96,0.0,16.03,0.0,0.03,,85.79,85.57,,,Visualizer
moment,71.139,0.0,16.03,0.0,0.02,,85.79,85.57,,,Visualizer
moment,71.409,0.0,16.03,0.0,0.02,,85.92,85.64,,,Visualizer
moment,71.589,0.0,16.03,0.0,0.02,,85.79,85.65,,,Visualizer
moment,71.769,0.0,16.03,0.0,0.02,,85.79,85.6,,,Visualizer
moment,71.994,0.0,16.03,0.0,0.0,,85.85,85.62,,,Visualizer
moment,72.174,0.0,16.02,0.0,-0.01,,85.92,85.6,,,Visualizer
moment,72.4,0.0,16.02,0.0,-0.01,,85.75,85.63,,,Visualizer
moment,72.67,0.0,16.01,0.0,-0.02,,85.89,85.57,,,Visualizer
moment,72.804,0.0,16.01,0.0,-0.02,,85.85,85.57,,,Visualizer
moment,73.03,0.0,16.01,0.0,-0.02,,85.82,85.64,,,Visualizer
moment,73.255,0.0,16.01,0.0,-0.01,,85.82,85.58,,,Visualizer
moment,73.434,0.0,16.01,0.0,0.0,,85.79,85.59,,,Visualizer
moment,73.659,0.0,16.01,0.0,0.0,,85.85,85.6,,,Visualizer
moment,73.839,0.0,16.01,0.0,0.0,,85.85,85.55,,,Visualizer
moment,74.065,0.0,16.01,0.0,0.0,,85.85,85.6,,,Visualizer
moment,74.29,0.0,16.01,0.0,0.0,,85.89,85.6,,,Visualizer
moment,74.47,0.0,16.01,0.0,0.0,,85.82,85.58,,,Visualizer
moment,74.695,0.0,16.01,0.0,0.0,,85.85,85.6,,,Visualizer
moment,74.92,0.0,16.01,0.0,0.0,,85.92,85.6,,,Visualizer
moment,75.099,0.0,16.01,0.0,0.0,,85.75,85.63,,,Visualizer
moment,75.325,0.0,16.01,0.0,0.0,,85.89,85.6,,,Visualizer
moment,75.55,0.0,16.01,0.0,0.0,,85.92,85.56,,,Visualizer
moment,75.729,0.0,16.01,0.0,0.0,,85.85,85.6,,,Visualizer
moment,75.955,0.0,16.01,0.0,0.0,,85.92,85.63,,,Visualizer
moment,76.134,0.0,16.0,0.0,-0.01,,85.92,85.59,,,Visualizer
moment,76.359,0.0,16.0,0.0,-0.01,,85.82,85.61,,,Visualizer
moment,76.587,0.0,16.0,0.0,-0.01,,85.79,85.62,,,Visualizer
moment,76.765,0.0,15.99,0.0,-0.02,,85.85,85.64,,,Visualizer
moment,76.989,0.0,15.99,0.0,-0.01,,85.92,85.62,,,Visualizer
moment,77.215,0.0,15.99,0.0,-0.01,,85.85,85.63,,,Visualizer
moment,77.394,0.0,15.99,0.0,-0.01,,85.85,85.46,,,Visualizer
moment,77.62,0.0,16.0,0.0,0.0,,85.85,85.48,,,Visualizer
moment,77.799,0.0,16.0,0.0,0.01,,85.98,85.5,,,Visualizer
moment,78.025,0.0,16.01,0.0,0.02,,85.82,85.52,,,Visualizer
moment,78.25,0.0,16.01,0.0,0.02,,85.92,85.49,,,Visualizer
moment,78.429,0.0,16.01,0.0,0.02,,85.89,85.5,,,Visualizer
moment,78.655,0.0,16.01,0.0,0.01,,85.89,85.52,,,Visualizer
moment,78.879,0.0,16.01,0.0,0.01,,85.95,85.48,,,Visualizer
moment,79.059,0.0,16.01,0.0,0.0,,85.75,85.5,,,Visualizer
moment,79.284,0.0,16.01,0.0,0.0,,85.82,85.56,,,Visualizer
moment,79.464,0.0,16.01,0.0,0.0,,85.85,85.55,,,Visualizer
moment,79.69,0.0,16.01,0.0,0.0,,85.82,85.48,,,Visualizer
moment,79.915,0.0,16.01,0.0,0.0,,85.92,85.5,,,Visualizer
moment,80.094,0.0,16.01,0.0,0.0,,85.82,85.51,,,Visualizer
moment,80.365,0.0,16.02,0.0,0.01,,85.89,85.47,,,Visualizer
moment,80.544,0.0,16.02,0.0,0.01,,85.82,85.55,,,Visualizer
moment,80.724,0.0,16.02,0.0,0.01,,85.82,85.53,,,Visualizer
moment,80.95,0.0,16.02,0.0,0.01,,85.85,85.5,,,Visualizer
moment,81.175,0.0,16.01,0.0,0.0,,85.92,85.51,,,Visualizer
moment,81.355,0.0,16.01,0.0,-0.01,,85.92,85.55,,,Visualizer
moment,81.626,0.0,15.99,0.0,-0.03,,85.72,85.51,,,Visualizer
moment,81.759,0.0,15.99,0.0,-0.03,,85.92,85.54,,,Visualizer
moment,81.985,0.0,15.99,0.0,-0.03,,85.92,85.54,,,Visualizer
moment,82.209,0.0,15.99,0.0,-0.02,,85.75,85.49,,,Visualizer
moment,82.389,0.0,16.07,0.0,0.08,,85.75,85.44,,,Visualizer
moment,82.62,0.0,16.06,0.0,0.07,,85.92,85.48,,,Visualizer
moment,82.839,0.0,16.03,0.0,0.04,,85.85,85.52,,,Visualizer
moment,83.019,0.0,15.92,0.0,-0.07,,85.75,85.45,,,Visualizer
moment,83.244,0.0,16.03,0.0,0.04,,85.79,85.54,,,Visualizer
moment,83.424,0.0,16.01,0.0,-0.06,,85.82,85.48,,,Visualizer
moment,83.651,0.0,16.05,0.0,-0.01,,85.82,85.46,,,Visualizer
moment,83.876,0.0,16.04,0.0,0.01,,85.89,85.51,,,Visualizer
moment,84.054,0.0,16.03,0.0,0.11,,85.89,85.47,,,Visualizer
moment,84.279,0.0,16.04,0.0,0.01,,85.95,85.47,,,Visualizer
moment,84.505,0.0,16.04,0.0,0.03,,85.82,85.46,,,Visualizer
moment,84.684,0.0,16.03,0.0,-0.01,,85.85,85.52,,,Visualizer
moment,84.909,0.0,16.03,0.0,-0.01,,85.75,85.48,,,Visualizer
moment,85.089,0.0,16.02,0.0,-0.02,,85.85,85.44,,,Visualizer
moment,85.315,0.0,16.01,0.0,-0.03,,85.75,85.46,,,Visualizer
moment,85.585,0.0,16.01,0.0,-0.02,,85.82,85.53,,,Visualizer
moment,85.72,0.0,16.01,0.0,-0.02,,85.75,85.51,,,Visualizer
moment,85.945,0.0,16.01,0.0,-0.01,,85.85,85.55,,,Visualizer
moment,86.169,0.0,16.01,0.0,-0.01,,85.79,85.46,,,Visualizer
moment,86.355,0.0,16.01,0.0,0.0,,85.85,85.51,,,Visualizer
moment,86.619,0.0,16.01,0.0,0.0,,85.82,85.51,,,Visualizer
moment,86.799,0.0,16.01,0.0,0.0,,85.72,85.5,,,Visualizer
moment,86.982,0.0,16.02,0.0,0.01,,85.85,85.47,,,Visualizer
moment,87.205,0.0,16.02,0.0,0.01,,85.75,85.53,,,Visualizer
moment,87.384,0.0,16.03,0.0,0.02,,85.72,85.56,,,Visualizer
moment,87.609,0.0,16.03,0.0,0.02,,85.72,85.52,,,Visualizer
moment,87.835,0.0,16.03,0.0,0.01,,85.79,85.49,,,Visualizer
moment,88.059,0.0,16.03,0.0,0.01,,85.92,85.46,,,Visualizer
moment,88.239,0.0,16.03,0.0,0.0,,85.79,85.56,,,Visualizer
moment,88.465,0.0,16.03,0.0,0.0,,85.75,85.58,,,Visualizer
moment,88.644,0.0,16.03,0.0,0.0,,85.79,85.54,,,Visualizer
moment,88.87,0.0,16.02,0.0,-0.01,,85.69,85.53,,,Visualizer
moment,89.049,0.0,16.02,0.0,-0.01,,85.82,85.49,,,Visualizer
moment,89.319,0.0,16.01,0.0,-0.02,,85.66,85.45,,,Visualizer
moment,89.499,0.0,16.01,0.0,-0.02,,85.79,85.56,,,Visualizer
moment,89.679,0.0,15.99,0.0,-0.04,,85.79,85.52,,,Visualizer
moment,89.954,0.0,15.99,0.0,-0.03,,85.82,85.48,,,Visualizer
moment,90.129,0.0,15.99,0.0,-0.02,,85.82,85.51,,,Visualizer
moment,90.31,0.0,15.99,0.0,-0.02,,85.79,85.55,,,Visualizer
moment,90.58,0.0,16.0,0.0,-0.01,,85.79,85.53,,,Visualizer
moment,90.759,0.0,16.01,0.0,0.02,,85.79,85.5,,,Visualizer
moment,90.939,0.0,16.01,0.0,0.02,,85.66,85.47,,,Visualizer
moment,91.165,0.0,16.01,0.0,0.02,,85.82,85.47,,,Visualizer
moment,91.389,0.0,16.01,0.0,0.01,,85.72,85.5,,,Visualizer
moment,91.575,0.0,16.01,0.0,0.01,,85.79,85.49,,,Visualizer
moment,91.795,0.0,16.01,0.0,0.0,,85.72,85.52,,,Visualizer
moment,91.975,0.0,16.01,0.0,0.0,,85.85,85.56,,,Visualizer
moment,92.245,0.0,16.01,0.0,0.0,,85.69,85.55,,,Visualizer
moment,92.424,0.0,16.02,0.0,0.01,,85.66,85.48,,,Visualizer
moment,92.607,0.0,16.02,0.0,0.01,,85.79,85.49,,,Visualizer
moment,92.83,0.0,16.02,0.0,0.01,,85.69,85.53,,,Visualizer
moment,93.009,0.0,16.02,0.0,0.01,,85.75,85.46,,,Visualizer
moment,93.235,0.0,16.01,0.0,0.0,,85.79,85.49,,,Visualizer
moment,93.46,0.0,15.96,0.0,-0.06,,85.72,85.49,,,Visualizer
moment,93.639,0.0,15.98,0.0,-0.04,,85.89,85.51,,,Visualizer
moment,93.864,0.0,15.98,0.0,-0.04,,85.75,85.48,,,Visualizer
moment,94.091,0.0,15.98,0.0,-0.03,,85.79,85.51,,,Visualizer
moment,94.269,0.0,15.99,0.0,-0.02,,85.75,85.52,,,Visualizer
moment,94.495,0.0,16.0,0.0,0.03,,85.72,85.55,,,Visualizer
moment,94.674,0.0,16.0,0.0,0.03,,85.82,85.49,,,Visualizer
moment,94.899,0.0,16.0,0.0,0.02,,85.75,85.52,,,Visualizer
moment,95.125,0.0,15.99,0.0,0.01,,85.66,85.48,,,Visualizer
moment,95.305,0.0,15.99,0.0,-0.01,,85.72,85.49,,,Visualizer
moment,95.533,0.0,15.99,0.0,-0.01,,85.69,85.5,,,Visualizer
moment,95.754,0.0,15.99,0.0,-0.01,,85.82,85.5,,,Visualizer
moment,95.935,0.0,16.0,0.0,0.01,,85.82,85.11,,,Visualizer
moment,96.16,0.0,16.0,0.01,0.01,,85.72,85.25,,,Visualizer
moment,96.384,0.0,16.0,0.38,0.01,,85.46,85.46,,,Visualizer
moment,96.565,0.0,16.0,0.69,0.01,,85.17,85.43,,,Visualizer
moment,96.789,0.0,16.01,1.04,0.02,,84.79,85.39,,,Visualizer
moment,97.016,0.0,16.01,1.36,0.01,,84.59,85.47,,,Visualizer
moment,97.194,0.0,16.0,1.63,0.0,,84.49,85.45,,,Visualizer
moment,97.42,0.0,16.0,1.81,0.0,,84.23,85.46,,,Visualizer
moment,97.599,0.0,16.0,2.0,0.0,,84.17,85.46,,,Visualizer
moment,97.824,0.0,16.0,2.14,-0.01,,83.82,85.51,,,Visualizer
moment,98.05,0.0,16.0,2.22,-0.01,,83.72,85.5,,,Visualizer
moment,98.275,0.0,16.0,2.38,0.0,,83.46,85.52,,,Visualizer
moment,98.455,0.0,16.0,2.38,0.0,,83.62,85.57,,,Visualizer
moment,98.634,0.0,15.99,2.41,-0.01,,83.82,85.52,,,Visualizer
moment,98.859,0.0,15.99,2.41,-0.01,,83.98,85.51,,,Visualizer
moment,99.087,0.0,15.98,2.46,-0.02,,84.27,85.53,,,Visualizer
moment,99.264,0.0,15.98,2.48,-0.02,,84.14,85.49,,,Visualizer
moment,99.579,0.0,15.98,2.47,-0.02,,83.91,85.51,,,Visualizer
moment,99.715,0.0,15.98,2.49,-0.01,,83.75,85.54,,,Visualizer
moment,99.894,0.0,15.99,2.59,0.0,,83.69,85.58,,,Visualizer
moment,100.119,0.0,15.99,2.52,0.01,,84.07,85.58,,,Visualizer
moment,100.299,0.0,16.0,2.51,0.02,,84.4,85.58,,,Visualizer
moment,100.542,0.0,16.0,2.54,0.02,,84.82,85.6,,,Visualizer
moment,100.75,0.0,16.01,2.53,0.03,,85.17,85.62,,,Visualizer
moment,100.929,0.0,16.01,2.54,0.02,,85.53,85.61,,,Visualizer
moment,101.155,0.01,16.01,2.53,0.02,,86.14,85.67,,,Visualizer
moment,101.379,0.01,16.01,2.48,0.01,,86.5,85.66,,,Visualizer
moment,101.56,0.01,16.01,2.54,0.01,,86.83,85.66,,,Visualizer
moment,101.785,0.01,16.01,2.52,0.0,,87.22,85.74,,,Visualizer
moment,102.01,0.01,16.0,2.5,-0.01,,87.68,85.67,,,Visualizer
moment,102.234,0.01,16.0,2.47,-0.01,,88.0,85.76,,,Visualizer
moment,102.414,0.01,16.06,2.53,0.05,,88.17,85.84,,,Visualizer
moment,102.594,0.01,16.29,2.54,0.29,,88.27,85.8,,,Visualizer
moment,102.82,0.01,16.45,2.5,0.46,,88.5,85.7,,,Visualizer
moment,103.045,0.02,16.7,2.54,0.72,,88.5,85.74,,,Visualizer
moment,103.224,0.02,16.86,2.49,0.89,,88.59,85.89,,,Visualizer
moment,103.449,0.01,17.17,2.5,1.14,,88.63,85.98,,,Visualizer
moment,103.675,0.01,17.66,2.52,1.33,,88.66,86.05,,,Visualizer
moment,103.855,0.02,17.97,2.49,1.47,,88.43,86.1,,,Visualizer
moment,104.082,0.01,18.41,2.51,1.62,,88.46,86.21,,,Visualizer
moment,104.259,0.01,18.89,2.48,1.9,,88.53,86.26,,,Visualizer
moment,104.487,0.02,19.34,2.52,2.08,,88.4,86.33,,,Visualizer
moment,104.712,0.02,19.78,2.47,2.18,,88.23,86.42,,,Visualizer
moment,104.889,0.01,20.33,2.51,2.43,,88.17,86.5,,,Visualizer
moment,105.116,0.01,20.89,2.52,2.55,,88.14,86.55,,,Visualizer
moment,105.341,0.01,21.4,2.52,2.58,,87.97,86.63,,,Visualizer
moment,105.519,0.01,22.28,2.53,2.79,,87.94,86.63,,,Visualizer
moment,105.75,0.01,22.84,2.54,2.87,,87.97,86.63,,,Visualizer
moment,105.97,0.01,23.4,2.54,2.87,,87.84,86.64,,,Visualizer
moment,106.149,0.01,24.01,2.55,2.94,,87.87,86.61,,,Visualizer
moment,106.375,0.01,24.59,2.53,2.99,,87.87,86.69,,,Visualizer
moment,106.554,0.01,25.18,2.52,2.98,,87.94,86.72,,,Visualizer
moment,106.78,0.01,25.82,2.48,3.06,,87.87,86.7,,,Visualizer
moment,107.01,0.01,26.3,2.47,2.98,,87.87,86.78,,,Visualizer
