information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.637,1.23,0.0,0.0,0.0,,87.98,87.57,,,Visualizer
moment,70.854,1.23,0.0,0.0,0.0,,88.04,87.6,,,Visualizer
moment,71.036,1.23,0.0,0.0,0.0,,87.94,87.56,,,Visualizer
moment,71.237,1.23,0.0,0.0,0.0,,87.98,87.59,,,Visualizer
moment,71.493,1.23,0.0,0.0,0.0,,88.01,87.61,,,Visualizer
moment,71.687,1.23,0.0,0.0,0.0,,87.98,87.56,,,Visualizer
moment,71.886,1.23,0.0,0.0,0.0,,87.98,87.55,,,Visualizer
moment,72.086,1.23,0.0,0.0,0.0,,87.98,87.55,,,Visualizer
moment,72.288,1.22,0.0,0.0,0.0,,88.01,87.51,,,Visualizer
moment,72.487,1.23,0.0,0.0,0.0,,88.04,87.51,,,Visualizer
moment,72.688,1.22,0.0,0.0,0.0,,87.94,87.57,,,Visualizer
moment,72.938,1.22,0.0,0.0,0.0,,87.98,87.64,,,Visualizer
moment,73.136,1.22,0.0,0.0,0.0,,88.07,87.53,,,Visualizer
moment,73.336,1.22,0.0,0.0,0.0,,88.14,87.5,,,Visualizer
moment,73.536,1.22,0.0,0.0,0.0,,87.94,87.54,,,Visualizer
moment,73.735,1.22,0.0,0.0,0.0,,88.01,87.52,,,Visualizer
moment,73.987,1.21,0.0,0.0,0.0,,87.98,87.54,,,Visualizer
moment,74.188,1.21,0.0,0.0,0.0,,88.11,87.48,,,Visualizer
moment,74.387,1.21,0.0,0.0,0.0,,88.04,87.55,,,Visualizer
moment,74.587,1.21,0.0,0.0,0.0,,88.11,87.58,,,Visualizer
moment,74.787,1.2,0.0,0.0,0.0,,88.11,87.61,,,Visualizer
moment,74.987,1.21,0.0,0.0,0.0,,88.14,87.6,,,Visualizer
moment,75.186,1.21,0.0,0.0,0.0,,88.04,87.54,,,Visualizer
moment,75.443,1.21,0.0,0.0,0.0,,88.14,87.55,,,Visualizer
moment,75.635,1.2,0.0,0.0,0.0,,88.07,87.52,,,Visualizer
moment,75.837,1.2,0.0,0.0,0.0,,88.14,87.55,,,Visualizer
moment,76.036,1.2,0.0,0.0,0.0,,88.07,87.54,,,Visualizer
moment,76.235,1.2,0.0,0.0,0.0,,88.11,87.46,,,Visualizer
moment,76.487,1.19,0.0,0.0,0.0,,88.14,87.49,,,Visualizer
moment,76.69,1.2,0.0,0.0,0.0,,88.17,87.58,,,Visualizer
moment,76.886,1.2,0.0,0.0,0.0,,88.14,87.56,,,Visualizer
moment,77.091,1.2,0.0,0.0,0.0,,88.11,87.6,,,Visualizer
moment,77.287,1.19,0.0,0.0,0.0,,88.07,87.56,,,Visualizer
moment,77.486,1.19,0.0,0.0,0.0,,88.3,87.56,,,Visualizer
moment,77.686,1.19,0.0,0.0,0.0,,88.21,87.59,,,Visualizer
moment,77.94,1.19,0.0,0.0,0.0,,88.21,87.57,,,Visualizer
moment,78.135,1.19,0.0,0.0,0.0,,88.24,87.46,,,Visualizer
moment,78.338,1.19,0.0,0.0,0.0,,88.24,87.54,,,Visualizer
moment,78.586,1.19,0.0,0.0,0.0,,88.24,87.58,,,Visualizer
moment,78.736,1.19,0.0,0.0,0.0,,88.11,87.58,,,Visualizer
moment,78.991,1.19,0.0,0.0,0.0,,88.17,87.58,,,Visualizer
moment,79.187,1.19,0.0,0.0,0.0,,88.24,87.62,,,Visualizer
moment,79.39,1.19,0.0,0.0,0.0,,88.24,87.55,,,Visualizer
moment,79.586,1.19,0.0,0.0,0.0,,88.34,87.49,,,Visualizer
moment,79.802,1.18,0.0,0.0,0.0,,88.24,87.61,,,Visualizer
moment,79.994,1.18,0.0,0.0,0.0,,88.34,87.62,,,Visualizer
moment,80.186,1.18,0.0,0.0,0.0,,88.21,87.59,,,Visualizer
moment,80.443,1.18,0.0,0.0,0.0,,88.37,87.64,,,Visualizer
moment,80.636,1.18,0.0,0.0,0.0,,88.27,87.52,,,Visualizer
moment,80.837,1.18,0.0,0.0,0.0,,88.27,87.59,,,Visualizer
moment,81.053,1.18,0.0,0.0,0.0,,88.4,87.68,,,Visualizer
moment,81.237,1.18,0.0,0.0,0.0,,88.24,87.58,,,Visualizer
moment,81.435,1.18,0.0,0.0,0.0,,88.24,87.6,,,Visualizer
moment,81.693,1.18,0.0,0.0,0.0,,88.27,87.62,,,Visualizer
moment,81.887,1.18,0.0,0.0,0.0,,88.4,87.62,,,Visualizer
moment,82.092,1.18,0.0,0.0,0.0,,88.37,87.67,,,Visualizer
moment,82.286,1.17,0.0,0.0,0.0,,88.27,87.63,,,Visualizer
moment,82.486,1.17,0.0,0.0,0.0,,88.34,87.7,,,Visualizer
moment,82.686,1.17,0.0,0.0,0.0,,88.44,87.62,,,Visualizer
moment,82.936,1.17,0.0,0.0,0.0,,88.34,87.67,,,Visualizer
moment,83.136,1.17,0.0,0.0,0.0,,88.34,87.68,,,Visualizer
moment,83.337,1.17,0.0,0.0,0.0,,88.34,87.64,,,Visualizer
moment,83.536,1.17,0.0,0.0,0.0,,88.34,87.62,,,Visualizer
moment,83.738,1.2,0.0,0.44,0.0,,88.34,87.72,,,Visualizer
moment,83.935,1.72,0.0,1.66,0.0,,88.04,87.65,,,Visualizer
moment,84.187,2.87,0.0,2.92,0.0,,87.06,87.67,,,Visualizer
moment,84.387,4.11,0.0,3.74,0.0,,86.4,87.75,,,Visualizer
moment,84.586,4.61,0.0,4.34,0.0,,86.54,87.8,,,Visualizer
moment,84.788,4.78,0.0,4.79,0.0,,87.84,87.83,,,Visualizer
moment,84.987,5.18,0.0,5.26,0.0,,89.59,87.84,,,Visualizer
moment,85.242,5.43,0.0,5.69,0.0,,91.62,87.79,,,Visualizer
moment,85.439,5.31,0.0,5.68,0.0,,93.75,87.79,,,Visualizer
moment,85.637,4.7,0.0,5.47,0.0,,95.02,87.88,,,Visualizer
moment,85.836,4.4,0.0,5.38,0.0,,95.71,88.18,,,Visualizer
moment,86.04,4.34,0.0,5.41,0.0,,95.75,88.43,,,Visualizer
moment,86.236,4.35,0.0,5.63,0.0,,94.4,88.76,,,Visualizer
moment,86.439,4.41,0.0,6.04,0.0,,92.0,89.12,,,Visualizer
moment,86.689,4.44,0.0,6.5,0.0,,89.36,89.49,,,Visualizer
moment,86.886,4.41,0.0,6.76,0.0,,87.55,89.77,,,Visualizer
moment,87.086,4.43,0.0,6.99,0.0,,86.63,89.84,,,Visualizer
moment,87.287,4.52,0.0,7.15,0.0,,86.37,89.76,,,Visualizer
moment,87.536,4.68,0.0,7.22,0.0,,86.54,89.56,,,Visualizer
moment,87.686,4.74,0.0,7.28,0.0,,86.89,89.29,,,Visualizer
moment,87.938,4.77,0.0,7.33,0.0,,87.35,89.02,,,Visualizer
moment,88.136,4.83,0.0,7.33,0.0,,87.84,88.8,,,Visualizer
moment,88.337,4.84,0.0,7.34,0.0,,88.14,88.6,,,Visualizer
moment,88.536,4.84,0.0,7.38,0.0,,88.47,88.51,,,Visualizer
moment,88.736,4.82,0.0,7.4,0.0,,88.6,88.5,,,Visualizer
moment,88.935,4.79,0.0,7.42,0.0,,88.7,88.42,,,Visualizer
moment,89.186,4.77,0.0,7.46,0.0,,88.9,88.47,,,Visualizer
moment,89.386,4.72,0.0,7.48,0.0,,88.8,88.57,,,Visualizer
moment,89.586,4.61,0.0,7.52,0.0,,88.86,88.59,,,Visualizer
moment,89.787,4.6,0.0,7.52,0.0,,88.8,88.67,,,Visualizer
moment,89.987,4.6,0.0,7.51,0.0,,88.73,88.74,,,Visualizer
moment,90.186,4.61,0.0,7.5,0.0,,88.67,88.82,,,Visualizer
moment,90.441,4.55,0.0,7.53,0.0,,88.8,88.82,,,Visualizer
moment,90.636,4.53,0.0,7.56,0.0,,88.67,88.8,,,Visualizer
moment,90.838,4.58,0.0,7.53,0.0,,88.7,88.8,,,Visualizer
moment,91.036,4.54,0.0,7.51,0.0,,88.67,88.84,,,Visualizer
moment,91.237,4.5,0.0,7.55,0.0,,88.7,88.79,,,Visualizer
moment,91.435,4.52,0.0,7.51,0.0,,88.77,88.76,,,Visualizer
moment,91.692,4.5,0.0,7.52,0.0,,88.83,88.8,,,Visualizer
moment,91.887,4.48,0.0,7.55,0.0,,88.9,88.83,,,Visualizer
moment,92.086,4.51,0.0,7.55,0.0,,88.93,88.85,,,Visualizer
moment,92.286,4.51,0.0,7.54,0.0,,88.96,88.83,,,Visualizer
moment,92.486,4.51,0.0,7.57,0.0,,89.03,88.88,,,Visualizer
moment,92.686,4.5,0.0,7.51,0.0,,89.2,88.86,,,Visualizer
moment,92.936,4.46,0.0,7.51,0.0,,89.2,88.95,,,Visualizer
moment,93.136,4.46,0.0,7.49,0.0,,89.23,88.96,,,Visualizer
moment,93.337,4.44,0.0,7.46,0.0,,89.26,88.89,,,Visualizer
moment,93.537,4.43,0.0,7.5,0.0,,89.1,88.94,,,Visualizer
moment,93.736,4.43,0.0,7.46,0.0,,89.23,89.04,,,Visualizer
moment,93.936,4.45,0.0,7.43,0.0,,89.23,88.96,,,Visualizer
moment,94.185,4.42,0.0,7.47,0.0,,89.36,88.94,,,Visualizer
moment,94.386,4.46,0.0,7.43,0.0,,89.43,88.98,,,Visualizer
moment,94.587,4.45,0.0,7.45,0.0,,89.46,89.04,,,Visualizer
moment,94.788,4.45,0.0,7.47,0.0,,89.49,89.12,,,Visualizer
moment,94.987,4.46,0.0,7.44,0.0,,89.56,89.12,,,Visualizer
moment,95.245,4.42,0.0,7.46,0.0,,89.56,89.11,,,Visualizer
moment,95.436,4.41,0.0,7.45,0.0,,89.49,89.15,,,Visualizer
moment,95.636,4.42,0.0,7.41,0.0,,89.53,89.15,,,Visualizer
moment,95.837,4.26,0.0,7.12,0.0,,89.43,89.15,,,Visualizer
moment,96.036,3.99,0.0,6.8,0.0,,89.43,89.17,,,Visualizer
moment,96.235,3.92,0.0,6.42,0.0,,89.49,89.23,,,Visualizer
moment,96.435,3.74,0.0,5.77,0.0,,89.33,89.18,,,Visualizer
moment,96.686,3.42,0.0,4.94,0.0,,89.49,89.22,,,Visualizer
moment,96.886,3.04,0.0,4.14,0.0,,89.46,89.24,,,Visualizer
moment,97.086,2.67,0.0,3.24,0.0,,89.39,89.19,,,Visualizer
moment,97.287,2.28,0.0,2.53,0.0,,89.39,89.19,,,Visualizer
moment,97.486,2.11,-0.1,1.96,-0.09,,89.33,89.26,,,Visualizer
moment,97.686,1.98,0.0,1.53,0.0,,89.39,89.23,,,Visualizer
moment,97.936,1.88,0.0,1.19,0.0,,89.53,89.25,,,Visualizer
moment,98.136,1.81,0.0,0.92,0.0,,89.43,89.18,,,Visualizer
moment,98.337,1.77,0.0,0.72,0.0,,89.46,89.24,,,Visualizer
moment,98.539,1.76,0.0,0.56,0.0,,89.53,89.23,,,Visualizer
moment,98.737,1.76,0.0,0.44,0.0,,89.33,89.2,,,Visualizer
moment,98.936,1.75,0.0,0.34,0.0,,89.43,89.15,,,Visualizer
moment,99.187,1.75,0.0,0.26,0.0,,89.36,89.17,,,Visualizer
moment,99.396,1.74,0.0,0.2,0.0,,89.39,89.14,,,Visualizer
moment,99.619,1.74,0.0,0.16,0.0,,89.43,89.09,,,Visualizer
moment,99.788,1.73,0.0,0.12,0.0,,89.49,89.13,,,Visualizer
moment,99.987,1.73,0.0,0.1,0.0,,89.46,89.11,,,Visualizer
moment,100.186,1.73,0.0,0.07,0.0,,89.39,89.15,,,Visualizer
moment,100.435,1.73,0.0,0.06,0.0,,89.43,89.15,,,Visualizer
moment,100.656,1.72,0.0,0.05,0.0,,89.39,89.08,,,Visualizer
moment,100.844,1.72,0.0,0.04,0.0,,89.33,89.03,,,Visualizer
moment,101.036,1.72,0.0,0.03,0.0,,89.49,89.04,,,Visualizer
moment,101.237,1.72,0.0,0.02,0.0,,89.46,89.09,,,Visualizer
moment,101.435,1.71,0.0,0.02,0.0,,89.29,89.04,,,Visualizer
moment,101.694,1.71,0.0,0.01,0.0,,89.33,89.05,,,Visualizer
moment,101.886,1.71,0.0,0.01,0.0,,89.29,89.0,,,Visualizer
moment,102.085,1.71,0.0,0.01,0.0,,89.26,89.03,,,Visualizer
moment,102.287,1.71,0.0,0.01,0.0,,89.33,89.02,,,Visualizer
moment,102.485,1.71,0.0,0.0,0.0,,89.26,89.06,,,Visualizer
moment,102.686,1.71,0.0,0.0,0.0,,89.26,88.96,,,Visualizer
moment,102.939,1.71,0.0,0.0,0.0,,89.23,88.95,,,Visualizer
moment,103.136,1.71,0.0,0.0,0.0,,89.29,88.94,,,Visualizer
moment,103.336,1.71,0.0,0.0,0.0,,89.23,89.04,,,Visualizer
moment,103.536,1.71,0.0,0.0,0.0,,89.23,89.02,,,Visualizer
moment,103.735,1.71,0.0,0.0,0.0,,89.33,88.99,,,Visualizer
moment,103.935,1.71,0.0,0.0,0.0,,89.26,88.95,,,Visualizer
moment,104.189,1.71,0.0,0.0,0.0,,89.33,88.98,,,Visualizer
moment,104.386,1.71,0.0,0.0,0.0,,89.26,89.0,,,Visualizer
moment,104.587,1.71,0.0,0.0,0.0,,89.33,88.95,,,Visualizer
moment,104.787,1.71,0.0,0.0,0.0,,89.2,88.91,,,Visualizer
moment,104.985,1.71,0.0,0.0,0.0,,89.33,88.86,,,Visualizer
moment,105.185,1.72,0.0,0.0,0.0,,89.29,88.84,,,Visualizer
moment,105.453,1.71,0.0,0.0,0.0,,89.23,88.9,,,Visualizer
moment,105.637,1.71,0.0,0.0,0.0,,89.2,88.94,,,Visualizer
moment,105.836,1.72,0.0,0.0,0.0,,89.29,88.85,,,Visualizer
moment,106.035,1.72,0.0,0.0,0.0,,89.13,88.83,,,Visualizer
moment,106.236,1.71,0.0,0.0,0.0,,89.13,88.91,,,Visualizer
moment,106.435,1.71,0.0,0.0,0.0,,89.2,88.98,,,Visualizer
moment,106.743,1.72,0.0,0.0,0.0,,89.26,88.93,,,Visualizer
moment,106.933,1.72,0.0,0.0,0.0,,89.33,88.9,,,Visualizer
moment,107.087,1.72,0.0,0.0,0.0,,89.06,88.9,,,Visualizer
moment,107.286,1.71,0.0,0.0,0.0,,89.16,88.84,,,Visualizer
moment,107.486,1.72,0.0,0.0,0.0,,89.03,88.86,,,Visualizer
moment,107.687,1.71,0.0,0.0,0.0,,89.2,88.79,,,Visualizer
moment,107.937,1.71,0.0,0.0,0.0,,89.06,88.83,,,Visualizer
moment,108.137,1.71,0.0,0.0,0.0,,89.23,88.94,,,Visualizer
moment,108.336,1.72,0.0,0.0,0.0,,89.1,88.81,,,Visualizer
moment,108.535,1.71,0.0,0.0,0.0,,89.13,88.78,,,Visualizer
moment,108.736,1.71,0.0,0.0,0.0,,89.06,88.87,,,Visualizer
moment,108.935,1.71,0.0,0.0,0.0,,89.23,88.76,,,Visualizer
moment,109.186,1.71,0.0,0.0,0.0,,89.16,88.7,,,Visualizer
moment,109.387,1.71,0.0,0.0,0.0,,89.1,88.78,,,Visualizer
moment,109.586,1.71,0.0,0.0,0.0,,89.06,88.8,,,Visualizer
moment,109.786,1.71,0.0,0.0,0.0,,89.23,88.82,,,Visualizer
moment,109.986,1.71,0.0,0.0,0.0,,89.16,88.79,,,Visualizer
moment,110.187,1.71,0.0,0.0,0.0,,89.1,88.77,,,Visualizer
moment,110.439,1.7,0.0,0.0,0.0,,89.03,88.73,,,Visualizer
moment,110.637,1.7,0.0,0.0,0.0,,89.1,88.76,,,Visualizer
moment,110.835,1.7,0.0,0.0,0.0,,89.06,88.78,,,Visualizer
moment,111.035,1.7,0.0,0.0,0.0,,89.06,88.77,,,Visualizer
moment,111.236,1.7,0.0,0.0,0.0,,89.13,88.69,,,Visualizer
moment,111.435,1.69,0.0,0.0,0.0,,89.03,88.72,,,Visualizer
moment,111.686,1.69,0.0,0.0,0.0,,89.03,88.77,,,Visualizer
moment,111.886,1.69,0.0,0.0,0.0,,89.1,88.75,,,Visualizer
moment,112.087,1.69,0.0,0.0,0.0,,89.06,88.75,,,Visualizer
moment,112.286,1.68,0.0,0.0,0.0,,89.03,88.72,,,Visualizer
moment,112.486,1.69,0.0,0.0,0.0,,89.06,88.75,,,Visualizer
moment,112.686,1.69,0.0,0.0,0.0,,89.1,88.71,,,Visualizer
moment,112.936,1.69,0.0,0.0,0.0,,89.06,88.69,,,Visualizer
moment,113.136,1.68,0.0,0.0,0.0,,89.03,88.68,,,Visualizer
moment,113.336,1.68,0.0,0.0,0.0,,89.06,88.71,,,Visualizer
moment,113.537,1.68,0.0,0.0,0.0,,89.06,88.73,,,Visualizer
moment,113.737,1.67,0.0,0.0,0.0,,88.96,88.64,,,Visualizer
moment,113.937,1.67,0.0,0.0,0.0,,89.06,88.66,,,Visualizer
moment,114.187,1.67,0.0,0.0,0.0,,89.06,88.71,,,Visualizer
moment,114.441,1.67,0.0,0.0,0.0,,88.93,88.7,,,Visualizer
moment,114.611,1.67,0.0,0.0,0.0,,89.03,88.69,,,Visualizer
moment,114.786,1.66,0.0,0.0,0.0,,89.03,88.74,,,Visualizer
moment,114.992,1.66,0.0,0.0,0.0,,89.03,88.68,,,Visualizer
moment,115.196,1.66,0.0,0.0,0.0,,89.16,88.68,,,Visualizer
moment,115.435,1.66,0.0,0.0,0.0,,89.06,88.67,,,Visualizer
moment,115.636,1.65,0.0,0.0,0.0,,89.2,88.6,,,Visualizer
moment,115.836,1.66,0.0,0.0,0.0,,89.13,88.65,,,Visualizer
moment,116.036,1.66,0.0,0.0,0.0,,89.03,88.63,,,Visualizer
moment,116.236,1.65,0.0,0.0,0.0,,89.13,88.61,,,Visualizer
moment,116.436,1.65,0.0,0.0,0.0,,89.06,88.61,,,Visualizer
moment,116.688,1.65,0.0,0.0,0.0,,89.03,88.64,,,Visualizer
moment,116.886,1.65,0.0,0.0,0.0,,89.1,88.65,,,Visualizer
moment,117.086,1.64,0.0,0.0,0.0,,89.0,88.66,,,Visualizer
moment,117.285,1.64,0.0,0.0,0.0,,89.03,88.63,,,Visualizer
moment,117.486,1.64,0.0,0.0,0.0,,89.1,88.55,,,Visualizer
moment,117.686,1.64,0.0,0.0,0.0,,89.03,88.62,,,Visualizer
moment,117.946,1.63,0.0,0.0,0.0,,89.03,88.64,,,Visualizer
moment,118.136,1.63,0.0,0.0,0.0,,88.96,88.63,,,Visualizer
moment,118.336,1.63,0.0,0.0,0.0,,88.93,88.65,,,Visualizer
moment,118.536,1.63,0.0,0.0,0.0,,89.03,88.63,,,Visualizer
moment,118.735,1.62,0.0,0.0,0.0,,89.1,88.63,,,Visualizer
moment,118.938,1.62,0.0,0.0,0.0,,89.06,88.56,,,Visualizer
moment,119.187,1.62,0.0,0.0,0.0,,88.96,88.57,,,Visualizer
moment,119.387,1.62,0.0,0.0,0.0,,89.03,88.64,,,Visualizer
moment,119.586,1.62,0.0,0.0,0.0,,88.96,88.64,,,Visualizer
moment,119.787,1.62,0.0,0.0,0.0,,89.06,88.58,,,Visualizer
moment,119.986,1.62,0.0,0.0,0.0,,88.96,88.65,,,Visualizer
moment,120.186,1.61,0.0,0.0,0.0,,89.0,88.63,,,Visualizer
moment,120.386,1.61,0.0,0.0,0.0,,89.06,88.64,,,Visualizer
moment,120.639,1.6,0.0,0.0,0.0,,89.1,88.63,,,Visualizer
moment,120.838,1.61,0.0,0.0,0.0,,89.0,88.55,,,Visualizer
moment,121.036,1.61,0.0,0.0,0.0,,88.96,88.58,,,Visualizer
moment,121.236,1.61,0.0,0.0,0.0,,88.96,88.61,,,Visualizer
moment,121.435,1.6,0.0,0.0,0.0,,88.93,88.57,,,Visualizer
moment,121.635,1.6,0.0,0.0,0.0,,89.0,88.56,,,Visualizer
moment,121.902,1.6,0.0,0.0,0.0,,88.96,88.56,,,Visualizer
moment,122.088,1.6,0.0,0.0,0.0,,88.96,88.61,,,Visualizer
moment,122.287,1.6,0.0,0.0,0.0,,89.03,88.58,,,Visualizer
moment,122.487,1.59,0.0,0.0,0.0,,89.06,88.59,,,Visualizer
moment,122.686,1.59,0.0,0.0,0.0,,89.03,88.56,,,Visualizer
moment,122.886,1.59,0.0,0.0,0.0,,88.93,88.57,,,Visualizer
moment,123.139,1.58,0.0,0.0,0.0,,88.96,88.54,,,Visualizer
moment,123.388,1.59,0.0,0.0,0.0,,88.96,88.6,,,Visualizer
moment,123.541,1.59,0.0,0.0,0.0,,88.96,88.57,,,Visualizer
moment,123.736,1.58,0.0,0.0,0.0,,88.96,88.51,,,Visualizer
moment,123.936,1.58,0.0,0.0,0.0,,88.93,88.54,,,Visualizer
moment,124.135,1.58,0.0,0.0,0.0,,88.96,88.62,,,Visualizer
moment,124.386,1.58,0.0,0.0,0.0,,88.96,88.57,,,Visualizer
moment,124.587,1.58,0.0,0.0,0.0,,89.1,88.58,,,Visualizer
moment,124.793,1.57,0.0,0.0,0.0,,88.96,88.6,,,Visualizer
moment,124.99,1.58,0.0,0.0,0.0,,89.06,88.61,,,Visualizer
moment,125.187,1.57,0.0,0.0,0.0,,88.96,88.57,,,Visualizer
moment,125.386,1.57,0.0,0.0,0.0,,89.0,88.56,,,Visualizer
moment,125.637,1.57,0.0,0.0,0.0,,89.1,88.54,,,Visualizer
moment,125.836,1.57,0.0,0.0,0.0,,89.0,88.52,,,Visualizer
moment,126.036,1.57,0.0,0.0,0.0,,88.93,88.52,,,Visualizer
moment,126.235,1.56,0.0,0.0,0.0,,89.03,88.52,,,Visualizer
moment,126.436,1.56,0.0,0.0,0.0,,88.96,88.56,,,Visualizer
moment,126.635,1.56,0.0,0.0,0.0,,88.96,88.56,,,Visualizer
moment,126.893,1.56,0.0,0.0,0.0,,88.93,88.6,,,Visualizer
moment,127.087,1.56,0.0,0.0,0.0,,88.86,88.57,,,Visualizer
moment,127.288,1.55,0.0,0.0,0.0,,88.9,88.53,,,Visualizer
moment,127.486,1.55,0.0,0.0,0.0,,88.93,88.55,,,Visualizer
moment,127.686,1.55,0.0,0.0,0.0,,88.96,88.56,,,Visualizer
moment,127.886,1.55,0.0,0.0,0.0,,88.93,88.59,,,Visualizer
moment,128.141,1.54,0.0,0.0,0.0,,88.96,88.57,,,Visualizer
moment,128.337,1.55,0.0,0.0,0.0,,89.03,88.55,,,Visualizer
moment,128.536,1.55,0.0,0.0,0.0,,88.93,88.52,,,Visualizer
moment,128.735,1.54,0.0,0.0,0.0,,88.93,88.56,,,Visualizer
moment,128.937,1.54,0.0,0.0,0.0,,89.03,88.63,,,Visualizer
moment,129.136,1.54,0.0,0.0,0.0,,89.06,88.52,,,Visualizer
moment,129.385,1.54,0.0,0.0,0.0,,88.93,88.53,,,Visualizer
moment,129.586,1.54,0.0,0.0,0.0,,88.93,88.57,,,Visualizer
moment,129.787,1.53,0.0,0.0,0.0,,89.0,88.57,,,Visualizer
moment,129.987,1.54,0.0,0.0,0.0,,88.9,88.58,,,Visualizer
moment,130.186,1.53,0.0,0.0,0.0,,89.06,88.57,,,Visualizer
moment,130.386,1.53,0.0,0.0,0.0,,88.93,88.64,,,Visualizer
moment,130.636,1.53,0.0,0.0,0.0,,88.93,88.58,,,Visualizer
moment,130.836,1.53,0.0,0.0,0.0,,89.0,88.55,,,Visualizer
moment,131.036,1.53,0.0,0.0,0.0,,89.03,88.57,,,Visualizer
moment,131.236,1.53,0.0,0.0,0.0,,88.96,88.53,,,Visualizer
moment,131.435,1.52,0.0,0.0,0.0,,89.1,88.51,,,Visualizer
moment,131.635,1.53,0.0,0.0,0.0,,88.96,88.59,,,Visualizer
moment,131.89,1.53,0.0,0.0,0.0,,89.0,88.49,,,Visualizer
moment,132.086,1.53,0.0,0.0,0.0,,89.0,88.5,,,Visualizer
moment,132.338,1.52,0.0,0.0,0.0,,88.96,88.58,,,Visualizer
moment,132.488,1.52,0.0,0.0,0.0,,89.1,88.54,,,Visualizer
moment,132.686,1.52,0.0,0.0,0.0,,89.03,88.54,,,Visualizer
moment,132.886,1.52,0.0,0.0,0.0,,88.93,88.56,,,Visualizer
moment,133.141,1.52,0.0,0.0,0.0,,89.03,88.57,,,Visualizer
moment,133.335,1.52,0.0,0.0,0.0,,88.96,88.55,,,Visualizer
moment,133.537,1.51,0.0,0.0,0.0,,89.03,88.59,,,Visualizer
moment,133.737,1.51,0.0,0.0,0.0,,88.93,88.57,,,Visualizer
moment,133.936,1.51,0.0,0.0,0.0,,89.0,88.53,,,Visualizer
moment,134.135,1.51,0.0,0.0,0.0,,88.96,88.51,,,Visualizer
moment,134.407,1.51,0.0,0.0,0.0,,89.0,88.53,,,Visualizer
moment,134.586,1.51,0.0,0.0,0.0,,89.0,88.58,,,Visualizer
moment,134.789,1.5,0.0,0.0,0.0,,89.0,88.58,,,Visualizer
moment,134.986,1.5,0.0,0.0,0.0,,89.13,88.5,,,Visualizer
moment,135.187,1.5,0.0,0.0,0.0,,89.06,88.51,,,Visualizer
moment,135.386,1.5,0.0,0.0,0.0,,88.96,88.49,,,Visualizer
moment,135.64,1.49,0.0,0.0,0.0,,89.06,88.52,,,Visualizer
moment,135.839,1.62,0.0,0.76,0.0,,89.0,88.57,,,Visualizer
moment,136.036,2.47,0.0,1.98,0.0,,88.3,88.59,,,Visualizer
moment,136.237,3.68,0.0,3.13,0.0,,87.29,88.59,,,Visualizer
moment,136.436,4.21,0.0,3.89,0.0,,86.86,88.53,,,Visualizer
moment,136.636,4.38,0.0,4.46,0.0,,87.35,88.51,,,Visualizer
moment,136.89,4.68,0.0,5.07,0.0,,88.73,88.59,,,Visualizer
moment,137.091,5.15,0.0,5.59,0.0,,90.92,88.55,,,Visualizer
moment,137.286,5.28,0.0,5.79,0.0,,92.84,88.5,,,Visualizer
moment,137.486,4.77,0.0,5.58,0.0,,94.61,88.49,,,Visualizer
moment,137.687,4.32,0.0,5.45,0.0,,95.36,88.56,,,Visualizer
moment,137.886,4.2,0.0,5.47,0.0,,95.54,88.85,,,Visualizer
moment,138.136,4.11,0.0,5.62,0.0,,94.82,89.17,,,Visualizer
moment,138.336,4.14,0.0,6.0,0.0,,92.7,89.42,,,Visualizer
moment,138.537,4.26,0.0,6.46,0.0,,90.02,89.71,,,Visualizer
moment,138.736,4.25,0.0,6.78,0.0,,88.07,89.94,,,Visualizer
moment,138.936,4.25,0.0,6.97,0.0,,86.96,90.05,,,Visualizer
moment,139.136,4.29,0.0,7.11,0.0,,86.4,90.04,,,Visualizer
moment,139.387,4.4,0.0,7.27,0.0,,86.47,89.86,,,Visualizer
moment,139.588,4.56,0.0,7.33,0.0,,86.73,89.53,,,Visualizer
moment,139.787,4.59,0.0,7.39,0.0,,87.22,89.26,,,Visualizer
moment,140.039,4.63,0.0,7.45,0.0,,87.68,89.0,,,Visualizer
moment,140.214,4.66,0.0,7.47,0.0,,88.14,88.78,,,Visualizer
moment,140.385,4.66,0.0,7.49,0.0,,88.27,88.63,,,Visualizer
moment,140.643,4.61,0.0,7.49,0.0,,88.4,88.66,,,Visualizer
moment,140.852,4.6,0.0,7.5,0.0,,88.47,88.64,,,Visualizer
moment,141.037,4.63,0.0,7.53,0.0,,88.6,88.62,,,Visualizer
moment,141.236,4.62,0.0,7.5,0.0,,88.6,88.71,,,Visualizer
moment,141.436,4.58,0.0,7.52,0.0,,88.63,88.66,,,Visualizer
moment,141.635,4.54,0.0,7.54,0.0,,88.67,88.69,,,Visualizer
moment,141.886,4.58,0.0,7.59,0.0,,88.63,88.8,,,Visualizer
moment,142.086,4.59,0.0,7.58,0.0,,88.54,88.82,,,Visualizer
moment,142.286,4.52,0.0,7.62,0.0,,88.63,88.72,,,Visualizer
moment,142.49,4.46,0.0,7.62,0.0,,88.57,88.77,,,Visualizer
moment,142.687,4.41,0.0,7.64,0.0,,88.44,88.81,,,Visualizer
moment,142.886,4.42,0.0,7.66,0.0,,88.5,88.81,,,Visualizer
